"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:spookyseason"
"2945","Montagne de la quarantaine, Palestine","Albumen print"," Photographs","8 3/4 x 11 in. (22.23 x 27.94 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.33","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3606,2864,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"2950","Vue générale de Damas prise de Lalhieh","Albumen print"," Photographs","8 7/8 x 11 1/16 in. (22.54 x 28.1 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.38","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3641,2929,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"284","Geese and the Approaching Storm","Graphite, charcoal, ink, and wash touched with red chalk and lead white (oxidized in places)"," Drawings","10 3/8 x 13 3/4 in. (26.35 x 34.93 cm)","Drawing","Europe","France",,"1879","Not on View","19th century","Signature; Date","[Bracquemond 1879], lower left","","This preparatory drawing for Bracquemond’s print The Storm Cloud, or Geese in a Storm (Mia P.1,821) announces his ambition to etch a sky as magnificent as the one in Rembrandt’s The Three Trees (Mia P.1,307). A comparison of this drawing with the eleventh version, or “state,” of The Storm Cloud shows how far his penchant for experimenting could take him.","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","24.36","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",4363,3220,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"2954","Détail des chapiteause du Proanos, Baalbek","Albumen print"," Photographs","11 x 8 7/8 in. (27.94 x 22.54 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.41","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",1553,1920,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"2922","Le Calvaire, autel grec, Jerusalem","Albumen print"," Photographs","8 5/8 x 11 1/8 in. (21.91 x 28.26 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.12","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3622,2812,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"2924","Porte Saint-Etienne, Jerusalem","Albumen print"," Photographs","8 13/16 x 11 1/8 in. (22.38 x 28.26 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.14","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3626,2910,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"2939","Tombeau d'Absalon, Palestine","Albumen print"," Photographs","11 1/8 x 8 5/8 in. (28.26 x 21.91 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.28","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",2856,3630,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"2958","Le pont au fleuve du chien, Syrie","Albumen print"," Photographs","8 3/4 x 11 in. (22.23 x 27.94 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.45","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3602,2881,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"2956","Vue de l'Acropole, Baalbek","Albumen print"," Photographs","8 3/4 x 11 3/16 in. (22.23 x 28.42 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.43","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",2450,1920,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"2941","Mont des Oliviers, Jerusalem","Albumen print"," Photographs","8 7/8 x 11 in. (22.54 x 27.94 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collection","81.77.3","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3593,2922,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"3092","Chaire de la Mosquée Mohammed-Ali au Caire","Albumen print"," Photographs","11 1/16 x 8 5/8 in. (28.1 x 21.91 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (mount)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.36","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",2798,3614,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"2940","Jardin du roi, Rois XX-4, vallée de Gehenne, Jerusalem, Palestine","Albumen print"," Photographs","8 3/4 x 11 3/16 in. (22.23 x 28.42 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (object part)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.29","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3665,2897,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"2921","Arc de l'Ecce Homo, Jerusalem, Palestine","Albumen print"," Photographs","10 15/16 x 8 13/16 in. (27.78 x 22.38 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.11","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",2921,3584,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"2923","XIV Station, interieur du St. Sepulcre","Albumen print"," Photographs","11 3/16 x 8 15/16 in. (28.42 x 22.7 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.13","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",2931,3652,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"2938","Etang de Liloe, Palestine","Albumen print"," Photographs","8 7/16 x 11 1/16 in. (21.43 x 28.1 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.27","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3633,2793,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"4500","Still Life with a Cucumber and a Pitcher","Oil on panel"," Paintings","6 1/4 x 7 1/2 in. (15.88 x 19.05 cm) (panel)
12 x 13 1/4 x 3 in. (30.48 x 33.66 x 7.62 cm) (outer frame)","Painting","Europe","France",,"1847","Not on View","19th century","","","","","Still life with a cucumber, pitcher, platter, glassware.","",,"Gift of Ruth and Bruce Dayton","92.85.2","Artist: Adolphe Félix Cals","Artist","French","French, 1810 - 1880","","European Art","Public Domain","valid",3828,3150,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"2943","Interieur de l'Eglise de la Nativité, Bethlehem","Albumen print"," Photographs","8 11/16 x 11 1/16 in. (22.07 x 28.1 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.31","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3595,2859,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"2920","Porte de Jaffa, Jerusalem","Albumen print"," Photographs","8 3/4 x 11 1/8 in. (22.23 x 28.26 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.10","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3587,2849,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"3091","Rue du Caire, Quartier Toulon","Albumen print"," Photographs","11 1/16 x 8 5/8 in. (28.1 x 21.91 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (mount)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.35","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",2817,3572,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"3089","Lous Coureurs du Caire","Albumen print"," Photographs","11 1/16 x 8 11/16 in. (28.1 x 22.07 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (mount)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.33","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",2825,3627,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"2930","Interieur de l'Ecce Homo, Jerusalem","Albumen print"," Photographs","11 1/8 x 8 3/4 in. (28.26 x 22.23 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collection","81.77.2","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",2813,3595,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"2929","Tobmeau d'Elie a Jerusalem","Albumen print"," Photographs","8 3/4 x 11 3/16 in. (22.23 x 28.42 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.19","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3626,2865,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"2948","Tyr., Vue générale, Palestine","Albumen print"," Photographs","8 7/8 x 11 in. (22.54 x 27.94 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.36","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3610,2926,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"2947","Bethanie, vue générale","Albumen print"," Photographs","8 3/4 x 11 1/4 in. (22.23 x 28.58 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.35","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3628,2854,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"2933","Jardin de Gethsemani","Albumen print"," Photographs","8 7/8 x 11 1/4 in. (22.54 x 28.58 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.22","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3677,2922,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"2965","Cours du Jourdain","Albumen print"," Photographs","8 13/16 x 11 1/8 in. (22.38 x 28.26 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.7","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3618,2848,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"2966","Vue de la mer, Jaffa","Albumen print"," Photographs","8 9/16 x 11 1/16 in. (21.75 x 28.1 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.8","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3630,2795,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"3088","Vendeurs d'eau Fraiche dans les rues du Caire","Albumen print"," Photographs","11 1/8 x 8 11/16 in. (28.26 x 22.07 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (mount)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.32","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",2852,3631,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"2928","Vue générale de l'emplacement du Temple de Salomon à Jerusalem, Palestine","Albumen print"," Photographs","8 3/4 x 11 1/16 in. (22.23 x 28.1 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mat)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.18","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3638,2862,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"2935","Vallée de Gihon et l'etang inferieur, Palestine","Albumen print"," Photographs","8 7/8 x 11 in. (22.54 x 27.94 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.24","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3614,2910,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"2953","Porte du temple de Jupiter, Baalbek","Albumen print"," Photographs","11 1/16 x 8 11/16 in. (28.1 x 22.07 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.40","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",2857,3615,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"2942","Vue générale de Bethlehem","Albumen print"," Photographs","8 13/16 x 11 3/16 in. (22.38 x 28.42 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.30","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3688,2941,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"2960","Sans titre, femme voilée","Albumen print"," Photographs","8 13/16 x 6 5/8 in. (22.38 x 16.83 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.47","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",2678,3526,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"2967","Tour 40 martyrs, Ramelb","Albumen print"," Photographs","11 1/8 x 8 13/16 in. (28.26 x 22.38 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","",,"Transfer from reference collections","81.77.9","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",2883,3642,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"2955","Interieur du temple de Jupiter, Baalbek","Albumen print"," Photographs","8 15/16 x 11 3/16 in. (22.7 x 28.42 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.42","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3661,2943,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"2957","Mur cyclopeen a Baalbek, Syrie","Albumen print"," Photographs","8 13/16 x 11 3/16 in. (22.38 x 28.42 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.44","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3614,2865,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"9233","The Ride of a Warrior Ghost","Black ink and chalk and estompe heightened with white on blue-green wove paper"," Drawings","20 7/16 x 28 5/8 in. (51.91 x 72.71 cm) (image)",,"Europe","Germany",,"c. 1850","Not on View","19th century","Signature","[F. Wiesener inv. & del.], LR","","","Illustration for Gottfried Burger's ballad, 'Lenore'","",,"The Richard Lewis Hillstrom Fund","99.42","Artist: Pierre-Félix Wiesener","Artist",,"active 1840s-early 1850s","","European Art","Public Domain","valid",4436,3133,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,true
"8274","Bird (Crow)","Pen and brown ink on off-white card"," Drawings","6 3/8 x 6 13/16 in. (16.19 x 17.3 cm)","Drawing","Europe","France",,"1852","Not on View","19th century","Date","","[19 Septembre 1852], lower right","Unwilling to take any chances with his etched masterpiece The Upper Part of a Door Panel (Mia P.1,809), Bracquemond prepared a detailed drawing for the crow featured in the upper left. Because Mia’s study matches the etched version so closely, it was most likely the final model for the print. Bracquemond made this work when he was nineteen years old. He expressed his pleasure in it with an elegant monogram and the precise date, “19 Septembre 1852.”","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.5","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",6345,5947,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"7302","A Trusting Man","Woodcut"," Prints","7 1/16 x 8 13/16 in. (17.94 x 22.38 cm) (image)
9 5/8 x 12 7/16 in. (24.45 x 31.59 cm) (sheet)","Print","Europe","Switzerland",,"1895","Not on View","19th century","Signature; Inscription

see Signed

[V 161] on mat(?)","outside block, LR: [I(?) F Vallotton]; inside block LR: [FV]","","","","",,"The Ethel Morrison Van Derlip Fund","P.13,391","Artist: Félix Vallotton","Artist","Swiss","Swiss, 1865–1925","","European Art","No Copyright–United States","valid",4817,3775,0,"1",0,"G.159; MG. 75; V.161",,"[""""]","artist:""Félix""",7.193785,
"9249","The Cab","Pen and charcoal heightened with white, oil and turpentine washes on wove paper"," Drawings","15 x 10 1/16 in. (38.1 x 25.56 cm)
29 3/4 × 23 3/4 × 1 1/8 in. (75.57 × 60.33 × 2.86 cm) (outer frame)",,"Europe","France",,"c. 1883","Not on View","19th century","Stamp","","Buhot\'s stamp, lower right corner","","","[Sagot- Le Garrec, Paris, until 1971; sold to MIA]",,"The Herschel V. Jones Fund, by exchange","71.37.1","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",7215,9687,0,"1",1,,,"[""9249"",""9798""]","artist:""Félix""",7.193785,
"9798","The Owl","Black, brown, and white chalk, charcoal, graphite, and turpentine washes, heightened with white gouache"," Drawings","19 1/4 x 14 3/16 in. (48.9 x 36 cm)
29 5/8 × 23 5/8 in. (75.25 × 60.01 cm) (outer frame)",,"Europe","France",,"1883","Not on View","19th century","Stamp; Inscriptions

Verso:  lower right corner (partially visible); \""Bristol,\""; \""ep a montre,\"" verso","","Buhot\'s stamp","In this frenzied sketch, Félix Buhot mapped out the frontispiece of an album of etchings he published in 1883. Perched at the center is Buhot himself, in his usual guise as an owl (búho in Spanish), with the owl’s shadow turned to reveal the artist’s own silhouette. In the rest of the composition, Buhot let loose in the fury of his early thoughts. The sheet is organized with diagonal lines shooting from the owl’s darkened space, possibly a ship’s cabin. Above is the melancholy moon, and below is an evil-looking figure with a cane. Other images—a horse-drawn carriage, a hunched figure climbing stairs, a ship’s prow—emerge or recede along the sides. 

The margins—a preoccupation throughout Buhot’s career—are awash in atmosphere. These are not the shimmering weather effects of a cheery Impressionist but rather pelting rain, thick sea air, and eerie moonlit wisps. Compulsively experimental, Buhot bathed the sheet in turpentine for richer tone, mistakenly believing it was a method used by Rembrandt.","owl with open book in rectangle at center; seated hooded figure at bottom center","[Sagot- Le Garrec, Paris, until 1971; sold, for Fr 900 to MIA]",,"The Herschel V. Jones Fund, by exchange","71.37.2","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",5704,7591,0,"1",1,"Bourcard 161",,"[""56005"",""90869"",""9249"",""9798""]","artist:""Félix""",7.193785,
"9622","Child Drawing (Jean Buhot)","Lithograph"," Prints","12 1/2 x 10 in. (31.75 x 25.4 cm) (image)","Print","Europe","France",,"1892-1894","Not on View","19th century","Inscribed: tirage à 30 ep.  Pierre Guseé l\'une des 3 epreuves en sanguine.  FB.","(Initials in inscription)","","","","",,"","P.1,969","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",6082,8317,0,"1",0,"Bourcard 182",,"[""""]","artist:""Félix""",7.193785,
"2925","Coupoles du Saint-Sepulcre, Jerusalem","Albumen print"," Photographs","8 13/16 x 11 3/16 in. (22.38 x 28.42 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.15","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3630,2885,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"3098","Le Caire, Cour de la Mosquée El-Arhar avec les Théolgiens","Albumen print"," Photographs","8 5/8 x 11 1/16 in. (21.91 x 28.1 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (mount)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.41","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3633,2825,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"3097","Aniers et Baudets du Caire","Albumen print"," Photographs","8 3/4 x 11 1/16 in. (22.23 x 28.1 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (mount)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.40","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3626,2835,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"2927","Mosque d'Omar, interieur, Jerusalem","Albumen print"," Photographs","8 7/8 x 11 3/8 in. (22.54 x 28.89 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.17","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3653,2914,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"2936","Village de Liloe, Palestine","Albumen print"," Photographs","8 13/16 x 11 1/8 in. (22.38 x 28.26 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.25","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3621,2921,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"2959","Drogman guide de voyageurs","Albumen print"," Photographs","11 x 8 3/4 in. (27.94 x 22.23 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.46","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",1543,1920,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
"2961","Untitled","Albumen print"," Photographs","8 5/16 x 11 1/16 in. (21.11 x 28.1 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","Wailing Wall of the Jews, Jerusalem","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.48","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3646,2748,0,"1",0,,,"[""""]","artist:""Félix""",7.193785,
