"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore"
"32830","Bolivia Mineros, Llallagna Siglo XX Cancañin [leg and foot]","Gelatin silver print"," Photographs","12 15/16 x 18 5/16 in. (32.86 x 46.51 cm) (image)
15 1/4 x 19 7/16 in. (38.74 x 49.37 cm) (sheet)",,"Europe","Switzerland",,"1991","Not on View","20th century","Title; Signature","","\'Jean-Claude Wicky\', in graphite, LRC verso","","image of a person's PR leg and foot; shoe is only partially intact and person's toes appear mangled","",,"Gift of David L. and Mary M.D. Parker","2007.136.11","Photographer: Jean-Claude Wicky","Artist","Swiss","Swiss, born 1946","%C2%A9 Jean-Claude Wicky","European Art","In Copyright","valid",4085,2968,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
"32829","Bolivia Mineros, Felix [young man sitting on bed]","Gelatin silver print"," Photographs","13 x 18 5/16 in. (33.02 x 46.51 cm) (image)
15 3/16 x 19 1/2 in. (38.58 x 49.53 cm) (sheet)",,"Europe","Switzerland",,"1985","Not on View","20th century","Title; Signature","","\'Jean-Claude Wicky\', in graphite, LRC verso","","young man sitting on bed; another bed in situated to his PR","",,"Gift of David L. and Mary M.D. Parker","2007.136.10","Photographer: Jean-Claude Wicky","Artist","Swiss","Swiss, born 1946","%C2%A9 Jean-Claude Wicky","European Art","In Copyright","valid",4096,2881,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
"39308","Mother and Daughter, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/8 in. (22.07 x 33.34 cm) (image)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Mother and Daughter, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'54\', in pencil, verso, center","","black and white photo of woman and girl in front of window","",,"Gift of David L. and Mary M.D. Parker","2007.136.6","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",4428,2916,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M.D. Parker""",20.023361
"13398","St. Adalbert's, Frogtown","gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'St. Adalbert\'s, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LL; \'111\', in pencil, verso, center; \'2\', in pencil, verso, UL","","black and white photo of musicians (four women, one man) and male singer in front of stage","","From ","Gift of David L. and Mary M.D. Parker","2000.274.60","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M.D. Parker""",10.011681
"13399","Hmong Kids, Frogtown","gelatin silver print"," Photographs","13 3/16 x 8 11/16 in. (33.5 x 22.07 cm) (image)
14 1/16 x 11 in. (35.72 x 27.94 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Hmong Kids, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LL; \'20\', in pencil, verso, center; \'1\', in pencil, verso, UR","","black and white photo of five boys standing on dirt in front of boarded-up house","","From ","Gift of David L. and Mary M.D. Parker","2000.274.61","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M.D. Parker""",10.011681
"13400","Family Watching Television, Frogtown","gelatin silver print"," Photographs","8 9/16 x 13 1/16 in. (21.75 x 33.18 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Title; Date; Signature; Inscription","","\'Family Watching TV, Frogtown, 1995 Wing Young Huie\', in pencil, verso, LL; \'82\', in pencil, verso, center; \'2\', in pencil, verso, UL","","black and white photo of woman holding child on lap with child on either side seated on couch; next to couch with man holding baby","","From ","Gift of David L. and Mary M.D. Parker","2000.274.62","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M.D. Parker""",10.011681
"13401","Hmong Funeral, Frogtown","gelatin silver print"," Photographs","8 5/8 x 13 1/16 in. (21.91 x 33.18 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Hmong Funeral, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LL; \'79\', in pencil, verso, center; \'2\', in pencil, verso, UL","","black and white photo of man laid out in coffin with framed photos along the back","","From ","Gift of David L. and Mary M.D. Parker","2000.274.63","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M.D. Parker""",10.011681
"13402","Man with Cat, Frogtown","gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Man with Cat, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LL; \'83\', in pencil, verso, center; \'2\', in pencil, verso, UL","","black and white photo of elderly man with cat on lap sleeping in chair in living room","","From ","Gift of David L. and Mary M.D. Parker","2000.274.64","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M.D. Parker""",10.011681
"13403","Sidewalk Scene, Frogtown","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription; Label","","\'Sidewalk Scene, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LL; \'64\', in pencil, verso, center; \'1\', in pencil, verso, UL; yellow Post-It note on back","","black and white photo of dog, men, women and children on steps and sidewalk in front of stucco house","","From ","Gift of David L. and Mary M.D. Parker","2000.274.65","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M.D. Parker""",10.011681
"13404","Friends, Frogtown","gelatin silver print"," Photographs","8 5/8 x 13 1/16 in. (21.91 x 33.18 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Friends, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LL; \'75\', in pencil, verso, center","","black and white photo of two elderly women hugging seated on floral print couch","","From ","Gift of David L. and Mary M.D. Parker","2000.274.66","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M.D. Parker""",10.011681
"13405","Dogs, Frogtown","gelatin silver print"," Photographs","8 9/16 x 13 1/16 in. (21.75 x 33.18 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Dogs, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LL; \'71\', in pencil, verso, center; \'1\', in pencil, verso, UL","","black and white photo of pit bull biting ankle of man left while dog on right pulls at rope tied to a spring","","From ","Gift of David L. and Mary M.D. Parker","2000.274.67","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M.D. Parker""",10.011681
"13406","Teenagers, Frogtown","gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Teenagers, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LL; \'61\', in pencil, verso, center","","black and white photo; blurred image of a boy on left; boy and girl hugging center, with other boys and girls standing in street next to sidewalk","","From ","Gift of David L. and Mary M.D. Parker","2000.274.68","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M.D. Parker""",10.011681
"13407","St. Adalbert's, Frogtown","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'St. Alabert\'s, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LL; \'112\', in pencil, verso, center; \'1\', in pencil, verso, UL","","black and white photo of basement room with balloons and dancers; man in cap and woman center","","From ","Gift of David L. and Mary M.D. Parker","2000.274.69","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M.D. Parker""",10.011681
"13408","Party, Frogtown","gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Party, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'58\', in pencil, verso, center","","black and white photo of group of people in kitchen; wooden forks and spoons on wall","","From ","Gift of David L. and Mary M.D. Parker","2000.274.70","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9Wing Young Huie","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M.D. Parker""",10.011681
"13409","Man in White Suit, Frogtown","gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Man in White Suit, Frogtown, 1994 Wing Young Huie,\' in pencil, verso, LLC; \'50\', in pencil, verso, center","","black and white photo of man lying on bed, reading document","","From ","Gift of David L. and Mary M.D. Parker","2000.274.71","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M.D. Parker""",10.011681
