"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"53197","Untitled","Wood engraving"," Prints","4 11/16 x 6 3/16 in. (11.91 x 15.72 cm) (image)",,"North America","United States",,"19th century","Not on View","19th century","Inscription
In pencil someone wrote [from W. B. Closson 149 Tremont St. Boston]","","","","landscape in moonlight; after F. G. Jones","",,"Gift of Miss A. G. Latham, 1943","P.11,841","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5785,4609,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53212","Portrait of Huntington","Wood engraving"," Prints","5 x 3 7/16 in. (12.7 x 8.73 cm) (image)
12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, in pencil on sheet","","","after Daniel, American portrait painter","",,"Gift of Miss A. G. Latham, 1943","P.11,802","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4611,5807,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53210","Portrait of Wm. Lloyd Garrison","Wood engraving"," Prints","5 1/2 x 4 1/16 in. (13.97 x 10.32 cm) (image)
8 3/4 x 7 1/2 in. (22.23 x 19.05 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","initial on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,801","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",3634,4225,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"54237","Untitled","Wood engraving"," Prints","3 7/8 x 5 13/16 in. (9.84 x 14.76 cm) (image)
9 1/2 x 12 1/16 in. (24.13 x 30.64 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","under signature","","landscape - man on horse talking to two other men","",,"Gift of Miss A. G. Latham, 1943","P.11,879","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5810,4681,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"54255","Untitled","Wood engraving"," Prints","3 7/16 x 5 7/16 in. (8.73 x 13.81 cm) (image)
10 7/16 x 12 1/8 in. (26.51 x 30.8 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature; Mark","on sheet","Mark in plate LR","","girl reading","",,"Gift of Miss A. G. Latham, 1943","P.11,882","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5809,4555,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53423","Portrait of John Greenleaf Whittier","Wood engraving"," Prints","3 3/16 x 2 1/2 in. (8.1 x 6.35 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","in oval, 3/4 right","",,"Gift of Miss A. G. Latham, 1943","P.11,819","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4663,5720,0,"1",0,,,"[""53423"",""77111"",""77146"",""77148""]","artist:""William B. Closson""",19.108622
"53441","Untitled (Abraham City with Troops)","Wood engraving"," Prints","5 1/2 x 4 3/4 in. (13.97 x 12.07 cm) (image)
8 13/16 x 9 7/16 in. (22.38 x 23.97 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","initialed in pencil","","","from painting by H. D., after photograph","",,"Gift of Miss A. G. Latham, 1943","P.11,837","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4718,5845,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53425","Portrait of Abraham Avery","Wood engraving"," Prints","4 7/8 x 3 11/16 in. (12.38 x 9.37 cm) (image)
11 15/16 x 9 9/16 in. (30.32 x 24.29 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature; Inscription
[1782-1853 Abraham Avery] printed onto sheet","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,821","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4644,5746,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53432","Portrait of Robert Todd Lincoln","Wood engraving"," Prints","4 3/4 x 3 1/2 in. (12.07 x 8.89 cm) (image)
12 x 9 5/8 in. (30.48 x 24.45 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,828","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4652,5828,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"54235","Untitled","Wood engraving"," Prints","5 13/16 x 3 13/16 in. (14.76 x 9.68 cm) (image)
12 1/16 x 9 1/2 in. (30.64 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","","","","man seated with letter in hand","",,"Gift of Miss A. G. Latham, 1943","P.11,878","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4646,5809,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"54210","Untitled","Wood engraving"," Prints","2 9/16 x 5 3/4 in. (6.51 x 14.61 cm) (image)
9 11/16 x 12 1/8 in. (24.61 x 30.8 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","landscape, from I. D. W.","",,"Gift of Miss A. G. Latham, 1943","P.11,869","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5743,4725,0,"1",0,,,"[""""]","artist:""William B. Closson""",19.108622
"53439","World's Fair 1893, Court of Honor","Wood engraving"," Prints","5 x 7 3/8 in. (12.7 x 18.73 cm) (image)
9 7/8 x 12 in. (25.08 x 30.48 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,835","Artist: William B. Closson; Artist: after A. Castaigne","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5800,4800,0,"1",0,,,"[""""]","artist:""William B. Closson""",14.357703
"53449","The Old Tower","Wood engraving"," Prints","4 7/16 x 2 1/2 in. (11.27 x 6.35 cm) (image)
12 x 9 5/8 in. (30.48 x 24.45 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature; Mark","[WBC] in pencil, also in plate","monogram on left and H. Sandham on right","","","","From ","Gift of Miss A. G. Latham, 1943","P.11,846","Artist: William B. Closson; Artist: after Henry Sandham","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4601,5811,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"53858","Untitled","Wood engraving"," Prints","4 9/16 x 4 in. (11.59 x 10.16 cm) (image)
12 1/16 x 9 7/16 in. (30.64 x 23.97 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","horses and wagon on the road","","From ","Gift of Miss A. G. Latham, 1943","P.11,859","Artist: William B. Closson; Artist: after William H. Shelton","Artist","American","American, 1840-1932","","Arts of the Americas","Public Domain","valid",4631,5762,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"53447","Street in El Paso","Wood engraving"," Prints","4 13/16 x 4 13/16 in. (12.22 x 12.22 cm) (image)
12 1/16 x 9 3/4 in. (30.64 x 24.77 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in pencil","","","","","From ","Gift of Miss A. G. Latham, 1943","P.11,844","Artist: William B. Closson; Artist: after Leroy Metcalf","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4767,5801,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"53851","Untitled","Wood engraving"," Prints","2 7/8 x 4 15/16 in. (7.3 x 12.54 cm) (image)
9 9/16 x 12 1/8 in. (24.29 x 30.8 cm) (sheet)","Untitled","North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","after illustration by Robert F. Blum","","From ","Gift of Miss A. G. Latham, 1943","P.11,852","Artist: William B. Closson; Artist: after Robert F. Blum","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5808,4605,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"53856","Spring","Wood engraving"," Prints","6 1/2 x 5 1/4 in. (16.51 x 13.34 cm) (image)
11 15/16 x 9 7/8 in. (30.32 x 25.08 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","","From ","Gift of Miss A. G. Latham, 1943","P.11,857","Artist: William B. Closson; Artist: after Ernest L. Major","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4765,5732,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"53859","The New Maid","Wood engraving"," Prints","5 11/16 x 4 11/16 in. (14.45 x 11.91 cm) (image)
11 3/16 x 9 13/16 in. (28.42 x 24.92 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","Mat on old mount board","",,"Gift of Miss A. G. Latham, 1943","P.11,860","Artist: William B. Closson; Artist: after William Ladd Taylor","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4317,5377,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"53207","Portrait of Winifred Dysart","Wood engraving"," Prints","7 13/16 x 6 1/16 in. (19.84 x 15.4 cm) (image)
12 1/8 x 9 9/16 in. (30.8 x 24.29 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet in pencil","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,798","Artist: William B. Closson; Artist: after George Fuller","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4655,5835,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"54248","Christ Among the Elders","Wood engraving on tan paper"," Prints","5 1/8 x 7 7/16 in. (13.02 x 18.89 cm) (image)
7 7/16 x 9 7/8 in. (18.89 x 25.08 cm) (sheet)",,,,,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,886","Artist: William B. Closson; Artist: after Heinrich Hoffman","Artist","American","American, 1848 - 1926","","Prints and Drawings","Public Domain","valid",4778,3758,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"53437","Untitled (Lion and Snake)","Wood engraving"," Prints","4 13/16 x 6 9/16 in. (12.22 x 16.67 cm) (image)
8 1/2 x 10 5/16 in. (21.59 x 26.19 cm) (sheet)","Print","North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,833","Artist: William B. Closson; Artist: after Antoine-Louis Barye","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5006,4164,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"53451","The Angel of Death","Wood engraving"," Prints","7 11/16 x 4 7/8 in. (19.53 x 12.38 cm) (image)
11 1/4 x 8 7/8 in. (28.58 x 22.54 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","[WBC] also in plate: [Clossom SC]","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,848","Artist: William B. Closson; Artist: after William Watts","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4333,5461,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"53438","Flowers","Wood engraving"," Prints","6 3/8 x 4 3/8 in. (16.19 x 11.11 cm) (image)
12 1/16 x 9 7/16 in. (30.64 x 23.97 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,834","Artist: William B. Closson; Artist: after François Bonvin","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4592,5819,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"53200","Portrait of a Woman","Wood engraving"," Prints","4 5/16 x 4 1/16 in. (10.95 x 10.32 cm) (image)
12 x 9 5/8 in. (30.48 x 24.45 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,793","Artist: William B. Closson; Artist: after Thomas Couture","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4745,5694,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"53443","The Turkey Pasture","Wood engraving"," Prints","4 3/4 x 7 1/4 in. (12.07 x 18.42 cm) (image)
9 9/16 x 12 in. (24.29 x 30.48 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,839","Artist: William B. Closson; Artist: after George Fuller","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5806,4693,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"53445","Untitled (caravan)","Wood engraving"," Prints","3 9/16 x 5 7/16 in. (9.05 x 13.81 cm) (image)
9 1/2 x 12 1/16 in. (24.13 x 30.64 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,842","Artist: William B. Closson; Artist: after Hugh Bolton Jones","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5843,4697,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"54261","Head of Christ","Wood engraving"," Prints","6 9/16 x 4 15/16 in. (16.67 x 12.54 cm) (image)
12 1/8 x 9 9/16 in. (30.8 x 24.29 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","from Leonardo ""Last Supper"" fresco","",,"Gift of Miss A. G. Latham, 1943","P.11,887","Artist: William B. Closson; Artist: after Leonardo da Vinci","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4705,5845,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"54275","Paolo and Francesca","Wood engraving"," Prints","6 x 4 13/16 in. (15.24 x 12.22 cm) (image)
12 1/16 x 9 1/16 in. (30.64 x 23.02 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,892","Artist: William B. Closson; Artist: after George Frederick Watts","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4558,5764,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"54243","Untitled","Wood engraving"," Prints","6 3/4 x 5 7/16 in. (17.15 x 13.81 cm) (image)
9 1/2 x 8 1/4 in. (24.13 x 20.96 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","head of a page boy","",,"Gift of Miss A. G. Latham, 1943","P.11,885","Artist: William B. Closson; Artist: after Thomas Couture","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4048,4661,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"53852","Temple scene (incense burning)","Wood engraving"," Prints","5 5/8 x 4 7/16 in. (14.29 x 11.27 cm) (image)
12 1/16 x 9 1/2 in. (30.64 x 24.13 cm) (sheet)","Print","North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet in pencil","","","after a painting by Robert F. Blum, dated 1880","",,"Gift of Miss A. G. Latham, 1943","P.11,853","Artist: William B. Closson; Artist: after Robert F. Blum","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4555,5724,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"53854","Winter Birds","Wood engraving, laid paper"," Prints","7 11/16 x 5 13/16 in. (19.53 x 14.76 cm) (image)
9 15/16 x 8 7/16 in. (25.24 x 21.43 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet in pencil","","","painting which was reproduced in this print is dated 1881","",,"Gift of Miss A. G. Latham, 1943","P.11,855","Artist: William B. Closson; Artist: after Ferdinand Harvey Lungren","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4148,4961,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"53850","Susanna Southwell","Wood engraving"," Prints","5 3/4 x 4 3/8 in. (14.61 x 11.11 cm) (image)
12 1/8 x 9 5/8 in. (30.8 x 24.45 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,851","Artist: William B. Closson; Artist: after Edwin A. Abbey","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4704,5841,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"53857","Peter the Great","Wood engraving"," Prints","3 15/16 x 4 3/4 in. (10 x 12.07 cm) (image)
9 1/2 x 12 1/8 in. (24.13 x 30.8 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,858","Artist: William B. Closson; Artist: after V. Nohlia","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5781,4594,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"53419","Portrait of Mrs. Jeremiah Mason","Wood engraving"," Prints","4 1/8 x 3 1/4 in. (10.48 x 8.26 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,815","Artist: William B. Closson; Artist: after Gilbert Stuart","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4592,5762,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"53442","Psyche","Wood engraving"," Prints","6 7/8 x 5 3/16 in. (17.46 x 13.18 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,838","Artist: William B. Closson; Artist: after George Fuller","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4696,5751,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"53436","Mandolin Player","Wood engraving"," Prints","6 1/16 x 4 3/16 in. (15.4 x 10.64 cm) (image)
11 5/16 x 8 15/16 in. (28.73 x 22.7 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,832","Artist: William B. Closson; Artist: after Carolus Duran","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4319,5419,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"53444","Untitled (Harbor Scene)","Wood engraving"," Prints","3 x 3 7/16 in. (7.62 x 8.73 cm) (image)
8 11/16 x 10 7/8 in. (22.07 x 27.62 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,840","Artist: William B. Closson; Artist: after W. Hassall","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5320,4244,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"53855","Children's Party","Wood engraving"," Prints","4 1/16 x 2 15/16 in. (10.32 x 7.46 cm) (image)
12 x 9 3/8 in. (30.48 x 23.81 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature; Inscription
[Children\'s Party-Lungren] on verso","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,856","Artist: William B. Closson; Artist: after Ferdinand Harvey Lungren","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4530,5746,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"54272","Charles I and Henrietta","Wood engraving"," Prints","5 3/8 x 6 5/16 in. (13.65 x 16.03 cm) (image)
9 9/16 x 11 15/16 in. (24.29 x 30.32 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,891","Artist: William B. Closson; Artist: after Anthony van Dyck","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5717,4550,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"54264","Madonna and Child","Wood engraving"," Prints","7 3/8 x 4 7/8 in. (18.73 x 12.38 cm) (image)
12 1/8 x 9 7/16 in. (30.8 x 23.97 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,888","Artist: William B. Closson; Artist: after Raphael (Raffaello Sanzio)","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4592,5817,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"53195","Castles in the Air","Wood engraving on onion skin paper"," Prints","4 3/8 x 8 11/16 in. (11.11 x 22.07 cm) (image)
7 7/16 x 11 11/16 in. (18.89 x 29.69 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In plate, on sheet","","","On onion skin paper mounted on board which is just slightly larger","","From American Art by S. R. Koehler","Gift of Mr. & Mrs. E.D. Brooks, May 1919","P.5,854","Artist: William B. Closson; Artist: after Alexander Harrison","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5633,3746,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"53430","Portrait of Mrs. Joseph Hopkinson","Wood engraving"," Prints","4 3/8 x 3 1/2 in. (11.11 x 8.89 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,826","Artist: William B. Closson; Artist: after Gilbert Stuart","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4647,5748,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"53448","Untitled (ascending figure)","Wood engraving"," Prints","7 3/4 x 6 in. (19.69 x 15.24 cm) (image)
12 1/4 x 9 1/4 in. (31.12 x 23.5 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,845","Artist: William B. Closson; Artist: after William Rimmer","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4562,5841,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"53450","Mother and Child","Wood engraving"," Prints","6 3/4 x 5 1/4 in. (17.15 x 13.34 cm) (image)
11 x 8 7/8 in. (27.94 x 22.54 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","two very pronounced bundles of fibers in paper outside the print proper; after Abbott H. Thayer","",,"Gift of Miss A. G. Latham, 1943","P.11,847","Artist: William B. Closson; Artist: after Abbott H. Thayer","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4277,5298,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"54269","Portrait of an Unknown Woman, ""La Bella""","Wood engraving"," Prints","7 7/16 x 5 3/8 in. (18.89 x 13.65 cm) (image)
12 1/8 x 9 1/4 in. (30.8 x 23.5 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature; Title
[The Duchess] written on verso","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943
","P.11,890","Artist: William B. Closson; Artist: after Titian (Tiziano Vecelli)","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4756,5796,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"54267","Flora","Wood engraving"," Prints","7 x 5 1/8 in. (17.78 x 13.02 cm) (image)
12 1/8 x 10 9/16 in. (30.8 x 26.83 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,889","Artist: William B. Closson; Artist: after Titian (Tiziano Vecelli)","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4698,5722,0,"1",0,,,"[""""]","artist:""William B. Closson""",11.982245
"53446","Untitled (Spring thaw in moonlight)","Wood engraving"," Prints","3 3/8 x 5 7/16 in. (8.57 x 13.81 cm) (image)
9 1/2 x 12 in. (24.13 x 30.48 cm) (sheet)","Print","North America","United States",,"1883","Not on View","19th century","Signature","in plate","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,843","Artist: William B. Closson; Artist: after Hugh Bolton Jones; Publisher: W. A. Wilde","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5771,4646,0,"1",0,,,"[""""]","artist:""William B. Closson""",9.606787
"53196","Castles in the Air","Wood engraving"," Prints","4 3/8 x 8 5/8 in. (11.11 x 21.91 cm) (image)
9 1/2 x 14 7/8 in. (24.13 x 37.78 cm) (sheet)",,,,,"19th century","Not on View","19th century","","In pencil and in plate","","","","","From From American Art by S. R. Koehler","Gift of George A. Goddard, 1919","P.6,364","Artist: William B. Closson; Artist: after Alexander Harrison","Artist","American","American, 1848 - 1926","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William B. Closson""",5.9911227
"52061","The Quadroon Girl","Wood engraving"," Prints","7 3/4 x 6 1/8 in. (19.69 x 15.56 cm) (image)
18 1/4 x 14 1/4 in. (46.36 x 36.2 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","","In plate","","","","","From From Engravings on Wood, (bound vol.)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,330","Artist: William B. Closson; Artist: after George Fuller; Publisher: Harper &amp; Brothers","Artist","American","American, 1848 - 1926","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William B. Closson""",4.8033934
"52062","The Listeners","Wood engraving"," Prints","10 1/8 x 8 3/16 in. (25.72 x 20.8 cm) (image)
18 1/4 x 14 1/4 in. (46.36 x 36.2 cm) (sheet)","Print","North America","United States",,"1887","Not on View","19th century","","In plate","","","","","From From Engravings on Wood","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,331","Artist: William B. Closson; Artist: after William M. Hunt; Publisher: Harper &amp; Brothers","Artist","American","American, 1848 - 1926","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William B. Closson""",4.8033934
