"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:recent-additions-to-the-prints-and-drawings-collection","list:pride-month","list:bhm"
"143262","The Builders (For Jacob Lawrence)","Acrylic and charcoal on paper; diptych"," Drawings; Works on Paper","47 1/2 × 71 1/2 in. (120.7 × 181.6 cm) (sheet, each, diptych)
102 × 78 × 2 1/4 in. (259.1 × 198.1 × 5.7 cm) (outer frame)","Drawing; diptych","North America","United States",,"2019","Not on View","21st century","","","","Willie Birch was born and raised in New Orleans, where he still lives and works. This large composition honors the workers and community in the city that perpetually rebuild and make improvements to homes and businesses there, expecially in the long impact of hurricane damage. At first glance it might appear to be one continuous scene; but it is bisected in the center and presents a before (bottom) and after (top) sequence of gradual progress. Birch notes that his ambitious painting is in honor of artist Jacob Lawrence, who made a series of works depicting Black builders, taking pride in neighborhood renovations, late in life.","vertical diptych, framed together; black and white; two views--bottom image: construction workers behind chain link fence on a construction site; top image: figure on a tall folding ladder working on timber frame building with brick chimney or tower at center; received in white frame","",,"Gift of funds from Mary and Bob Mersky","2022.23.1a,b","Artist: Willie Birch","Artist","American","American, born 1942","","Global Contemporary Art","In Copyright","valid",474,625,1,"1",0,,,"[""""]","medium:""Charcoal on paper""",9.54304,,,,true
"28919","Personae","Colored chalks and charcoal on paper"," Drawings","30 1/4 x 22 1/8in. (76.8 x 56.2cm) (sheet)","Drawing","North America","United States",,"1987","Not on View","20th century","","in brown ink, LL: Harding","","","","The artist, New York; Felix A. Martucci, St. Paul; given to MIA, 1995.",,"Gift of Felix A. Martucci","95.83.3","Artist: Robert Harding","Artist","American","American, born 1938","%C2%A9 Robert Harding","Arts of the Americas","In Copyright","valid",5943,7996,1,"1",1,,,"[""""]","medium:""Charcoal on paper""",9.54304,,,,
"103188","Jessie with a Shell III","Watercolor, pastel and charcoal on paper"," Drawings; Works on Paper","43 x 30 1/2 in. (109.22 x 77.47 cm) (sheet)
50 x 37 1/4 in. (127 x 94.62 cm) (outer frame)","Drawing","North America","United States",,"1982","Not on View","20th century","LRC, in black: III","bottom left, in pencil: Jim Dine 1982","","","3/4 length nude female with a large conch shell with pink interior in front of her abdomen; undefined face with blonde hair; head turned to PR; light blue, dark blue and rose areas on ground","The artist; (Richard Gray Gallery, Chicago); G&K Services, Minnetonka, Minn.; given to MIA, 2007.","From Jessie with a Shell","Gift of G&K Services","2007.76.2","Artist: Jim Dine","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4514,6350,1,"1",1,,,"[""103188"",""103189""]","medium:""Charcoal on paper""",9.54304,,,,
"19412","Study for ""Roberto"" No. 1","India ink, graphite, pink and white wash, and charcoal on paper"," Drawings","24 x 8in. (61 x 20.3cm)","Drawing","North America","United States",,"1946","Not on View","20th century","[Roberto 1946]; verso, in pencil: [Study for Roberto No. 1]","","","","Study for the oil painting ""Roberto"" (1946)","Estate of Walt Kuhn (d.1949); (Maynard Walker Gallery, New York; until 1959, sold to Daniels); David M. Daniels, Minneapolis & New York, until 1969; given to MIA.",,"Gift of David M. Daniels","69.131.2","Artist: Walt Kuhn","Artist","American","American, 1877 - 1949","%C2%A9 Estate of Walt Kuhn %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",1772,5056,1,"1",1,,,"[""""]","medium:""Charcoal on paper""",6.4149723,,,,
"12369","Study of Two Figures (recto) and Studies of Two Figures (verso), Pages 4 and 5 from a book of studies","Charcoal on paper"," Drawings","9 1/2 x 6 3/8 in. (24.13 x 16.19 cm) (sheet)","Drawing","Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","The artist; Sir Philip Burne-Jones (artist's son); Edmund D. Brooks, Minneapolis, 1913-15; sold to MIA, 1915.","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.3a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Charcoal on paper""",6.3355546,,,,
"12380","Study of Two Figures, Male and Female (recto) and Study of Two Male Figures (verso), Pages 7 and 8, from a book of studies","Charcoal on paper"," Drawings","9 7/16 x 6 1/4 in. (23.97 x 15.88 cm) (sheet)","Drawing","Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","The artist; Sir Philip Burne-Jones (artist's son); Edmund D. Brooks, Minneapolis, 1913-15; sold to MIA, 1915.","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.4a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Charcoal on paper""",6.3355546,,,,
"12360","Studies of Two Male Figures (recto) and Study of Two Male Figures (verso), Pages 11 and 12 from a book of studies","Charcoal on paper"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)","Drawing","Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","The artist; Sir Philip Burne-Jones (artist's son); Edmund D. Brooks, Minneapolis, 1913-15; sold to MIA, 1915.","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.6a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Charcoal on paper""",6.3355546,,,,
"12353","Study of Two Male Figures (recto and verso), Pages 9 and 10 from a book of studies","Charcoal on paper"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)","Drawing","Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","The artist; Sir Philip Burne-Jones (artist's son); Edmund D. Brooks, Minneapolis, 1913-15; sold to MIA, 1915.","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.5a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Charcoal on paper""",6.3355546,,,,
"18884","The Fallen Runner","Charcoal on paper"," Drawings","21 x 18 in. (53.3 x 45.7 cm)","Drawing","North America","United States",,"c. 1955-1965","Not on View","20th century","Signature; Mark","LRC: [D. Schwartz]","Watermark: <Strathmore U.S.A.>","","","David M. Daniels, Minneapolis and New York; given to MIA, 1965.","From ","Gift of David M. Daniels","65.56.3","Artist: Daniel Schwartz","Artist","American","American, born 1929","%C2%A9 Daniel Bennett Schwartz %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Charcoal on paper""",6.3355546,,,,
"76162","Seated Female Nude","Charcoal on paper"," Drawings","9 x 7 3/8 in. (22.86 x 18.73 cm)","Drawing","North America","United States",,"1961","Not on View","20th century","","LLC, in pencil: St. Julian Fishburne 61","","","seated woman in profile from PR, with PR calf on PL knee","Mary and Robyn Campbell, Minneapolis; given to MIA, 2003.","From ","Gift of Mary and Robyn Campbell","2003.156.7","Artist: St. Julian Fishburne","Artist","American","American, 1927 - 2011","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",1,,,"[""""]","medium:""Charcoal on paper""",6.3355546,,,,
"146590","Untitled (rdl.12.9)","Block printing ink, charcoal on paper"," Drawings; Works on Paper","49 1/2 × 42 in. (125.7 × 106.7 cm) (image, sheet)
54 1/2 × 46 3/4 × 2 in. (138.4 × 118.7 × 5.1 cm) (outer frame)","Drawing","North America","United States",,"2012","Not on View","21st century","","","gallery label BL verso frame: Christine Hiebert / Untitled (rdl.12.9), 2012 / CH - 186 / block printing ink, charcoal on paper / 50 x 42 inches / Gallery Joe, 302 Arch Street, Philadelphia, PA 19106","","abstract drawing of black lines in varying thicknesses; lines are curving and placed randomly; on white paper; float mount in modern white wooden frame; D-rings installed","",,"Gift of JoAnn Gonzalez Hickey","2023.105.45","Artist: Christine Hiebert","Artist","American (born Switzerland)","American (born Switzerland), born 1961","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Charcoal on paper""",4.77152,,,,
"146589","Untitled (rdl.11.4)","Water based ink, graphite, and charcoal on paper"," Drawings; Works on Paper","42 × 50 in. (106.7 × 127 cm) (image, sheet)","Drawing","North America","United States",,"2011","Not on View","21st century","","verso C, graphite: Christine Hiebert 2011 / (rdl.11.4)","","","black on white abstract drawing of dark lines of varying thickness; smudged area on BR; black white in TR corner; heavy dark horizontal line at TC","",,"Gift of JoAnn Gonzalez Hickey","2023.105.44","Artist: Christine Hiebert","Artist","American (born Switzerland)","American (born Switzerland), born 1961","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Charcoal on paper""",3.9895034,,,,
