"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:paintings-collection-highlights","list:women-artists-in-the-paintings-collection","list:paintings-provenance","related:audio-stops","list:minnesotan-artists-in-the-contemporary-collection","list:aampi","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection","list:hispanic-heritage"
"122275","Return","Ink on paper"," Calligraphy","34 3/4 × 68 × 1 in. (88.27 × 172.72 × 2.54 cm) (outer frame)
34 1/4 × 67 3/4 in. (87 × 172.09 cm) (image)","Calligraphy","Asia","Japan",,"1961","Not on View","20th century","","Signed in Japanese and English in black paint on a white label on back at center","Red, square seal below signature","Morita Shiryū revolutionized the conventional perception of Japanese calligraphy into a global avant-garde aesthetic. His artistic breakthrough was in the mid-1950s but it was not until the 1960s when his creativity began to be recognized more widely, and eventually internationally. In Morita’s oeuvre is a total of 16 known versions of the character kan 還, which according to the artist means to “return to the original source.” It is a recurring theme in his choices of Chinese characters to express one’s inner self; a state of mu (nothingness) which is, according to Zen Buddhism belief, inherent to human nature. In this case he is referring to returning to this “original source” of nothingness.","tan, textured paper ground with abstract, sparse painting in black comprised of two thick, round globs and wavy, broad strokes","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.201","Artist: Morita Shiryū","Artist","Japanese","Japanese, 1912 - 1998","%C2%A9 Morita Shiry%C5%AB","Asian Art","In Copyright","valid",10528,5416,1,"1",0,"Murase, Art through a Lifetime, no. 465; Morita Shiryū Catalogue Raisonné 1952-1998, p. 55 #XVII-308",,"[""""]",,"morisot",0.5291263,,,,,,,,,
"123526","Three Raccoon Dogs","Ink and color on silk"," Paintings","49 1/2 × 21 5/16 in. (125.73 × 54.13 cm) (image)
79 9/16 × 28 in. (202.09 × 71.12 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","","LLC: 祖仙寫 {Sosen sha}","LLC red artist\'s seal: 祖仙 {Sosen}","Celebrated for his depictions of monkeys, Mori Sosen also excelled at capturing the character of other animals. This painting shows a group of three raccoon dogs (tanuki). The naturalistic posing, one scratching itself, seemingly listening, one directly staring at the viewer and the third open-mouthed with its tongue extended, illuminates Sosen’s personal observations of these wild animals. This may be an interpretation of the Chinese proverb typically illustrating monkeys gesturing “Hear no evil, see no evil, and speak no evil.”","three raccoon dogs with fuzzy fur; bottom animal is scratching; middle animal is seated, snarling; top animal is standing","Higuchi Saburōbei, Osaka; (Joan B. Mirviss Ltd.).","From ","The Mary Livingston Griggs and Mary Griggs Burke Foundation Endowment Fund","2015.77","Artist: Mori Sosen","Artist","Japanese","Japanese, 1747 - 1821","","Asian Art","Public Domain","valid",4450,10030,0,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"135918","Samurai on Horse","Woodblock print; ink and color on paper"," Prints","21 1/2 × 27 1/2 in. (54.61 × 69.85 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1980","Not on View","20th century","","","","","bold, somewhat stylized archer in samurai armor with bow drawn, riding charging horse","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.230","Artist: Mori Yoshitoshi","Artist","Japanese","Japanese, 1898 - 1992","%C2%A9 Mori Yoshitoshi","Asian Art","In Copyright","valid",3816,2772,1,"1",1,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"135685","Title unknown [Kanjincho]","Stencil print (kappazuri); ink and color on paper"," Prints","23 5/16 × 18 1/8 in. (59.21 × 46.04 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1963","Not on View","20th century","","Signed LRC: Yoshitoshi Mori","Sealed LRC: 義利 [Yoshitoshi]","","two figures fighting; black garments with blue and tan stripes","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.229","Artist: Mori Yoshitoshi","Artist","Japanese","Japanese, 1898 - 1992","%C2%A9 Mori Yoshitoshi","Asian Art","In Copyright","valid",2521,3243,1,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"135857","Asakusa Scene","Stencil print (kappazuri); ink and color on paper"," Prints","14 13/16 × 19 in. (37.62 × 48.26 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1962","Not on View","20th century","","","","","figures and small commercial buildings in foreground, red yellow and light blue banners and gray stone lanterns in middleground, large temple building in upper register with white birds above and flanked by willow trees","","From Two Scenes in Tokyo 東京風景二選","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.485.2","Artist: Mori Yoshitoshi","Artist","Japanese","Japanese, 1898 - 1992","%C2%A9 Mori Yoshitoshi","Asian Art","In Copyright","valid",3264,2448,1,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"135856","Ueno Scene","Stencil print (kappazuri); ink and color on paper"," Prints","14 13/16 × 19 in. (37.62 × 48.26 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1967","Not on View","20th century","","","","","buildings in browns with blue and red roofs, interspersed with trees, stairs and red Shinto gates in lower foreground, above that a row of multi-colored stone lanterns, large five-story pagoda in red and blue, large building (the Tokyo National Museum) in upper register with fountain and figures in front","","From Two Scenes in Tokyo 東京風景二選","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.485.1","Artist: Mori Yoshitoshi","Artist","Japanese","Japanese, 1898 - 1992","%C2%A9 Mori Yoshitoshi","Asian Art","In Copyright","valid",3264,2448,1,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"127476","How to Create a Beautiful Picture 7: Nikko Toshogu","Gelatin silver print"," Photographs","7 3/16 × 10 3/4 in. (18.26 × 27.31 cm) (sight)
13 1/4 × 17 3/8 × 13/16 in. (33.66 × 44.13 × 2.06 cm) (outer frame)","Photograph","Asia","Japan",,"1977","Not on View","20th century","","Signed on back","","Known for his grainy, blurry, and out-of focus photographs depicting city life in Tokyo from the late 1960s and the early 1970s, Daidō Moriyama’s approach began to change in the mid-1970s. This photograph is a straight-on and in-focus detail of an architectural element of the Nikko Toshogu shrine in Nikko, Japan. The high contrast brings out the rich, intricate textures and patterns that decorate an exterior wall of the shrine. Though the title of the photograph may be tongue-in-cheek, the image clearly represents the ornate religious architecture, which features traditional Japanese patterns and natural motifs.","close-up black and white photograph of ornate entrance gate to a shrine; roof tiles along top capped with crests of three leaves; ornately carved lintel with leaves, birds above band of hexagonal crests with flowers; two shaped grates framed with paintings of peonies above another band of hexagons, and another bar of ornate carving","","From ","Gift of James Cahn and Jeramiah Collatz","2017.113","Photographer: Daido Moriyama","Artist","Japanese","Japanese, born 1938","%C2%A9 Daido Moriyama","Asian Art","In Copyright","valid",7365,4982,1,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"37646","Duck","Ink and color on paper"," Paintings","50 x 11 1/2 in. (127 x 29.21 cm) (image)","hanging scroll","Asia","Japan",,"1820","Not on View","19th century","Signature; Seal","","at LRC","","Hill # R-18","","From ","Bequest of Louis W. Hill, Jr.","96.146.24","Maker: Mori Ippo","Artist","Japanese","Japanese, 1798 - 1871","","Asian Art","Public Domain","valid",928,3856,0,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"37571","Ducks","Ink and color on silk"," Paintings; Calligraphy","46 3/4 x 20 in. (118.75 x 50.8 cm)","hanging scroll","Asia","Japan",,"17th century","Not on View","17th century","Poem inscribed at top in Japanese verse, not fully transcribed: 

折（？）芦の入江にながし？？鴨のやどらぬ？？お？い？？
","","Artists seal in faint red LLC: 守景 [Morikage]","Ducks, which begin arriving in late fall and populate creeks and ponds throughout the Japanese islands through the cold winter, have long been a favorite subject of Japanese poets and painters. Since they remain on the water even as ice forms around them and frost forms on their colorful feathers, they often serve as a metaphor for sleeping alone or remaining faithful to one’s partner when away from home. In this painting, Kusumi Morikage shows a pair of mated ducks in a creek at night with a poem above.","Central panel with 2 swimming ducks; gold colored band at top & bottom of image; image surrounded by brown & gold colored panel; tan panel at top & bottom of scroll; 2 tan colored strips hanging from top of scroll","","From ","Bequest of Louis W. Hill, Jr.","96.146.14","Artist: Kusumi Morikage","Artist","Japanese","Japanese, c. 1620 - 1690","","Asian Art","Public Domain","valid",3068,2664,0,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"126299","Picture of Money (Sanjusangendo)","Watercolor, marker, pencil and acrylic on paper mounted on board"," Drawings; Paintings; Works on Paper","47 1/8 × 63 1/4 in. (119.7 × 160.66 cm)","Watercolor","Asia","Japan",,"2016","Not on View","21st century","","","","Chihiro Mori’s work takes the chaotic fragments of urban life as its building blocks, bombarding us with the signs and symbols we encounter in our daily lives and the darker visions from our sleepless nights. This jumble of references, ranging from the institutional to the absurd, collides with bits of language to yield a cacophony of color and form. What at first glance appear to be childish doodles reveal themselves to be a subconscious critique of the rules and systems that govern the individual’s indoctrination into mainstream society.

Mori’s work often begins as small pen on paper drawings that are then reconstituted as elaborately layered watercolor on panel paintings. Picture of Money (Sanjusangendo) features a complex tapestry of guilloche patterns taken from Japanese paper currency as its background. On top of this colorful web the artist has painted a sea of smiley faces that represent the religious icons housed in the Sanjūsangendō—an important 13th century Buddhist temple in Kyoto containing one thousand life-size statues of the Thousand Armed Kannon. As in other works, Mori’s work playfully visualizes a clash of opposing forces—sacred and profane; order and chaos; alienation and belonging— to express her doubt and frustration with orthodoxy in general.","tan ground; multicolored color fields; white line drawn smiley faces overall; details of various design elements from currency--scrolls and other decorative elements; various numbers (""1000"", ""5000""); English and Japanese text; paper mounted on board with four ""handles"" cut into back","","From ","The Robert C. Winton Fund","2017.7","Artist: Mori Chihiro","Artist","Japanese","Japanese, born 1978","%C2%A9 Chihiro Mori","Global Contemporary Art","In Copyright","valid",10182,7591,1,"1",1,,,"[""""]",,"morisot",0.5291263,,,,,,true,true,true,
"108280","La fin de Montmartre","Etching and aquatint"," Prints","6 3/8 x 9 in. (16.19 x 22.86 cm) (plate)
9 1/4 x 11 7/8 in. (23.5 x 30.16 cm) (sheet)","Print","Europe","France",,"1905","Not on View","20th century","Signature and Inscription

on back, in pencil: [Louis Morin / \""La Fin de Montmartre\""] and [APG10684]","LLC, in the plate: [Louis Morin]","","Author, illustrator, and painter Louis Morin was born and pursued his career in Paris. Remembered in large part for his views of Montmartre, he also created silhouette figures for the ""theatre d'ombres"" (shadow plays) staged at the famous Chat Noir nightclub in that district. He edited and illustrated the short-lived journal ""La Revue des Quat'Saisons"" (1900-01) and contributed to other humor magazines, including ""La Caricature"" and ""L'Assiete au Beurre."" He founded the Salon des Humoristes, where he also exhibited his work. The present work is a view of a windmill and viewing platform atop Montmartre, then on the outskirts of Paris. More specifically, it is probably one of the two mills at the Moulin de la Gallette, a popular gathering place—perhaps most famously shown in Renoir's 1876 painting in the Musée d'Orsay. The observation deck seen to the left of the mill was also depicted by Vincent van Gogh in a painting of 1886 in the Art Institute of Chicago.","windmill at center; another structure at left; dark grey sky","(C. & J. Goodfriend Drawings and Prints, New York); sold to Lisa Michaux (St. Paul, MN)
","From ","Gift of Lisa and Michael Michaux in honor of Yvonne and Gabriel P. Weisberg","2009.52","Artist: Louis Morin","Artist","French","French, 1855–1938","","European Art","No Copyright–United States","valid",4820,3733,0,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"122828","Basket","Bamboo"," Bamboo work","19 1/2 × 8 1/4 × 7 1/2 in. (49.53 × 20.96 × 19.05 cm)","Flower basket","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","incised on bottom: (Made by Chikuami)","","","vertical rectangular basket with round neck and mouth; close horizontal weave with decorative crisscrossing weave around neck; decorative round knots around corners and on handle","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.570","Artist: Morita Chikuami","Artist","Japanese","Japanese, 1877 - 1947","","Asian Art","Public Domain","valid",3203,5355,0,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"109149","An Inner Dialogue with Frida Kahlo (Hand Shaped Earring)","Color photograph on canvas"," Photographs","58 1/2 x 47 in. (148.59 x 119.38 cm) (image)
67 1/4 x 55 1/4 in. (170.82 x 140.34 cm) (outer frame)","Photograph","Asia","Japan",,"2001","Not on View","21st century","","","","Using makeup, costumes, painting, and sometimes digital manipulation, Morimura Yasumasa has explored the intersection of art and identity by impersonating portraits of famous individuals from art history. He’s posed as Vincent van Gogh, Marilyn Monroe, the Mona Lisa, and, in this case, Frida Kahlo, the Mexican artist known for her lush, surreal self-portraits. Morimura, who calls himself a cross between an actor and a visual artist, says of the work, “The various elements of . . . Frida and myself mix into a muddle and a chemical reaction occurs, creating this imaginary Frida of mine.” Kahlo’s Mexican shawl has become a stylish Louis Vuitton wrap, and instead of fresh flowers Morimura wears a tiara of artificial blossoms.","head and shoulders of figure wearing floral headpiece, brown scarf around shoulders and bronze-colored hand shaped earrings","","From ","Gift of funds from Beverly Grossman","2010.25","Photographer: Morimura Yasumasa","Artist","Japanese","Japanese, born 1951","%C2%A9 2001 Yasumasa Morimura%2C courtesy of the artist and Luhring Augustine%2C New York","Global Contemporary Art","In Copyright–Educational Use","valid",3324,4171,0,"1",1,,,"[""""]",,"morisot",0.5291263,,,,,,true,true,,
"122318","Selected Insects from Close at Hand (Chūka senzen 肘下選蠕)","Woodblock printed book; ink and color on paper"," Books","8 1/4 × 5 9/16 × 1/2 in. (20.96 × 14.13 × 1.27 cm)","Book","Asia","Japan",,"1820, 7th month ","Not on View","19th century","Seals 
Preface by Shinozaki Shochiku","","various seals throughout","In this finely printed book, images of insects and plants alternate with pages of Chinese poetry. In the nineteenth century1800s, Japanese publishers began to print heavily illustrated books with little or no text, usually with no narrative thread. Scholars posit that poetry books such as this one served as the intermediary step between books with just only text and those with just only images: books of poetry served as an in-between as publishers noticed that images could give rise to new poetry once the texts were separated from the illustrations.
Color woodblock-printed books were more expensive and labor-intensive than those printed with ink. Each color required necessitated a separate woodblock, and a single  colored image required a printer to print on the same sheet multiple times. This publication also presents the illustrations as if they are prints by omitting the typical framing lines seen in books, allowing the picture to extend from one page to another.","small woodblock printed book; text pages alternating with images of various insects on plants and vegetables; toad eyeing a fly near back; cover has pattern of small brown and blue flowers with tiny brown spots","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.223","Artist: Mori Shunkei","Artist",,,"","Asian Art","Public Domain","valid",7881,5971,0,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"146274","Brilliance and Mystery Vessel Tea Bowl","Stoneware"," Ceramics","3 1/2 × 5 × 4 7/8 in. (8.9 × 12.7 × 12.4 cm)","Tea bowl (chawan)","Asia","Japan",,"c. 1997","Not on View","20th century","box lid verso: 守卑良 {Morihiro} and red artist\'s seal; lid recto: 赫玄器茶碗 {Kakugenki chawan}","incised mark on bottom","red seals on top of box lid and on cloth wrap","","deep bowl with dark green glaze and red angular design on sides in two places; within red shape is incised geometric tangle pattern; widest diameter is at lower body; very short round foot; natural wood box with lid, marigold color cloth wrap, orangish-red and green box tie, and speckled off-white paper box cover","",,"Gift of Margaret L.L.C. Jones","2023.95.1","Artist: Wada Morihiro","Artist","Japanese","Japanese, 1944 - 2008","","Global Contemporary Art","In Copyright","valid",1000,750,1,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"4149","Roped Air","Cotton; knotted"," Textiles","15 1/2 x 13 1/2 x 4 1/2 in. (39.37 x 34.29 x 11.43 cm)",,"Asia","Japan",,"1978","Not on View","20th century","","","","","one of 16 small textile structures","",,"Gift of the Kaufmann Collection","91.136.12","Artist: Sachiko Morino","Artist","Japanese","Japanese, born 1943","%C2%A9 Sachiko Morino","Asian Art","In Copyright","valid",6738,6172,1,"1",0,,,"[""""]",true,"morisot",0.5291263,,,,,,,,,
"1997","Stag","Hanging scroll; ink and color on paper"," Paintings","44 3/4 x 11 1/8 in. (113.67 x 28.26 cm)","Hanging scroll","Asia","Japan",,"c. 1815","Not on View","19th century","","Tetsuzan","seal: shushin","The Chinese believe that deer live for hundreds of years and thus use them as symbols of longevity. In traditional pharmacology, powdered stag horn can be used as a restorative medicine or even an aphrodisiac. The Japanese consider deer to be messengers of gods and as such keep them within shrine precincts. The artist, Mori Tetsuzan, was adopted by his uncle, Mori Sosen, Japan's most famous painter of monkeys. He was also a pupil of Maruyama O_kyo, founder of the Maruyama School and champion of a new naturalistic style.","","",,"Bequest of Richard P. Gale","74.1.141","Artist: Mori Tetsuzan","Artist","Japanese","Japanese, 1775 - 1841","","Asian Art","Public Domain","valid",1471,6085,0,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"2539","Monkeys Playing on a Stone Lantern","Ink and color on silk"," Paintings","38 1/4 x 14 1/2 in. (97.16 x 36.83 cm) (image)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","","狙仙 {Sosen}","red oval artist seal stylized like an animal: 祖仙 {Sosen}","Like artists of the Maruyama and Shijō schools, Sosen based his style on close observation of nature. Monkeys were his favorite subject and he is said to have lived in the mountains for three years in order to observe them in their natural habitat. Later in life he even adopted the art name ""Sosen"" which means ""magic monkey"" or ""monkey wizard.""","","",,"Gift of Mr. and Mrs. Miles Q. Fiterman","78.22.2","Artist: Mori Sosen","Artist","Japanese","Japanese, 1747 - 1821","","Asian Art","Public Domain","valid",3548,9305,0,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"8614","Two Monkeys in a Pine Tree","Ink on paper"," Paintings","41 x 16 in. (104.14 x 40.64 cm)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","","狙仙 {Sosen}","red round artist seal: 祖仙 {Sosen}","","","",,"Bequest of Richard P. Gale","74.1.298","Artist: Mori Sosen","Artist","Japanese","Japanese, 1747 - 1821","","Asian Art","Public Domain","valid",3565,8934,0,"1",1,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"8659","Heron on a Rock [right of a triptych of Scholar with Heron and Myna]","Ink on paper"," Paintings","66 x 11 1/2 in. (167.64 x 29.21 cm) (mounting)
31 1/4 x 11 1/2 in. (79.38 x 29.21 cm) (image)","Hanging scroll, one of a triptych","Asia","Japan",,"mid 17th century","Not on View","17th century","","LRC artist signature: 守景筆 {Morikage hitsu}","LLC red artist seal: 棒印 {Bō\'in}","Japanese hanging scrolls often come in groups of three: a central figure painting flanked by birds, landscapes, or complementary figures. Kusumi Morikage made this triptych’s central figure a Chinese scholar whose servant boy holds a pole to display a hanging scroll painting of bamboo. Though unidentified, the scholar is likely Su Dongpo (1037–1101), a famous Chinese statesman, poet, and painter. Bird-and-flower paintings in an abbreviated, quasi-Chinese style complement this portrait of an ancient Chinese literary hero.

            Although Kusumi Morikage never took the Kano name, he was a top student in the studio of Tan’yū (1602–1674), the Kano house’s leader, whose niece Morikage married. Their extraordinarily talented daughter, Kiyohara Yukinobu (1643–1682), was among the most prominent female painters in early modern Japan.","Heron perched on a rocky ledge with briars behind. Heron looks down to left. Signature and seal at lower right.","",,"Gift of Mrs. John Crosby, Jr.","72.57.3","Artist: Kusumi Morikage","Artist","Japanese","Japanese, c. 1620 - 1690","","Asian Art","Public Domain","valid",2386,6319,0,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"4845","Platter","Stoneware with temmoku ""oilspot"" glaze"," Ceramics","1 1/2 x 17 in. (3.81 x 43.18 cm)","Platter","Asia","Japan",,"1994","Not on View","20th century","Stamp; Sticker","","center back artist\'S stamp and sticker (Untranslated)","Although Kimura Morikazu now lives in the traditional pottery production area of Echizen, he hails from a pottery-making family in Kyoto. Rather than follow his father's manner of producing Kyoto ware with colorful overglaze enamel decoration on earthenware, he decided to become a specialist in Chinese-style iron-glazed stoneware known as temmoku. Temmoku is produced by firing vessels coated with an iron oxide-rich glaze in a reduction atmosphere (oxygen deprived). Typical temmoku is characterized by reddish-brown streaks against a purple-black background. A rare variation occurs when the glaze contains an overload of iron oxide and is allowed to cool slowly, producing crystals or iridescent ""oil spots"" on the surface of the glaze. This large platter is a spectacular example of this technique.","silver metallic glaze on underside and rim of top side; central glaze on top is black, silver and copper with swirls and circular drops; glazed echizen stoneware 'temmoku'","",,"Gift of the artist","95.61","Artist: Kimura Morikazu","Artist","Japanese","Japanese, 1921 - 2015","","Asian Art","No Known Copyright","valid",3529,4140,1,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"8640","Myna on a Branch [left of a triptych of Scholar with Heron and Myna]","Ink on paper"," Paintings","66 x 11 1/2 in. (167.64 x 29.21 cm) (mounting)
31 1/4 x 11 1/2 in. (79.38 x 29.21 cm) (image)","Hanging scroll, one of a triptych","Asia","Japan",,"mid 17th century","Not on View","17th century","","LLC artist signature: 守景筆 {Morikage hitsu}","LLC red artist seal: 棒印 {Bō\'in}","Japanese hanging scrolls often come in groups of three: a central figure painting flanked by birds, landscapes, or complementary figures. Kusumi Morikage made this triptych’s central figure a Chinese scholar whose servant boy holds a pole to display a hanging scroll painting of bamboo. Though unidentified, the scholar is likely Su Dongpo (1037–1101), a famous Chinese statesman, poet, and painter. Bird-and-flower paintings in an abbreviated, quasi-Chinese style complement this portrait of an ancient Chinese literary hero.

            Although Kusumi Morikage never took the Kano name, he was a top student in the studio of Tan’yū (1602–1674), the Kano house’s leader, whose niece Morikage married. Their extraordinarily talented daughter, Kiyohara Yukinobu (1643–1682), was among the most prominent female painters in early modern Japan.","Myna perched on a scraggly branch turning to the left, away from central scroll. vines dangle from the branch","",,"Gift of Mrs. John Crosby, Jr.","72.57.1","Artist: Kusumi Morikage","Artist","Japanese","Japanese, c. 1620 - 1690","","Asian Art","Public Domain","valid",2400,6346,0,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"8653","Flock of Crows","Ink on paper"," Paintings","34 3/4 x 10 3/8 in. (88.27 x 26.35 cm)","Hanging scroll","Asia","Japan",,"c. 1690-1700","Not on View","17th-18th century","","\'Morikage hitsu\'","\'Kusumi\', seal","","","",,"Bequest of Richard P. Gale","74.1.12","Artist: Kusumi Morikage","Artist","Japanese","Japanese, c. 1620 - 1690","","Asian Art","Public Domain","valid",2230,7061,0,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"8651","Scholar Viewing a Painting [center of a triptych of Scholar with Heron and Myna]","Ink and color on paper"," Paintings","66 x 11 1/2 in. (167.64 x 29.21 cm) (mounting)
36 x 11 1/2 in. (91.44 x 29.21 cm) (image)","Hanging scroll, one of a triptych","Asia","Japan",,"mid 17th century","Not on View","17th century","
","LLC artist signature: 守景筆 {Morikage hitsu}","LLC red artist seal: 棒印 {Bō\'in}","Japanese hanging scrolls often come in groups of three: a central figure painting flanked by birds, landscapes, or complementary figures. Kusumi Morikage made this triptych’s central figure a Chinese scholar whose servant boy holds a pole to display a hanging scroll painting of bamboo. Though unidentified, the scholar is likely Su Dongpo (1037–1101), a famous Chinese statesman, poet, and painter. Bird-and-flower paintings in an abbreviated, quasi-Chinese style complement this portrait of an ancient Chinese literary hero.

            Although Kusumi Morikage never took the Kano name, he was a top student in the studio of Tan’yū (1602–1674), the Kano house’s leader, whose niece Morikage married. Their extraordinarily talented daughter, Kiyohara Yukinobu (1643–1682), was among the most prominent female painters in early modern Japan.","Chinese scholar-official viewing a hanging scroll with a painting of bamboo held by a young servant boy.","",,"Gift of Mrs. John Crosby, Jr.","72.57.2","Artist: Kusumi Morikage","Artist","Japanese","Japanese, c. 1620 - 1690","","Asian Art","Public Domain","valid",2399,6355,0,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"42430","Westerner and a goat","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 3/4 in. (18.4 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"mid 19th century","Not on View","19th century","12 haiku poems","二鳳 {Jihō}","Illegible artist\'s seal in red","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.66","Artist: Mori Jihō","Artist","Japanese","Japanese, Shijō, 1818 - 1891","","Asian Art","Public Domain","valid",4731,3521,0,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"42543","(Parrot in a cage)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/8 x 9 5/8 in. (18.1 x 24.4 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1864, 1st lunar month","Not on View","19th century","19 poems about the new year","O_ju Gisho_ utsusu  應需義章寫","\""Gisho_\"" seal in red
\""Sho_fu_sha\"" UR, probably the name of the poetry circle
\""Ne no haru(Spring of the year of Rat)\"" UL
two red seals; 義 and 章","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.36","Artist: Mori Gishō","Artist","Japanese","Japanese, 1802 - 1873","","Asian Art","Public Domain","valid",4754,3580,0,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"27376","Tiger","Lacquer on paper"," Paintings","15 7/16 x 21 1/4in. (39.2 x 54cm)","Unmounted","Asia","Japan",,"1964","Not on View","20th century","虎 Tora","","","The character tiger appears to morph into a tiger itself in this work. Instead of using a colored ink, Morita developed a technique in which he first wrote with an aluminum flake pigment mixed with PVA glue onto smooth black paper and then coated the written surface with lacquer. Morita was a proponent of “calligraphy without characters,” reducing writing to abstract forms that defy legibility. During the 1950s and 1960s, Morita actively communicated with European abstract artists and American abstract expressionists, acting as a bridge to promote calligraphic arts.
In East Asia, tigers are considered auspicious and are one of the twelve zodiacs.
虎
Tiger","虎 Tora","",,"Gift of Mrs. Charles B. Meech","91.112.10","Artist: Morita Shiryū","Artist","Japanese","Japanese, 1912 - 1998","","Asian Art","No Known Copyright","valid",9030,6580,1,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"42438","The Four Sleepers","Woodblock print (surimono); ink and color on paper"," Prints","7 7/8 x 9 5/8 in. (20 x 24.4 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"mid 19th century","Not on View","19th century","8 haiku poems","二鳳 {Jihō}","red seal: 弐鳳 {Jihō}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.65","Artist: Mori Jihō","Artist","Japanese","Japanese, Shijō, 1818 - 1891","","Asian Art","Public Domain","valid",4715,3532,0,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"27714","Illustration to Schiller's 'Song of the Bell'","Brown ink on tracing paper"," Drawings","6 1/4 x 8 7/8 in. (15.88 x 22.54 cm) (sheet, irregular)",,"Europe","Germany",,"1857","Not on View","19th century","Inscription","","Illustration number \'22\', upper right","","","",,"Gift of funds from the Print and Drawing Council and an Anonymous Donor","91.34","Artist: Moritz Retzsch","Artist","German","German, 1779 - 1857","","European Art","Public Domain","valid",4969,3468,0,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
"27375","View","Pigments on paper"," Drawings","24 5/8 x 36 in. (62.5 x 91.4 cm)",,"Asia","Japan",,"1964","Not on View","20th century","","","","","","",,"Gift of Mrs. Charles B. Meech","91.112.9","Artist: Morita Shiryū","Artist","Japanese","Japanese, 1912 - 1998","","Asian Art","No Known Copyright","valid",9883,6799,1,"1",0,,,"[""""]",,"morisot",0.5291263,,,,,,,,,
