"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"68077","Untitled [court official]","Pigment on bamboo pith"," Paintings","13 x 10 1/8 in. (33 x 25.72 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","Inscription","","\'George Tufts, 1855\' on flycover","","twelve pantings of court officials on bamboo pith, placed in a red silk bound folio volume","","From ","Gift of Rhodes Robertson","64.65.64","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68049","Untitled [flower arrangement]","Pigment on bamboo pith"," Paintings","8 5/8 x 13 in. (21.91 x 33.02 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of flower arrangements in an oblong folio book bound in silk; paintings done on bamboo pith; pink peony-like flower in center, two white similar type flowers left and right; yellow lily-like flowers at top and dark blue flower at lower left; no container","","From ","Gift of Rhodes Robertson","64.65.45","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68023","Untitled [textile worker]","Pigment on bamboo pith"," Paintings","6 7/8 x 5 5/16 in. (17.5 x 13.5 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","one of twelve paintings of textile workers, painted on bamboo pith, mounted on paper; placed within small portfolio book, bound in red silk; man standing in front of pole holding a skein of pink fiber; two pots at base of pole, one green and one blue; man wearing green jacket and pink pants","","From ","Gift of Rhodes Robertson","64.65.29","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68126","Untitled [painting reproduction]","Print"," Prints","16 1/4 x 10 3/8 in. (41.28 x 26.35 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","19th century black folio book with reproductions of Chinese paintings, set of 10 prints","","From ","Gift of Rhodes Robertson","64.65.79","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68027","Untitled [textile worker]","Pigment on bamboo pith"," Paintings","6 7/8 x 5 5/16 in. (17.5 x 13.5 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","one of twelve paintings of textile workers, painted on bamboo pith, mounted on paper; placed within small portfolio book, bound in red silk; woman in blue and green seated on a blue stool, spinning","","From ","Gift of Rhodes Robertson","64.65.33","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68046","Untitled [flower arrangement]","Pigment on bamboo pith"," Paintings","13 x 8 5/8 in. (33 x 21.9 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of flower arrangements in an oblong folio book bound in silk; paintings done on bamboo pith; arrangement of flowers in pink, purple. and orange in a woven basket like vase with fan shaped panel at front and upright gold handle; blue tassel with red cord at base","","From ","Gift of Rhodes Robertson","64.65.42","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68056","Painted Leaf","pigments, leaf"," Paintings","5 7/16 x 4 in. (13.81 x 10.16 cm)","Painted Leaf","Asia","China",,"19th century","Not on View","19th century","","","","","standing man slightly bent holding box (abacus?); short green jacket, purple pants","","From ","Gift of Rhodes Robertson","64.65.53","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68069","Untitled [court official]","Pigment on bamboo pith"," Paintings","13 1/16 x 9 15/16 in. (33.18 x 25.24 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of court officials on bamboo pith, placed in a red silk bound folio volume; painting has been removed from folio, mounted and matted; man seated on throne wearing blue robe embroidered with dragon medallions; throne is brown with dragon motifs;","","From ","Gift of Rhodes Robertson","64.65.56","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68120","Untitled [painting reproduction]","Print"," Prints","16 1/4 x 10 3/8 in. (41.28 x 26.35 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","19th century black folio book with reproductions of Chinese paintings, set of 10 prints","","From ","Gift of Rhodes Robertson","64.65.73","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68025","Untitled [textile worker]","Pigment on bamboo pith"," Paintings","6 7/8 x 5 5/16 in. (17.5 x 13.5 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","one of twelve paintings of textile workers, painted on bamboo pith, mounted on paper; placed within small portfolio book, bound in red silk; man in blue seated at a small round table holding a mallet; a skein of silk on table being pounded with mallet","","From ","Gift of Rhodes Robertson","64.65.31","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68022","Untitled [textile worker]","Pigment on bamboo pith"," Paintings","6 7/8 x 5 5/16 in. (17.5 x 13.5 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","one of twelve paintings of textile workers, painted on bamboo pith, mounted on paper; placed within small portfolio book, bound in red silk; woman in green robe with pink underneath seated on a blue stool; table with frame; container on floor","","From ","Gift of Rhodes Robertson","64.65.28","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68073","Untitled [court official]","Pigment on bamboo pith"," Paintings","13 1/16 x 9 7/8 in. (33.18 x 25.08 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of court officials on bamboo pith, placed in a red silk bound folio volume; woman in pink and blue robe with large sleeves; elaborately embroidered with flowers, clouds and dragons; gold collar-like area at top of robe;","","From ","Gift of Rhodes Robertson","64.65.60","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68072","Untitled [court official]","Pigment on bamboo pith"," Paintings","13 1/16 x 9 15/16 in. (33.18 x 25.24 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twleve pantings of court officials on bamboo pith, placed in a red silk bound folio volume; woman in blue robe seated on throne; throne and costume are very similar to the man in 64.65.56 ( a companion piece?);","","From ","Gift of Rhodes Robertson","64.65.59","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68044","Untitled [flower arrangement]","Pigment on bamboo pith"," Paintings","13 x 8 5/8 in. (33 x 21.9 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of flower arrangements in an oblong folio book bound in silk; arrangement of various flowers in shades of orange, and pink with one large dark blue flower at lower right; vase is woven basket with a vaguely cloud shaped panel of flowers at center, gold handle","","From ","Gift of Rhodes Robertson","64.65.40","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68047","Untitled [flower arrangement]","Pigment on bamboo pith"," Paintings","8 5/8 x 13 in. (21.91 x 33.02 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of flower arrangements in an oblong folio book bound in silk; paintings done on bamboo pith; an arrangement of bright orange, pink white, yellow and blue flowers; no visible container; painting orientation is horizontal","","From ","Gift of Rhodes Robertson","64.65.43","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68125","Untitled [painting reproduction]","Print"," Prints","16 1/4 x 10 3/8 in. (41.28 x 26.35 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","19th century black folio book with reproductions of Chinese paintings, set of 10 prints","","From ","Gift of Rhodes Robertson","64.65.78","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68028","Untitled [textile worker]","Pigment on bamboo pith"," Paintings","6 7/8 x 5 5/16 in. (17.5 x 13.5 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","one of twelve paintings of textile workers, painted on bamboo pith,mounted on paper; placed within small portfolio book, bound in red silk; woman in blue robe with white pants seated on a green stool; two balls of silk yarn on base being combined on spindle in hand","","From ","Gift of Rhodes Robertson","64.65.34","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68029","Untitled [textile worker]","Pigment on bamboo pith"," Paintings","6 7/8 x 5 5/16 in. (17.5 x 13.5 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","one of twelve paintings of textile workers, painted on bamboo pith, placed within small portfolio book, bound in red silk; man with pink jacket and blue pants standing at a frame turning a crank; four balls of pink yarn at base of frame; many strands of yarn on frame","","From ","Gift of Rhodes Robertson","64.65.35","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68119","Untitled [painting reproduction]","Print"," Prints","16 1/4 x 10 3/8 in. (41.28 x 26.35 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","19th century black folio book with reproductions of Chinese paintings, set of 10 prints","","From ","Gift of Rhodes Robertson","64.65.72","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68070","Untitled [court official]","Pigment on bamboo pith"," Paintings","13 1/16 x 9 15/16 in. (33.18 x 25.24 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of court officials on bamboo pith, placed in a red silk bound folio volume; man in yellow jacket over blue robe; 5 visible embroidered medallions on jacket; motifs include dragons and clouds; blue robe has embroidered dragons, bats, flowers and clouds visible; black cap with pink top and peacock feather","","From ","Gift of Rhodes Robertson","64.65.57","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68078","Untitled [court official]","Pigment on bamboo pith"," Paintings","13 x 10 1/8 in. (33 x 25.72 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","Inscription","","\'George Tufts, 1855\' on flycover","","twelve pantings of court officials on bamboo pith, placed in a red silk bound folio volume","","From ","Gift of Rhodes Robertson","64.65.65","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68074","Untitled [court official]","Pigment on bamboo pith"," Paintings","13 1/16 x 9 7/8 in. (33.18 x 25.08 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of court officials on bamboo pith, placed in a red silk bound folio volume; standing man wearing blue robe with dragons, flowers, clouds; waves and mountains at bottom of robe;","","From ","Gift of Rhodes Robertson","64.65.61","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68026","Untitled [textile worker]","Pigment on bamboo pith"," Paintings","6 7/8 x 5 5/16 in. (17.5 x 13.5 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","one of twelve paintings of textile workers, painted on bamboo pith, mounted on paper; placed within small portfolio book, bound in red silk; woman carrying a basket of silk skeins; coat is pink, pants blue","","From ","Gift of Rhodes Robertson","64.65.32","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68076","Untitled [court official]","Pigment on bamboo pith"," Paintings","13 x 10 1/8 in. (33 x 25.72 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","Inscription","","\'George Tufts, 1855\' on flycover","","twelve pantings of court officials on bamboo pith, placed in a red silk bound folio volume","","From ","Gift of Rhodes Robertson","64.65.63","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68068","Untitled [court official]","Pigment on bamboo pith"," Paintings","13 1/16 x 9 15/16 in. (33.18 x 25.24 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of court officials on bamboo pith, placed in a red silk bound folio volume; painting has been removed from folio and mounted and matted; woman in green robe with pink sleeves embroidered with dragon, clouds and bats; long blue vest with gold embroidery; long skirt under robe blue embroidered with pink flowers and pleated; headdress tall crown-like and embroidered","","From ","Gift of Rhodes Robertson","64.65.55","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68053","Untitled [flower arrangement]","Pigment on bamboo pith"," Paintings","8 5/8 x 13 in. (21.91 x 33.02 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of flower arrangements in an oblong folio book bound in silk; paintings done on bamboo pith; arrangement of pink, yellow, purple and orange flowers includes poppy-like purple flowers, pink wild roses, and pink and white fruit blossoms","","From ","Gift of Rhodes Robertson","64.65.49","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68124","Untitled [painting reproduction]","Print"," Prints","16 1/4 x 10 3/8 in. (41.28 x 26.35 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","19th century black folio book with reproductions of Chinese paintings, set of 10 prints","","From ","Gift of Rhodes Robertson","64.65.77","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68121","Untitled [painting reproduction]","Print"," Prints","16 1/4 x 10 3/8 in. (41.28 x 26.35 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","19th century black folio book with reproductions of Chinese paintings, set of 10 prints","","From ","Gift of Rhodes Robertson","64.65.74","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68051","Untitled [flower arrangement]","Pigment on bamboo pith"," Paintings","8 5/8 x 13 in. (21.91 x 33.02 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of flower arrangements in an oblong folio book bound in silk; paintings done on bamboo pith; flowers in pink, white, yellow and purple include wild rose-like blooms at right, and peony-like flower at lower left; no container","","From ","Gift of Rhodes Robertson","64.65.47","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68024","Untitled [textile worker]","Pigment on bamboo pith"," Paintings","6 7/8 x 5 5/16 in. (17.5 x 13.5 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","one of twelve paintings of textile workers, painted on bamboo pith, mounted on paper; placed within small portfolio book, bound in red silk; man wearing blue jacket and pink short pants holding a skein of pink silk; two poles with pole between holding three skeins of pink silk","","From ","Gift of Rhodes Robertson","64.65.30","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68031","Untitled [textile worker]","Pigment on bamboo pith"," Paintings","6 7/8 x 5 5/16 in. (17.5 x 13.5 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","one of twelve paintings of textile workers, painted on bamboo pith, mounted on paper; placed within small portfolio book, bound in red silk; man in blue jacket and green pants holding three rolls of silk","","From ","Gift of Rhodes Robertson","64.65.37","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68075","Untitled [court official]","Pigment on bamboo pith"," Paintings","13 1/16 x 9 15/16 in. (33.18 x 25.24 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve pantings of court officials on bamboo pith, placed in a red silk bound folio volume; standing man in blue robe with green and gold collar; robe embroidered with darker blue; grey and white sash at waist with blue and pink pattern; black cap with small pink top;","","From ","Gift of Rhodes Robertson","64.65.62","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68050","Untitled [flower arrangement]","Pigment on bamboo pith"," Paintings","8 5/8 x 13 in. (21.91 x 33.02 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of flower arrangements in an oblong folio book bound in silk; paintings done on bamboo pith; two white chrysanthemum-like flowers at center with pink fruit blossoms behind; dark purple blossoms at left with three orange colored blossoms below; two flat pink to peach colored flowers above white flowers; no container","","From ","Gift of Rhodes Robertson","64.65.46","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68052","Untitled [flower arrangement]","Pigment on bamboo pith"," Paintings","8 5/8 x 13 in. (21.91 x 33.02 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of flower arrangements in an oblong folio book bound in silk; paintings done on bamboo pith; white, blue, pink and yellow flowers include a morning glory-like blue flower and two large pink lily-shaped flowers on a woody stem","","From ","Gift of Rhodes Robertson","64.65.48","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68032","Untitled [textile worker]","Pigment on bamboo pith"," Paintings","6 7/8 x 5 5/16 in. (17.5 x 13.5 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","one of twelve paintings of textile workers, painted on bamboo pith, mounted on paper; placed within small portfolio book, bound in red silk; man in green robe displaying roll of finished silk","","From ","Gift of Rhodes Robertson","64.65.38","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68054","Untitled [flower arrangement]","Pigment on bamboo pith"," Paintings","8 5/8 x 13 in. (21.91 x 33.02 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of flower arrangements in an oblong folio book bound in silk; paintings done on bamboo pith; arrangement of pink, white, gold, blue and purple flowers; no container","","From ","Gift of Rhodes Robertson","64.65.50","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"68055","Painted Leaf","pigments, leaf"," Paintings","6 5/8 x 4 1/16 in. (16.83 x 10.32 cm)","Painted Leaf","Asia","China",,"19th century","Not on View","19th century","","","","","standing man wearing green robe; black cap with red tassel; fan in PR hand","","From ","Gift of Rhodes Robertson","64.65.52","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"19543","Pillow, one of a pair","Woven brocade"," Textiles","4 x 19 x 16 in. (10.16 x 48.26 x 40.64 cm)","Pillow, one of a pair","North America","United States",,"20th century","Not on View","20th century","","","","","art deco style","","From ","Gift of Rhodes Robertson","70.33.23","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"19549","Pillow, one of a pair","Brocade"," Textiles","18 1/2 x 15 1/4 in. (46.99 x 38.74 cm)","Pillow, one of a pair","North America","United States",,"20th century","Not on View","20th century","","","","","art deco style","","From ","Gift of Rhodes Robertson","70.33.22","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
"19546","Shaving Stand","Wood, glass"," Woodwork","19 1/2 x 18 1/2 x 8 1/2 in. (49.53 x 46.99 x 21.59 cm)","Shaving Stand","North America","United States",,"19th century","Not on View","19th century","","","","","shaving stand, wood and glass","",,"Gift of Rhodes Robertson","70.33.16","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rhodes Robertson""",9.424312
