"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:nahm","list:native-american-highlights","list:pride-month","list:highlights-of-the-contemporary-collection","list:minnesotan-artists-in-the-contemporary-collection","list:arts-of-americas","list:bhm","list:recent-acquisitions-to-the-paintings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:women-artists-in-the-paintings-collection","list:whm"
"138228","Drawing","Pencil on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"1930","Not on View","20th century","","","","","abstract figures; larger figure on right, torso exposed, with patterned cloth draped over bottoms; group of standing figures in ULC; bottom R edge of paper is torn away","","From ","Gift of the estate of Theodore Roszak","2020.80.28","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2727,3404,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138734","Gouache Drawings","Pencil on paper"," Drawings","12 x 16 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","structures and faces; man with mustache at bottom","","From ","Gift of the estate of Theodore Roszak","2020.80.520","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4930,3718,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138535","Drawing","Pencil on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","floral drawing of five buds","","From ","Gift of the estate of Theodore Roszak","2020.80.330","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3489,4382,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138258","Drawing","Pencil on paper"," Drawings","7 x 11 in.","Drawing","North America","United States",,"1932","Not on View","20th century","","","","","rectangular shapes; infusoria written and circled","","From ","Gift of the estate of Theodore Roszak","2020.80.57","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3441,2286,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138581","Drawing","Pencil on paper"," Drawings","5 1/2 x 3 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","plastic industrial tech written at top","","From ","Gift of the estate of Theodore Roszak","2020.80.368","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",1653,2486,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138528","Self Portrait","Pencil on paper"," Drawings","6 x 8 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: pencil drawing of a man wearing a hat; verso: washy black vertical lines","","From ","Gift of the estate of Theodore Roszak","2020.80.323","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2178,2608,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138611","Drawing","Pencil on paper"," Drawings","9 1/4 x 12 1/4 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","pencil drawing with several geometric shapes with images inside the shapes","","From ","Gift of the estate of Theodore Roszak","2020.80.397","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4873,3725,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138436","Nautilus","Pencil on paper"," Drawings","12 x 9 in.","Drawing","North America","United States",,"1979","Not on View","20th century","","","","","sub-tube 2","","From ","Gift of the estate of Theodore Roszak","2020.80.231","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2837,3683,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138485","Drawing","Pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","seated figure with a thin mustache, holding playing cards in PL hand","","From ","Gift of the estate of Theodore Roszak","2020.80.280","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2685,3399,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138813","Drawing","Pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","pencil drawing; scribbles throughout, with two crescent shapes, one located in C and one in URQ; star shape in top C","","From ","Gift of the estate of Theodore Roszak","2020.80.599","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4362,3414,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138549","Drawing","Colored pencil on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","abstracted image of a figure in multicolored pigments, wearing elaborate headpiece","","From ","Gift of the estate of Theodore Roszak","2020.80.344","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2612,3371,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138209","Drawing","Carbon pencil on paper"," Drawings","8 x 9 in.","Drawing","North America","United States",,"1927","Not on View","20th century","","","","","woman's face; ponytail; collar","","From ","Gift of the estate of Theodore Roszak","2020.80.9","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3166,3743,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138492","Drawing","Pencil on paper"," Drawings","8 x 9 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","topless woman; towel over shoulders","","From ","Gift of the estate of Theodore Roszak","2020.80.287","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3429,3665,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138480","Male","Pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","portrait of a man with PR hand on chin","","From ","Gift of the estate of Theodore Roszak","2020.80.275","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2522,3287,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138246","Self-Portrait","Pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"1932","Not on View","20th century","","","","","portrait of man with mustache and baling head, bushy eyebrows and scarf around neck","","From ","Gift of the estate of Theodore Roszak","2020.80.46","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2725,3520,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138912","Heads","Pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","line drawing in black ink to two figures standing side by side with washy brown pigments","","From ","Gift of the estate of Theodore Roszak","2020.80.698","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3526,4309,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138576","Drawing","Pencil on paper"," Drawings","4 3/4 x 3 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","vertical shapes and balls","","From ","Gift of the estate of Theodore Roszak","2020.80.364","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",1409,2051,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138292","Drawing","Colored pencil on paper"," Drawings","10 x 15 in.","Drawing","North America","United States",,"1934","Not on View","20th century","","","","","recto: horizontal drawing of several faces, rendered in red, blue and black pigments; verso: blue zigzags with circles in center, and loosely drawn figures in LLC","","From ","Gift of the estate of Theodore Roszak","2020.80.91","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5706,3913,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138913","Heads","Pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","line drawing in black ink; standing figures, encompassed in loopy lines; light brown shading in background","","From ","Gift of the estate of Theodore Roszak","2020.80.699","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4076,3249,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138806","Cosmic","Pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","two abstract images within rectangles; abstract long shape at top; drawing in pencil; brown stain at bottom of sheet","","From ","Gift of the estate of Theodore Roszak","2020.80.592","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3443,4286,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138891","Commission Hospital","Pencil on paper"," Drawings","8 x 5 1/4 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","crescent shape rendered in brown pigments, with linear elements in center of crescent in blue ink","","From ","Gift of the estate of Theodore Roszak","2020.80.677","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",1988,3102,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138239","Architectural Tower","Colored pencil on paper"," Drawings","10 1/2 x 7 1/4 in.","Drawing","North America","United States",,"1931-1932","Not on View","20th century","","","","","pencil drawing with multicolored pigments; futuristic buildings or spaceships (?) in center and URQ","","From ","Gift of the estate of Theodore Roszak","2020.80.39","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2309,3221,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138221","Young Widow","Pencil on paper"," Drawings","11 × 8 1/2 in. (27.9 × 21.6 cm)
17 5/8 × 15 1/8 × 1 in. (44.8 × 38.4 × 2.5 cm) (outer frame)","Drawing","North America","United States",,"1930","Not on View","20th century","","","","","frowning woman with a dark veil over her head and PL eye","","From ","Gift of the estate of Theodore Roszak","2020.80.21","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4095,5205,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138559","Drawing","Pencil on paper"," Drawings","8 1/2 x 14 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","drawings of wall mount sculpture on graph paper","","From ","Gift of the estate of Theodore Roszak","2020.80.354","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4324,2684,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138570","[recto and verso]","Pencil on paper"," Drawings","4 3/4 x 3 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","cones balls arches","","From ","Gift of the estate of Theodore Roszak","2020.80.359","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",1423,2072,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138884","Hospital Commission","Pencil on paper"," Drawings","6 x 8 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","drawing in black marker; crescent shape at top with linear protrusions extending outwards under crescent; two vertical lines at bottom","","From ","Gift of the estate of Theodore Roszak","2020.80.670","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2177,3138,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138580","[recto and verso]","Pencil on paper"," Drawings","5 1/2 x 3 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","vertical shapes","","From ","Gift of the estate of Theodore Roszak","2020.80.367","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",1675,2450,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138510","Coosie","Colored pencil on paper"," Drawings","7 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","figure in profile, with geometric elements, in black and red pigments; lines on face","","From ","Gift of the estate of Theodore Roszak","2020.80.305","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2362,2831,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138261","En Masque (Painting Study)","Pencil on paper"," Drawings","8 1/2 x 8 1/2 in.","Drawing","North America","United States",,"1932","Not on View","20th century","","","","","pencil drawing of three figures weaing hats with large brims","","From ","Gift of the estate of Theodore Roszak","2020.80.60","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3393,3282,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138896","Commission Hospital","Pencil on paper"," Drawings","8 x 5 1/4 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","drawing in black marker; large sculpture with crescent shape; small single figure at bottom; printed text at top of sheet, with red line drawn under text","","From ","Gift of the estate of Theodore Roszak","2020.80.682","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2182,3173,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138525","Drawing","Pencil on paper"," Drawings","6 x 8 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: pencil drawing in a man holding a sheet of paper in PL hand; verso: line drawing of two heads","","From ","Gift of the estate of Theodore Roszak","2020.80.320","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2305,2249,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138903","Eggs","Pencil on paper"," Drawings","8 x 5 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","pencil drawing of an egg with a checking protruding outward; printed text across top of sheet","","From ","Gift of the estate of Theodore Roszak","2020.80.689","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2224,3161,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138548","Cubist Flower in Glass Development","Pencil on paper"," Drawings","10 1/2 x 7 1/4 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","pencil drawing; abstracted vase of flowers on a stand, with a curved shape around flowers","","From ","Gift of the estate of Theodore Roszak","2020.80.343","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3186,2295,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138215","Woman with Veil","graphite pencil on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"1929","Not on View","20th century","","","","","woman with hat on; veil on hat over face","","From ","Gift of the estate of Theodore Roszak","2020.80.15","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3521,4468,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138595","Bipolar Construction","Pencil on paper"," Drawings","8 1/2 x 9 1/4 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","teardrop bat shapes with balls on top","","From ","Gift of the estate of Theodore Roszak","2020.80.381","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3145,2848,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138533","Drawing","Pencil on paper"," Drawings","11 1/2 x 8 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","three separate small floral sketches","","From ","Gift of the estate of Theodore Roszak","2020.80.328","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3409,4739,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138915","Heads","Pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","line drawing of a face in black ink, with pale blue background with pale yellow shading around face","","From ","Gift of the estate of Theodore Roszak","2020.80.701","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3219,3894,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138483","Male","Pencil on paper"," Drawings","10 x 13 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","portrait of a child wearing a baseball hat","","From ","Gift of the estate of Theodore Roszak","2020.80.278","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2948,3761,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138247","Self-Portrait","Pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"1932","Not on View","20th century","","","","","recto: pencil drawing; portrait of a man with mustache, resting head on PL hand; verso: standing figure, head cut off at edge of sheet, with bear chest and striped pants; round platform in center","","From ","Gift of the estate of Theodore Roszak","2020.80.47","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2166,3613,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138736","Drawing","Pencil on paper"," Drawings","23 1/2 × 19 1/2 in. (59.7 × 49.5 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of the estate of Theodore Roszak","2020.80.522","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5328,6803,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138610","Drawing","Pencil on paper"," Drawings","10 1/2 x 7 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","pencil drawing; two heand in LLC and LRC; stacks of musical equipment on R and L","","From ","Gift of the estate of Theodore Roszak","2020.80.396","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2835,4251,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138555","Drawing","Pencil on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","construction in white; cross circles squares","","From ","Gift of the estate of Theodore Roszak","2020.80.350","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2795,3573,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138265","Man and Machine (Painting Study)","Pencil on paper"," Drawings","14 x 10 in.","Drawing","North America","United States",,"1932","Not on View","20th century","","","","","several rectangles with images in them; abstracted figure in ULC","","From ","Gift of the estate of Theodore Roszak","2020.80.64","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3945,5471,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138513","Drawing","Pencil on paper"," Drawings","5 1/2 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","woman in front of hilly village; curved line of clouds overhead","","From ","Gift of the estate of Theodore Roszak","2020.80.308","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2899,3325,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138558","Drawing","Pencil on paper"," Drawings","8 1/2 x 14 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","circle in squares","","From ","Gift of the estate of Theodore Roszak","2020.80.353","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2838,4485,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138550","Drawing","Pencil on paper"," Drawings","10 1/8 x 7 3/8 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","pencil drawing of a head with long hair, wearing a geometrically-styled hat","","From ","Gift of the estate of Theodore Roszak","2020.80.345","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2287,3092,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138557","Drawing","Pencil on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","construction in white profile view","","From ","Gift of the estate of Theodore Roszak","2020.80.352","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2798,3546,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138889","Commission Hospital","Pencil on paper"," Drawings","8 x 5 1/4 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","pencil drawing of a large sculpture with a crescent shape; stick figures at base of sculpture; printed text at top of sheet","","From ","Gift of the estate of Theodore Roszak","2020.80.675","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2197,3130,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138543","Drawing","Carbon pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","woman; potted plant; linear blouse","","From ","Gift of the estate of Theodore Roszak","2020.80.338","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3555,4404,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138402","Last Tycoon","Pencil on paper"," Drawings","14 x 10 3/4 in.","Drawing","North America","United States",,"1974","Not on View","20th century","","","","","two figures at bottom; one figure above laying down","","From ","Gift of the estate of Theodore Roszak","2020.80.199","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3507,4503,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138201","Untitled","Carbon pencil on paper"," Drawings","6 x 8 in.","Drawing","North America","United States",,"1920","Not on View","20th century","","","","","man; contour lines and shading; holding notepad","","From ","Gift of the estate of Theodore Roszak","2020.80.1","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2354,3268,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138586","Drawing","Pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","profile of 10' 6' vertical sculpture","","From ","Gift of the estate of Theodore Roszak","2020.80.373","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2828,3470,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138609","Drawing","Colored pencil on paper"," Drawings","6 1/2 x 8 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: group of abstractly rendered stringed instruments, in yellow, green and red pigments; space, diamond and ace in C left; arch over instruments; verso: line drawing of a figure standing on a table","","From ","Gift of the estate of Theodore Roszak","2020.80.395","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2636,2178,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138612","Drawing","Pencil on paper"," Drawings","12 x 19 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","drawing in pencil; several figure studies; still life in ULC","","From ","Gift of the estate of Theodore Roszak","2020.80.398","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",7210,4832,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
"138220","Girl","Pencil on paper"," Drawings","10 3/4 x 8 1/4 in.","Drawing","North America","United States",,"1930","Not on View","20th century","","","","","portrait of a woman with a floral top; wavy hair parted in the middle, wearing a necklace; pencil drawing","","From ","Gift of the estate of Theodore Roszak","2020.80.20","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2838,3911,1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",11.64226,,,,,,,,,,,,,
