"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:diversifying-the-prints-and-drawings-collection","list:hispanic-heritage","related:audio-stops","list:aib-2021-selections","list:handbook","list:whm","list:nahm","list:paintings-collection-highlights","related:adopt-a-painting","list:arts-of-americas"
"59862","Monstrance (ostensoir)","Brass, enamel cloisonne, gemstones, glass"," Metalwork; Ceremonial Objects","34 x 14-11/16 x 14 in. (86.4 x 37.3 x 35.6 cm)","Monstrance (ostensoir)",,,,"c. 1851","Not on View","Gothic Revival","","","","A monstrance is used to display the consecrated host during the Blessed Sacrament in a Roman Catholic church or in a procession for Adoration of the Blessed Sacrament.  This example, or a nearly identical one, was part of an award winning altar service shown by the firm of Poussielgue-Rusand at the London Crystal Palace Exhibition in 1851, an influential exposition of industrial arts from around the world.  

The Art Journal Illustrated Catalogue of the Exhibition describes Poussielgue-Rusand as one of the most extensive European manufacturers of chandeliers, chalices, and other ecclesiastical furnishings, and this monstrance is referred to as ""an elaborate and rich piece of workmanship of very elegant and novel design.""","quatrefoil base with wolf's head feet; large floriform element, surmounted by a cross, with glass window in center","",,"Gift of the Decorative Arts Council with proceeds from the 2001 Antiques Show and Sale","2001.218","Designer: Arthur Martin; Manufacturer: Poussielgue-Rusand","Artist","English","English (dates unknown)","","European Art","Public Domain","valid",2802,4998,0,"1",0,,,"[""""]","1851",0.2091764,,,,,,,,,,
"69158","Untitled, from ""L'Architecture, la Decoration et L'Ameublement""","Pencil and ink on paper"," Drawings","16 5/16 x 9 13/16 in. (41.43 x 24.92 cm) (sight)
22 7/8 x 15 3/4 in. (58.1 x 40.01 cm) (outer frame)",,"Europe","France",,"1878","Not on View","19th century","Inscription
LRC, in brown: [18.]","","","The palmette motifs Alexandre Eugène Prignot incorporated into this Neo-Grec interior should be com-
Pared with similar decoration found in the Etruscan Table in the center of this gallery, which Prignot designed for the firm Jackson and Graham for their display at the 1878 London International Exhibition.
Following in the tradition Grammar of Ornament, the influential design source book Owen Jones published in 1856, Prignot published several surveys of designed ornament between 1851 and 1879. He executed pen and ink preparatory drawings, which were then photographed for reproduction. The Institute acquired four original drawings Prignot made for his 1878 publication on architecture, decoration, and furniture, including this one of a doorway flanked by a pair of chairs.","sketch of fireplace and mantle; pairs of columns flank fireplace; caryatids on either side of central bust on mantle with putti below","",,"The Tess E. Armstrong Fund","2003.37.2","Artist: Alexander Eugène Prignot","Artist","French","French, 1822-?","","European Art","Public Domain","valid",1644,2860,0,"1",0,,,"[""""]","1851",0.20629956,,,,,,,,,,
"89249","Actors Bandō Hikosaburō IV as Mashiba Tairyō Hisayoshi, Morita Kan'ya XI as Kataoka Miki-no-kami Tatsumoto, Nakayama Ichizō I as Nakayama Gentōta Sōren, Iwai Kumesaburō III as Midai Aya-no-kata, Ichikawa Kodanji IV as Ishikawa Goemon etc.","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1851, 2nd month","Not on View","19th century","","R, L: 香蝶楼豊國画 {Kōchōrō Toyokuni ga}; center: 一陽齋豊國画 {Ichiyōsai Toyokuni ga}","each sheet, red artist\'s toshidama seal; censor seals: 衣笠 {Kinugasa}, 村田 {Murata}, シタ賣 {shitauri}; publisher\'s seal: てりふり丁、ゑびすや {Terifurichō, Ebisuya}","Related to the play Kinoshita Soga megumi no masagoji 木下曽我恵砂路, performed at the Nakamura Theater, 1851, 1st month.","vertical ōban triptych;bind in a book with 96.146.106*","",,"Bequest of Louis W. Hill, Jr.","96.146.106.39a-c","Artist: Utagawa Kunisada; Publisher: Ebisuya Shōshichi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","invalid","","",0,"1",1,"P0009-189.1, 2, 3",,"[""""]","1851",0.20614639,,,,,,,,,,
"36127","Spearing Fish","Watercolor"," Drawings","6 3/4 × 10 3/4 in. (17.1 × 27.3 cm) (image)
9 7/8 × 13 in. (25.1 × 33 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1850","Not on View","19th century","Title and Inscription

Lower center, below image, in black ink: [SPEARING FISH]","LL, below image, in brown ink:  [Capt. S. Eastman U.S. Army Del]; LRC, in brown ink: [S.E. / 1850]","","Seth Eastman’s original title for this image was ""Indians Killing Fish."" Rather than a leisurely outing, this is a hunt, which is clear from this pair’s alert poses. The distant blue water indicates the Mississippi will be calm and cooperative on this particular morning, but Eastman added a note of foreboding. The bare roots clinging to the eroding bank is a motif found in 17th-century Dutch landscapes, where it alluded to the destructive passage of time. 

This watercolor, one of 35 works on paper by Eastman in Mia’s collection, was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.2","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",8481,5986,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 7",,"[""""]","1851",0.20543139,,,,,,,,,,
"36171","Guarding the Corn Fields","Watercolor"," Drawings","6 1/2 × 9 7/8 in. (16.5 × 25.1 cm) (image)
9 11/16 × 12 7/8 in. (24.6 × 32.7 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

URC, above image, in brown ink and pencil: [Pl. 5]; lower center, below image, in black ink: [GUARDING THE CORN FIELDS]","LL, below image, in brown ink: [Capt. S. Eastman U.S. Army Delt.]","","Here Seth Eastman depicted the reality of Dakota women saving their corn, one of the crops women planted to augment the food supply. Stationed on makeshift platforms, they bang on a metal pot and wave cloth to keep predatory crows and blackbirds from descending. This could be land along Minneapolis’s Lake Calhoun (Bde Maka Ska in Dakota) where one Native community set up farming, as game was becoming harder and harder to find. 

This watercolor, one of 35 works on paper by Eastman in Mia’s collection, was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.30","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",8085,5764,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 4",,"[""""]","1851",0.20543139,,,,,,,,,,
"36170","Itasca Lake, Source of the Mississippi, 1575 Feet above the Gulf of Mexico","Watercolor"," Drawings","6 × 8 11/16 in. (15.2 × 22.1 cm) (image)
9 11/16 × 12 13/16 in. (24.6 × 32.5 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","URC, above image, in brown ink: [Pl. 42]; lower center, below image, in brown ink: [ITASCA LAKE / Source of the Mississippi. / 1575 feet above the Gulf of Mexico.]","LL, below image, in brown ink: [Drawn by S. Eastman U.S.A. from a sketch by H.R. Schoolcraft]","","Minnesota schoolchildren know Henry Rowe Schoolcraft as the explorer who in 1832 confirmed the source of the Mississippi River, and named it Lake Itasca. They also know that Itasca derives from the Latin for “truth” and “head”: veritas and caput. They also can thank Schoolcraft for finding our first state park, which the spot became in 1891. This watercolor, based on a Schoolcraft sketch, depicts the moment after his expedition arrived. 

One of 35 works on paper by Seth Eastman in Mia’s collection, the painting was the basis for an illustration in Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.28","Artist: Seth Eastman; Designer: after Henry Rowe Schoolcraft","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",7162,5383,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 50",,"[""""]","1851",0.20543139,,,,,,,,,,
"118446","Trailing Rings","Bamboo (hōbichiku or susudake), rattan, lacquer"," Bamboo work","9 × 20 1/4 × 8 5/8 in. (22.86 × 51.44 × 21.91 cm)","Flower basket","Asia","Japan",,"second half 19th century","Not on View","19th century","","Bottom: 和一斎造","","Wada Waichisai I (1851–1901) was a pioneering bamboo artist active in the city of Osaka in the second half of the 1800s. While much remains unknown about his life and practice, the lineage of bamboo art that he established—and which continues today—is considered one of Japan’s most distinguished. The first-generation Wada Waichisai, a specialist of Chinese-style bamboo basketry, catered to a clientele made up largely of members of the literati in Osaka, who practiced a type of Chinese-style tea ceremony called sencha, requiring a variety of vessels fashioned from bamboo. In addition to Wada Waichisai II (1877–1933) and Wada Waichisai III (1899–1975), heirs to the lineage name, Wada Waichisai I’s students included Tanabe Chikuunsai, who established his own prominent lineage of bamboo artists that continues to this day.","boat shaped flower basket with arching, woven ""canopy"" at one end with rattan loops; oblong copper tray insert with lacquer-like patina","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.43a,b","Artist: Wada Waichisai","Artist","Japanese","Japanese, 1851 - 1901","","Asian Art","Public Domain","valid",7216,5154,0,"1",0,,,"[""""]","1851",0.18685593,,,,,,,,,,
"118469","Diamond-shaped flower basket","Bamboo, rattan, lacquer"," Bamboo work","26 1/4 × 11 7/8 × 7 1/4 in. (66.68 × 30.16 × 18.42 cm)","Flower basket","Asia","Japan",,"late 19th century","Not on View","19th century","","incised bottom: 和一齋造","","Wada Waichisai I (1851–1901) was a pioneering bamboo artist active in the city of Osaka in the second half of the 1800s. While much remains unknown about his life and practice, the lineage of bamboo art that he established—and which continues today—is considered one of Japan’s most distinguished. The first-generation Wada Waichisai, a specialist of Chinese-style bamboo basketry, catered to a clientele made up largely of members of the literati in Osaka, who practiced a type of Chinese-style tea ceremony called sencha, requiring a variety of vessels fashioned from bamboo. In addition to Wada Waichisai II (1877–1933) and Wada Waichisai III (1899–1975), heirs to the lineage name, Wada Waichisai I’s students included Tanabe Chikuunsai, who established his own prominent lineage of bamboo artists that continues to this day.","diamond-shaped basket with tall handle covered with many thin vertical strips; vertical weave; decorative weaves along bottom; tall, copper lined cylinder","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.58a,b","Artist: Wada Waichisai","Artist","Japanese","Japanese, 1851 - 1901","","Asian Art","Public Domain","valid",743,1239,0,"1",0,,,"[""""]","1851",0.18685593,,,,,,,,,,
"118414","Passing Showers","Bamboo (hōbichiku or susudake)"," Bamboo work","14 1/2 × 11 3/4 × 9 1/4 in. (36.83 × 29.85 × 23.5 cm)","Flower basket","Asia","Japan",,"early 20th century","Not on View","20th century","
","etched onto bottom: 和一斎造","","Wada Waichisai I (1851–1901) was a pioneering bamboo artist active in the city of Osaka in the second half of the 1800s. While much remains unknown about his life and practice, the lineage of bamboo art that he established—and which continues today—is considered one of Japan’s most distinguished. The first-generation Wada Waichisai, a specialist of Chinese-style bamboo basketry, catered to a clientele made up largely of members of the literati in Osaka, who practiced a type of Chinese-style tea ceremony called sencha, requiring a variety of vessels fashioned from bamboo. In addition to Wada Waichisai II (1877–1933) and Wada Waichisai III (1899–1975), heirs to the lineage name, Wada Waichisai I’s students included Tanabe Chikuunsai, who established his own prominent lineage of bamboo artists that continues to this day.","four sided basket with open weave, narrows towards top, round opening; short irregular handle made of twisted strips of bamboo wound over a round piece of bamboo; one twisted strip of bamboo ends in large loop on one side of handle; flower cylinder is reddish-brown lacquered bamboo with ridges, lined with copper","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.206a,b","Artist: Wada Waichisai II","Artist","Japanese","Japanese, 1877 - 1933","","Asian Art","No Known Copyright","valid",4434,5542,1,"1",0,,,"[""""]","1851",0.18311091,,,,,,,,,,
"36169","Gathering Wild Rice","Watercolor"," Drawings","6 1/4 × 8 3/4 in. (15.9 × 22.2 cm) (image)
9 11/16 × 12 3/4 in. (24.6 × 32.4 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

URC, above image, in brown ink and pencil: [Pl. 4]; lower center, below image, in black ink: [Pl. (brown ink) / GATHERING WILD RICE]","LL, below image, in brown ink: [S. Eastman U.S. Army Delt.]","","This is the first known picture by a non-Native artist of people harvesting Minnesota’s proudest hotdish ingredient. The birchbark canoe indicates these women are probably Anishinaabe (Ojibwe); Dakota people typically carved canoes from tree trunks. One woman steadies the canoe while the others bend stalks over the gunwale and gently release the seeds with paddles. The wild grain is then gathered, dried, and hulled. Ohiyesa (also called Charles Eastman), a grandson of Seth Eastman and the Dakota woman Wakaninajinwin, described the next step: “The women then pour it upon a robe and begin to shake it so that the chaff will be separated by the wind.” 

This watercolor, one of 35 works on paper by Eastman in Mia’s collection, was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)","From ","Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.27","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",7173,5447,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 27",,"[""""]","1851",0.18311091,,,,,,,,,,
"36167","Indian Sugar Camp","Watercolor"," Drawings","6 × 8 3/4 in. (15.2 × 22.2 cm) (image)
9 11/16 × 12 7/8 in. (24.6 × 32.7 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

Lower center, below image, in black ink: [INDIAN SUGAR CAMP]","LL, below image, in black ink: [Capt. S. Eastman U.S. Army Del.]","","Seth Eastman may have observed this scene on Nicollet Island, in present-day Minneapolis, which was covered in maple trees and home to several sugar camps. He depicts the hard work required to transform maple sap into sugar: chopping, pouring, hauling, stirring. There was also tasting -- including by a naked baby! A detail at left shows sap dripping into a container, the first step before it heads to the kettles for boiling into syrup. This is evidently the first time this activity was recorded by a non-Native person.

This watercolor, one of 35 works on paper by Eastman in Mia’s collection, was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)","From ","Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.25","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",7260,5382,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 26",,"[""""]","1851",0.18311091,,,,,,,,,,
"6337","Dacotah Village","Watercolor"," Drawings","6 × 9 in. (15.2 × 22.9 cm) (image)
9 13/16 × 12 13/16 in. (24.9 × 32.5 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

Lower center, below image, in pencil: [Plate 29]; lower center, below image and pencil inscription, in brown ink: [Dacotah (\""c\"" crossed out in pencil with \""k\"" written above) Village]","LL, below image, in brown ink: [Capt. S. Eastman U.S.A. Del.]","","The building supplies for these elm-bark lodges came from the Minnesota River Valley. The porches allowed for a bit of shade and, up top, a handy spot to dry animal skins. Settings like this are probably what convinced Captain Eastman he needed more earth tones. A receipt for paints ordered from New York dated April 11, 1842, lists tubes of “yellow ochre, Raw Sienna, Burnt Sienna, Raw umber,…Brown Ochre,” plus a red, blue, and blue-black. The total cost was $3.96.

This watercolor, one of 35 works on paper by Eastman in Mia’s collection, was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.6","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",7142,5183,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 3",,"[""""]","1851",0.18311091,,,,,,,,,,
"6334","Beggar's Dance","Watercolor"," Drawings","6 1/4 × 8 15/16 in. (15.9 × 22.7 cm) (image)
9 9/16 × 12 3/4 in. (24.3 × 32.4 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

URC, above image, in brown ink and pencil: [Pl. 3]; lower center, below image, in black ink: [BEGGAR\'S DANCE]","LL, below image, in brown ink: [S. Eastman U.S. Army Delt]","","This event is a serious fundraiser. Pulsing with purpose, the group performs and cajoles to get the audience to contribute goods to those in need—hence the name ""Beggar’s Dance."" In some communities, giving away one’s belongings demonstrated great depth of spirit and generosity. Could the pile at right be donations' Helping to rally excitement are the feather-lined standard and the feather bustles tied around the dancers’ waists. This traditional regalia invoked the power of birds and added a kinetic element to the dance.

This watercolor, one of 35 works on paper by Seth Eastman in Mia’s collection, was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.11","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",7152,5279,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 19",,"[""""]","1851",0.18311091,,,,,,,,,,
"36165","Dog Dance of the Dacotahs","Watercolor"," Drawings","6 3/4 × 10 1/8 in. (17.1 × 25.7 cm) (image)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849","Not on View","19th century","","LLC, in image, in brown ink: [S. Eastman / 1849]","","Seth Eastman owned an early daguerreotype—a coincidence since a relative founded Eastman Kodak in the 1890s—and may have used it to record this scene. Native people attached immense cultural meaning to the power of the photograph, which may account for the startled looks on the men near the middle (one pointing, one crouching). In the Dog Dance, Dakota villagers attempted to absorb canine virtues (Dakota people greatly admired dogs) by eating the heart and liver of a newly sacrificed dog. This prize had to be grabbed from the pole with teeth, not hands, as the picture shows. Other dancers mimic dog behavior.

This watercolor, one of 35 works on paper by Eastman in Mia’s collection, was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.24","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",7824,5105,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 18",,"[""""]","1851",0.18311091,,,,,,,,,,
"36179","Spearing Muskrats in Winter","Watercolor"," Drawings","7 3/4 × 11 1/8 in. (19.7 × 28.3 cm) (image)
8 7/8 × 11 1/8 in. (22.5 × 28.3 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849-1855","Not on View","19th century","Title and Inscription

Lower center, below image, in brown ink: [Spearing Muskrats in Winter (Indians deleted)]","LL, below image, in brown ink: [S. Eastman U.S. Army Del.]","","The muskrat heads peeking from the sack bode well for this hunt. A cold, white landscape still stretches ahead, but the echo of the hunters’ poses suggests a bond of camaraderie. Facing a dwindling supply of animals with desirable fur pelts, such as beaver, Native people hunted (and ate) muskrat, though its pelt earned far less at the trading company. As illustrated here, hunters stuck spears directly into muskrat dens, or axed through them. The handsome red hood, trimmed in beads and ribbon, kept snow off the hunter’s neck.

This watercolor, one of 35 works on paper by Seth Eastman in Mia’s collection, was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.7","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",8490,5842,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 8",,"[""""]","1851",0.18311091,,,,,,,,,,
"36123","Mourning for the Dead","Watercolor"," Drawings","7 × 5 1/2 in. (17.8 × 14 cm) (image)
21 1/2 × 17 9/16 × 1 1/8 in. (54.6 × 44.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1849","Not on View","19th century","Inscription","LRC, in image, in brown ink: [S. Eastman / 1849]; LL, below image, in brown ink: [Capt. S. Eastman U.S.A.]","","This nocturnal scene reveals mourners tearing their clothes and cutting their hair in sympathy for a loved one. A couple of knives just catch the glint of fire light. The burial ground is likely Pilot Knob, overlooking the Minnesota River. The site captivated Seth Eastman and he painted it several times, but this scene may be the most emotional. The body of this loved one has been tied to a scaffold, safe from predators, and furnished with provisions. When the ground warms up, it may eventually be buried. 

This watercolor, one of 35 works on paper by Eastman in Mia’s collection, was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.13","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",4821,5930,0,"1",0,"Seth Eastman: A Portfolio of North American Indians 22",,"[""""]","1851",0.18311091,,,,,,,,,,
"36138","Indians Travelling","Watercolor"," Drawings","6 9/16 × 10 1/4 in. (16.7 × 26 cm) (image)
9 3/4 × 12 13/16 in. (24.8 × 32.5 cm) (sheet)
17 9/16 × 21 1/2 × 1 1/8 in. (44.6 × 54.6 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1850","Not on View","19th century","Title and Inscription

Lower center, below image, in brown ink: [Indians travelling]","LLC, in drawing (on rock), in brown ink: [S.E. 1850]; LL, below image, in brown ink: [Capt. S. Eastman U.S. Army Del.]","","In this sentimentalized scene, Seth Eastman bows to an early 19th-century image of Native people as a “vanishing race.” Though he knew Native life well (he even learned the Dakota language), he could not escape his era’s romanticized views. He presented these villagers as quietly stoical, moving across barren land until they all but disappear. For added pathos, Eastman placed focus on the baby swaddled in pink and strapped to the travois, and had the child on horseback give the viewer a farewell glance. 

This watercolor, one of 35 works on paper by Eastman in Mia’s collection, was the basis for an illustration in Henry Rowe Schoolcraft’s massive ""Historical and Statistical Information Respecting the History, Condition, and Prospects of the Indian Tribes of the United States"" (Philadelphia: Lippincott, Grambo & Co., 1851-57).","","James J. Hill (St. Paul, 1838-1916); his estate; James Jerome Hill Reference Library St. Paul (by 1921-1994; sold October, to MacMillan); W. Duncan MacMillan, Wayzata (1994-d. 2006); the W. Duncan and Nivin MacMillan Foundation (2006-2014; given to MIA)",,"Gift of the W. Duncan and Nivin MacMillan Foundation","2014.31.3","Artist: Seth Eastman","Artist","American","American, 1808–1875","","Arts of the Americas","Public Domain","valid",8056,5816,0,"1",1,"Seth Eastman: A Portfolio of North American Indians 6",,"[""""]","1851",0.18311091,,,,,,,,,,
