"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","searchTerm","searchScore","related:audio-stops","list:decorative-arts-highlights","list:nahm","list:arts-of-americas","list:whm","list:aampi","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:hispanic-heritage"
"24311","Teapot, from a coffee and tea service","Silver"," Metalwork","9 x 11 1/2 x 7 1/4in. (22.9 x 29.2 x 18.4cm)","Teapot, from a coffee and tea service","Europe","England",,"1823","G350","19th century","","","","","Coffee and Tea Set, 1823, four pieces. Marks JA, walking lion, leopard's head, lower case (n), monarch head in profile. Shield with double headed lion and motto, quoteI bide my time.","",,"Gift of Mary Sue Zelle Reid and Mr. and Mrs. Louis N. Zelle","84.121.2","Artist: attributed to Joseph Angell","Artist","British","English, active 1804-1848","","European Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"25236","Sugar Bowl, from a Tea Service","Silver"," Metalwork","2 3/4 x 5 1/2 x 5 1/2 in. (7 x 14 x 13.97 cm)","Sugar","Asia","China",,"c. 1880","G320","19th century","Marks","","under bases: [WANG HING JO]","","silver in cherry blossom pattern","",,"Gift of Bruce B. Dayton","86.89.4","Maker: Wang Hinh Jo and Co., Hong Kong","Artist",,,"","European Art","Public Domain","valid",3955,3099,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"24313","Sugar Bowl, from a coffee and tea service","Silver"," Metalwork","6 1/2 x 8 1/2 x 5 3/4in. (16.5 x 21.6 x 14.6cm)","Sugar Bowl, from a coffee and tea service","Europe","England",,"1823","G350","19th century","","","","","Coffee and Tea Set, 1823, four pieces. Marks JA, walking lion, leopard's head, lower case (n), monarch head in profile. Shield with double headed lion and motto, quoteI bide my time.","",,"Gift of Mary Sue Zelle Reid and Mr. and Mrs. Louis N. Zelle","84.121.4","Artist: attributed to Joseph Angell","Artist","British","English, active 1804-1848","","European Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"25234","Teapot, from a Tea Service","Silver"," Metalwork","3 1/2 x 7 3/4 in. (8.89 x 19.69 cm) (teapot)","Teapot","Asia","China",,"c. 1880","G320","19th century","Marks","","under bases: [WANG HING JO]","","silver in cherry blossom pattern","",,"Gift of Bruce B. Dayton","86.89.2a,b","Maker: Wang Hinh Jo and Co., Hong Kong","Artist",,,"","European Art","Public Domain","valid",3955,3099,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"31409","Slop bowl from the ""Cosmos"" coffee and tea service","Silver"," Metalwork","2 3/8 x 3 7/8 x 3 7/8 in. (6 x 9.8 x 9.8 cm)",,"Europe","Denmark",,"c. 1929","G354","20th century","Stamp; Inscription","","engraved at bottom: [L.W.]; [J]/[R][STERLING] (crown)/oval [GEORG JENSEN] [45], oval [GI/925/S] [DENMARK] [925.5]","","","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.19.8","Designer: Johan Rohde; Manufacturer: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1856-1935","","European Art","Copyright Undetermined","valid",4698,2994,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"39816","Spice container","Silver"," Judaica","4-1/4 x 3-1/16 x 1-1/2 in. (10.8 x 7.8 x 3.8 cm)","Spice container","Europe","Netherlands",,"late 19th century","G362","19th century","","","","","windmill with movable vanes and movable flag on top; building underneath with man in front and woman by a door on proper left side","(Moriah Galleries, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1979; Gift to the MIA in 2001.",,"Gift of Harold and Mickey Smith","2001.177.4","","Artist",,,"","European Art","Public Domain","valid",3842,4813,0,"1",1,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"31413","Ladle","Silver"," Metalwork","3 1/2 x 7 3/8 x 2 1/8in. (8.9 x 18.7 x 5.4cm)","Ladle","Europe","Denmark",,"c. 1929","G354","20th century","Stamp","","at underside of handle nearest bowl: [141]/oval [GEORG JENSEN]/[DENMARK]/[STERLING]","","silver ladle, deep teardrop bowl, handle has an open flower facing bowl where connects; end of handle formed by an opening seedling curling under itself","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.21.2","Maker: Georg Jensen","Artist","Danish","Danish, 1866-1935","","European Art","No Copyright–United States","valid",5411,2363,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"17905","Ornament","Silver"," Adornment","4 in. (10.16 cm) (diameter)","Ornament","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","ornament, rosette pattern, open work; stamped, silver","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.134","","Artist",,,"","Asian Art","Public Domain","valid",2241,1714,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"17913","Ornament, one of a pair","Silver"," Adornment","3 x 2 3/4 in. (7.62 x 7 cm)","Ornament","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","one of a pair of ornaments, Feng Huang (phoenix), stamped on back, open work.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.137.2","","Artist",,,"","Asian Art","Public Domain","valid",2560,1326,0,"1",0,,,"[""17913"",""17922""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"17979","Salver","Silver"," Metalwork","2 x 19 1/2 x 19 1/2 in. (5.08 x 49.53 x 49.53 cm)","Salver","Europe","England",,"1732","G354","George I","Inscription

Engraved in center are the arms of Brodie, impaling those of Burgh or Brough, within a contemporary scroll and figural cartouche.","","Mark

Fully marked on underside of body.","The exemplary quality of Augustin Courtauld's work is seen in this salver, decorated with a Baroque border of bracketed C- and S- scrolls and a rococo coat of arms.","large silver tray","",,"Gift of Frank T. Heffelfinger","51.29","Maker: Augustin Courtauld","Artist","British","c. 1685 - 1751","","European Art","Public Domain","valid",4150,3586,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"31412","Sauce boat","Silver"," Metalwork","4 15/16 x 8 1/8 x 3 11/16in. (12.5 x 20.6 x 9.4cm)","Sauce boat","Europe","Denmark",,"1929","G354","20th century","Mark; Inscription","","[STERLING]/(crown)/oval [GEORG JENSEN] [177] oval [TO F.W. III AND M.G.L. FROM E.W. AND W.B.H. AND C.A.W. AND M.M 1929] around edge under foot","The founder of the celebrated Danish firm that bears his name, Jensen opened his first shop in 1904. He quickly established a reputation for high-quality craftsmanship opening shops in Berlin, Paris, London, and New York. He is best known for his blending of classical and Art Nouveau elements with modernist forms. In this set the ornate ladle handle complements the handle of the bowl, creating a repetition of forms when together.","silver sauce boat unadorned body seated on a wreath and tapered oval base with eight studs at edge; handle formed by an opening seedling curled under back rim of boat; forms a set with .29.2 ladle","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.21.1","Maker: Georg Jensen; Maker: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1866-1935","","European Art","Copyright Undetermined","valid",6537,4364,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"39824","Rimmonim (Torah finials) (one of a pair)","Silver"," Metalwork; Judaica; Ceremonial Objects","15-1/2 x 5 x 6-3/4 in. (39.4 x 12.7 x 17.1 cm)","Torah finial (Rimon)","Europe","Russia (probably)",,"early 20th century","G362","20th century","","","","","lobed design with 5 bells on bottom lobe, 4 bells near top; central filigree decoration; floral designs on lobes; openwork crown topped with bird","(Weisberg Religious Articles, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 2/9/88; Gift to the MIA in 2002.",,"Gift of Mickey and Harold Smith","2002.137.1.1","","Artist",,,"","European Art","Public Domain","valid",3693,4523,0,"1",0,,,"[""39824"",""39825""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"15551","Tankard","Silver"," Metalwork","7 3/8 x 8 3/4 x 5 1/2in. (18.7 x 22.2 x 14cm)","Tankard","North America","United States",,"c. 1720","G354","18th century","Mark

Engraved on handle are the initials:
  [B]
[I    H]
[I *  H]","","maker\'s mark stamped to right and left of handle: <HB>  crude capitals, conjoined, in a shaped shield","","tankard with cylindrical body, flat cover with serrated front edge; coin inset on cover (silver crown of Hungary; S-scrolled handle engraved with contemporary initials [PHJM]); corkscrew thumb piece; handle tip embossed with ram's head","",,"Gift of James F. and Louise H. Bell","32.21.13","Maker: Henricus Boelen II","Artist","American","American, c. 1697 - 1755","","Arts of the Americas","Public Domain","valid",488,529,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"18301","Candlestick, one of a pair","Silver"," Metalwork","7 x 4 1/4 x 4 1/4 in. (17.8 x 10.8 x 10.8 cm)","Candlestick","Europe","England",,"1741","G350","18th century","","","","","Candlestick, silver, English XVIIIc cat. card dims H 7'","",,"The Olivia C. Coan Fund","56.14.1","Silversmith: Robert Tyrill; Silversmith: Bennett Bradshaw","Artist","British","English, active c. 1720-1757","","European Art","Public Domain","valid",3473,3172,0,"1",0,,,"[""18301"",""18302""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"25158","Teapot","Silver"," Metalwork","7 x 9in. (17.8 x 22.9cm)","Teapot","Europe","England",,"1768","G350","18th century","Marks

On each side is engraved an ellipse suspended from ribbons bearing the monogram initials [M] and [JGG], respectively.","","Mark

Fully marked on underside of base.","Abraham Portal was apprenticed to Paul de Lamerie in 1740 and registered his first mark in 1749.  Portal was also known as a dramatist, with a number of published plays and poems to his credit.","Teapot, silver, wood handle, cat. card dims H 7'; inverted pear form with partly fluted curved spout and matching handle fittings, shoulder and border engraved with scrolls","",,"Gift of Lavelle B. Gibbon in memory of Alexander H. Gibbon","86.48","Maker: Abraham Portal","Artist","British","English, free 1749, died 1809","","European Art","Public Domain","valid",4006,2981,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"25235","Creamer, from a Tea Service","Silver"," Metalwork","2 3/4 x 5 1/2 in. (7 x 13.97 cm)","Creamer","Asia","China",,"c. 1880","G320","19th century","Marks","","under bases: [WANG HING JO]","","silver in cherry blossom pattern","",,"Gift of Bruce B. Dayton","86.89.3","Maker: Wang Hinh Jo and Co., Hong Kong","Artist",,,"","European Art","Public Domain","valid",3955,3099,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"39821","Tefillin (prayer container) box (one of a pair)","Silver"," Metalwork; Judaica","2-1/4 x 4 x 2-7/16 in. (5.7 x 10.2 x 6.2 cm)","Prayer container (Tefillin) box","Europe",,,"early 20th century","G362","20th century","","","","","small rectangular case with hinged lid; square filigree 'cage' with floral designs and 2 panels of paired crowned lions; scalloped grid incised overall","(Moriah Galleries, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1976; Gift to the MIA in 2001.",,"Gift of Harold and Mickey Smith","2001.177.1.2","","Artist",,,"","European Art","Public Domain","valid",4259,3451,0,"1",1,,,"[""39820"",""39821""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"15966","Monteith","Silver"," Metalwork","9 1/2 in., 191.8lb. (24.1cm, 87kg)","Monteith","Europe","England",,"1705-1706","G209","18th century","Mark

- Engraved later, within an oval at the front, is the crest of Clinton encircled by the motto of the Order of the Garter, surmounted by a ducal coronet.","","Mark

- Fully marked (Britannia standard) on outer edge near handle.  Fully marked on bezel of detachable rim.  Lion\'s head erased on each hinged handle.","","fully marked, Britannia Standard, on outer edge near handle; fully marked on bezel of detachable rim; leopard's head erased on each hinged handle","",,"The William Hood Dunwoody Fund","39.27a,b","Artist: John Leach","Artist","English (London)","English, active 1682-c. 1710","","European Art","Public Domain","valid",3528,3341,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"15564","Two-handled cup","Silver"," Metalwork","3 1/2 x 4 in. (8.9 x 10.16 cm)","Two-handled cup","North America","United States",,"1690-1710","G350","17th-18th century","Mark

On side are engraved the arms of Brown or Browne of Massachusetts.","","maker\'s mark stamped on side: <J D> Roman capitals, a pellet between, a fleur-de-lis beneath in a heart-shaped shield
maker\'s mark on base: <J D> Roman capitals in an oval","","caudle cup with bulbous circular body flaring at the rim; engraved with a coat-of -arms composed of a shield charged with a double headed eagle (probably those of Brown or Browne of Massachusetts); two graceful open scrolled handles","",,"Gift of James F. and Louise H. Bell","32.21.2","Artist: Jeremiah Dummer","Artist","American","American, 1645-1718","","Arts of the Americas","Public Domain","valid",5249,3947,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"15762","Footed salver","Silver"," Metalwork","2 1/2 x 9 5/8 in. (6.4 x 24.45 cm)","Footed salver","North America","United States",,"c. 1702","G350","17th-18th century","Mark

Engraved in the center is the coat of arms of Dudley, for Governor Joseph Dudley.","","<IC> in shield

Maker\'s mark struck once on upper surface.","","footed salver with gadrooned rim and foot; engraved Dudley coat-of-arms; fleur-de-lis mark with circle in a heart on top beneath coat-of-arms; mark rare after 1705, so paten probably dates before that time","",,"Gift of James F. and Louise H. Bell","33.5","Silversmith: John Coney","Artist","American","American, 1656-1722","","Arts of the Americas","Public Domain","valid",3433,3353,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"16260","Salver","Silver"," Metalwork","1 x 6 3/8 in. (2.5 x 16.19 cm)","Salver","North America","United States",,"c. 1740-1750","G350","18th century","Mark","","block capitals in rectangle below shield: [HURD]","Jacob Hurd was one of five of the most prominent Boston goldsmiths between the 1720s and 1750 and was one of the most talented engravers of this period, influencing the designs of numerous others. His skill is evidenced in the delicately engraved border of this salver. Unfortunately, some of this fine work is no longer visible in the center cartouche's engraving as the original coat of arms or initials have been removed by a previous owner. Small waiters such as this were often used as stands for coffeepots to prevent the hot vessel from damaging the surface of the table beneath.","salver, square, on four legs; moulded rim and indented corners; center engraved with mantled shield surmounted by plumed helmet; within rim a band of engraved shellas and rosettes","",,"Gift of James F. and Louise H. Bell","41.17","Maker: Jacob Hurd","Artist","American","American, 1703-1758","","Arts of the Americas","Public Domain","valid",4323,4049,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"17511","Mirror","Silver"," Metalwork",,"Mirror","Asia","China",,"7th-11th century","G208","7th-11th century","","","","","Mirror, round with central boss surrounded by running designs, outer border of running flower and leaf pattern; fixed base; silver and alloy","",,"Gift of Augustus L. Searle","50.26.1","","Artist",,,"","Asian Art","Public Domain","valid",2704,2444,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"12888","Hanukkah lamp","Silver"," Judaica","3 15/16 x 5 13/16 x 3 1/8 in. (10 x 14.8 x 7.9 cm)","Hanukkah lamp","Asia","Israel",,"1986","G362","20th century","Inscriptions; Stamps","","inscriptions, in Hebrew, from Proverbs 31:25:
\""Strength and dignity are her clothing
and she laugheth at the time to come\""

throughout; \'HANDMADE ISRAEL/BY M. ENDE\', \'SILVER\', \'ME [in script]\' and 2 symbols, stamped, on bottom","The Smiths commissioned this Hanukkah lamp in memory of their daughter Marjorie.","winged head above moveable doors flanked by lions and birds on back; bottom platform opens; candle cups on back at bottom; applied foliate decoration at front; Holiday Traditions, Judaica","",,"Gift of Harold and Mickey Smith","2000.172a-l","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",3056,2032,1,"1",1,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"19888","Teapot","Silver"," Metalwork","7 1/2 x 10 x 6in. (19 x 25.4 x 15.2cm)","Teapot","Europe","France",,"c. 1860","G350","19th century","","","","","teapot, silver; floral repousee chased pear design body with scroll legs, spread falcon finial","",,"Gift of Mr. Harold J. Pond","72.129.1","Maker: Jean-François Veyrat","Artist","French","French, dates unknown","","European Art","Public Domain","valid",6162,4426,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"28559","Teaspoon, one of a pair","Silver"," Metalwork","5 1/2 x 15/16 in. (13.97 x 2.4 cm)","Teaspoon, one of a pair","North America","United States",,"1792","G350","Federal","hallmark and monogram","","","","from a tea service created for John and Mehitable Templeman, (60.22.1-9)","",,"Gift of Charlotte Y. Salisbury, wife of Harrison E. Salisbury and great niece of John Templeman Coolidge","94.88.2","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",2592,1107,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"39827","Ceremonial wedding ring","Silver"," Judaica","4-3/16 x 1-7/8 x 1-1/8 in. (10.6 x 4.8 x 2.9 cm)","Ceremonial wedding ring","Asia","Israel",,"c. 1960","G362","20th century","inscriptions, on front and back of building and on ring, in Hebrew","","","","building form attached to ring; open windows on 3-level building; building opens to reveal removable torah and altar (?) on a platform; has plexi mount","",,"Gift of Harold and Mickey Smith","2001.177.2a,b","","Artist",,,"","European Art","Public Domain","valid",2439,1920,0,"1",1,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"15558","Tankard","Silver"," Metalwork","6 3/4 x 6 3/4 x 4 1/2in. (17.1 x 17.1 x 11.4cm)","Tankard","North America","United States",,"c. 1715","G354","18th century","Mark

Engraved on underside are the initials [R*K].  On the front is a later engraved oval containing the initials [MB] in script.","","engraved in shield, on front body: [J.M.B.]
maker\'s marks: [IC] crude capitals, crown above, Coney below, in a shield, to right and left of handle and on bottom","This tankard was made by John Coney, an early colonial New England silversmith accomplished in the production of both ceremonial and domestic silver.  Coney was the first Boston silversmith to hire a London-trained artisan in his shop.  The timeless popularity of this particular type of domed tankard is seen in two similar Boston tankards made in the late 18th century.  
The neoclassical oval monogram containing the initials ""MB"" on the front of this tankard was added at a later date.","tankard, engraved with monogram [J.M.B.] in shield on front body; serrated cover, scroll thumbpiece, cherub handle tip; reeded at base","",,"Gift of James F. and Louise H. Bell","32.21.7","Maker: John Coney","Artist","American","American, 1656-1722","","Arts of the Americas","Public Domain","valid",399,502,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"17262","Porringer, one of a pair","Silver"," Metalwork","2 x 8 3/8 x 5 3/4in. (5.1 x 21.3 x 14.6cm)","Porringer","North America","United States",,"c. 1725-1730","G350","18th century","Mark","","<I BURT> on top of handle","","porringer, one of a pair, with shallow bowls slightly domed in center and handles pierced in keyhole design; handles bear the inititals [A*O]","",,"Gift of James F. and Louise H. Bell","46.38.2","Maker: John Burt","Artist","American","American, 1691-1745","","Arts of the Americas","Public Domain","valid",4958,3388,0,"1",0,,,"[""17262"",""17263""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"17470","Caster, one of a set of three","Silver"," Metalwork","6 x 2-1/4 x 2-1/4","Caster, one of a set of three","Europe","England",,"1723","G350","18th century","","","","","Caster, silver, English XVIIIc cat. card dims H 6'","",,"James S. Bell Memorial Fund","50.10.2a,b","Silversmith: Isaac Liger","Artist","English","English, active c. 1704-1730","","European Art","Public Domain","valid",5812,4512,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"18402","Communion cup with paten cover","Silver"," Metalwork","10 x 4 in. (25.4 x 10.16 cm)","Communion cup with paten cover","Europe","England",,"c. 1568-1569","G350","Elizabeth I","","","Marks

City mark (dimidiated fleur-de-lys and leopard\'s head); Maker\'s mark [GK] conjoined in the circle for George Kitchen; date letter [K] on upper rim of cup and on upper side of cover.","","","",,"Gift of James F. and Louise H. Bell","61.55.20a,b","Maker: George Kitchen","Artist","English (York)","English, active 1561-1597","","European Art","Public Domain","valid",2683,4026,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"26344","Spoon","Silver"," Metalwork","3 3/8 x 5/8in. (8.6 x 1.6cm)","Spoon","Europe","Austria",,"1904","G354","20th century","Marks","","monogram of the Wiener Workstatte [WW], rosemark, [JH], Vienna silver mark","","","",,"Gift of funds from the Decorative Arts Council","89.72.2","Designer: Josef Hoffmann; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",3450,3880,1,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"17910","Ornament, one of four","Silver"," Adornment","2 5/8 x 2 1/2 in. (6.7 x 6.4 cm)","Ornament","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","one of four ornaments, diamond-shaped, open work; silver.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.136.3","","Artist",,,"","Asian Art","Public Domain","valid",4153,1689,0,"1",0,,,"[""17908"",""17909"",""17910"",""17911""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"17908","Ornament, one of four","Silver"," Adornment","2 5/8 x 2 1/2 in. (6.7 x 6.4 cm)","Ornament","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","one of four ornaments, diamond-shaped, open work; silver.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.136.1","","Artist",,,"","Asian Art","Public Domain","valid",4153,1689,0,"1",0,,,"[""17908"",""17909"",""17910"",""17911""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"18476","""Chrysanthemum"" candelabrum, one of a pair","Silver"," Metalwork","22 3/4 in. (57.8cm)","Candelabra","North America","United States",,"1891-1902","G350","19th-20th century","Inscription","","[Tiffany & Co.]/[ 11851 Makers 8671]/[Sterling Silver]/[ 925-1000]/[T]","","","",,"Gift of Mrs. Mary H. Morrison in memory of her mother and father, Mr. and Mrs. Frank T. Heffelfinger","62.80.2a,b","Maker: Tiffany &amp; Co.; Designer: Charles T. Grosjean","Artist","American","New York City, est. 1853","","Arts of the Americas","Public Domain","valid",7162,4873,0,"1",0,,,"[""1506"",""18476""]",,,,"medium:""Silver""",9.968533,,,,true,,,,
"25555","Salver","Silver"," Metalwork","1 13/16 x 18 1/4 in. (4.6 x 46.36 cm)","Salver","Europe","England",,"1782","G350","18th century","Marks; Inscription

Engraved on the upper surface are the arms of Buckingham.  On the underside is a modern applied silver plaque engraved with the following inscription: [Presented to CHARLES CRANSTON BOVEY by the DIRECTORS of GENERAL MILLS, INC.  In appreciation of his many years of valued service as a MEMBER OF THE BOARD OF DIRECTORS of WASHBURN CROSBY COMPANY & GENERAL MILLS, INC.  And as an expression of their warm affection. 1902-1949]","","Marks; Inscription

Fully marked on underside.","","George III salver with arms of Buckingham","",,"Gift of Ruth Bovey Stevens in Memory of Charles Bovey","88.34","Maker: Richard Rugg","Artist","English","English, free 1746, died c. 1795-1801","","European Art","Public Domain","valid",3810,3514,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"30525","Spice container","Silver"," Judaica","2 1/2 x 2 3/4 x 3 1/2 in. (6.35 x 6.99 x 8.89 cm) (walnut)
1 3/4 x 1 1/8 in. (4.45 x 2.86 cm) (spice box)","Spice container","Asia","Israel",,"20th century","G362","20th century","Stamp; Inscription","","on bottom","","box in the shape of a walnut on two leaves with openwork cylinder with lid inside","",,"Gift of Harold and Mickey Smith","98.136.4.1,2","","Artist",,,"","European Art","Public Domain","valid",4152,3282,0,"1",1,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"31408","Sugar bowl from the ""Cosmos"" coffee and tea service","Silver"," Metalwork","4 1/8 x 4 3/16 x 4 3/16 in. (10.5 x 10.6 x 10.6 cm)",,"Europe","Denmark",,"c. 1929","G354","20th century","Stamp; Inscription","","engraved at bottom: [L.W.]; [J]/[R][STERLING] (crown)/oval [GEORG JENSEN] [45C], oval [GI/925/S] [DENMARK] [925.5]","","sugar bowl; ball on cover, scalloped medallion at top of cover","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.19.7a,b","Designer: Johan Rohde; Manufacturer: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1856-1935","","European Art","Copyright Undetermined","valid",4698,2994,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"39825","Rimmonim (Torah finials) (one of a pair)","Silver"," Metalwork; Judaica; Ceremonial Objects","15-1/2 x 5 x 6-3/4 in. (39.4 x 12.7 x 17.1 cm)","Torah finial (Rimon)","Europe","Russia (probably)",,"early 20th century","G362","20th century","","","","","lobed design with 5 bells on bottom lobe, 4 bells near top; central filigree decoration; floral designs on lobes; openwork crown topped with bird","Collection of Harold & Mickey Smith, St. Paul, Minnesota; Gift to the MIA in 2002.",,"Gift of Mickey and Harold Smith","2002.137.1.2","","Artist",,,"","European Art","Public Domain","valid",3693,4523,0,"1",0,,,"[""39824"",""39825""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"17169","Tankard","Silver"," Metalwork","7 1/2 x 7 x 4 1/2in. (19 x 17.8 x 11.4cm)","Tankard","North America","United States",,"1710-1720","G350","18th century","Marks","","front, on body: [EMM]
bottom engraved with the name [Hannah Wadsworth]
below rim to left of handle and on bottom: symbol","","tankard, with slender tapered body circled by a moulded band about a third of the way up from a moulded base, domed cover topped by a finial; scroll handle, with an erect scroll thumb piece, terminating in an embossed cherub's head, an applied, moulded drop extends part way down the handle from the hinge, the front of the body is engraved with the monogram EMM","",,"Gift of James F. and Louise H. Bell","45.17","Silversmith: John Coney","Artist","American","American, 1656-1722","","Arts of the Americas","Public Domain","valid",2726,3002,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
"18405","Covered Entrée Dish, one of a pair","Silver"," Metalwork","8 1/4 x 10 1/8 x 10 1/8 in. (20.96 x 25.72 x 25.72 cm)","Covered Entrée Dish, one of a pair","Europe","England",,"1809-1810","G350","George III","Engraving

-Engraved on opposite sides of each lid are the arms, motto, and supporters of Ouseley impaling Whitelock, and the royal arms of George III.  On the side of each bowl is engraved the badge of the Order of the Garter and the crest of Ouseley (out of a ducal coronet or a wolf\'s head argent).  The order of the garter is engraved on each dish.","","Royal Coat of Arms

-Each fully marked on side of dish.  Maker\'s mark, lion passant, and date letter on each cover.  Maker\'s mark, lion passant, and sovereign\'s head on underside of each finial.  Each cover and dish stamped [1] and [2] respectively.  Both covers and both dishes stamped [376].","","one of a pair of entree dishes with covers; engraved with royal coat of arms, finials in form of owner's crest; gadrooned borders, high domed covers with gadrooned mouldings","",,"Gift of James F. and Louise H. Bell","61.55.23.2a,b","Silversmith: Paul Storr; Manufacturer: Rundell, Bridge &amp; Rundell","Artist","English (London)","English, 1771-1844","","European Art","Public Domain","valid",5520,4406,0,"1",0,,,"[""""]",,,,"medium:""Silver""",9.968533,,,,,,,,
