"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"52741","Benito","Etching"," Prints","10 x 8 1/16 in. (25.4 x 20.48 cm) (plate)
14 1/4 x 11 5/16 in. (36.2 x 28.73 cm) (sheet)",,"North America","United States",,"1930","Not on View","20th century","Signature; Mark; Inscription

see Signed

# on back side","etched on image - penciled on margin
","Watermark:  <Whatman>","","","","From ","Gift of Mrs. Merle Shera","P.87.16.58","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"52235","Chleuh Mother","Etching"," Prints","7 1/2 x 5 3/4 in. (19.05 x 14.61 cm) (plate)
14 3/4 x 11 3/8 in. (37.47 x 28.89 cm) (sheet)",,"North America","United States",,"c. 1926–1928","Not on View","20th century","Signature

see Signed","on sheet and work","","","","","From ","Gift of Mrs Merle Shera","P.87.16.17","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"52662","Loggers","Etching"," Prints","5 13/16 x 6 3/8 in. (14.76 x 16.19 cm) (plate)
8 7/8 x 11 in. (22.54 x 27.94 cm) (sheet)",,"North America","United States",,"c. 1927","Not on View","20th century","Signature

see Signed","on sheet and in plate","","","","","From ","Gift of Mrs. Merle Shera","P.87.16.28","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"52659","Old Town Mill","Etching"," Prints","5 7/16 x 6 1/4 in. (13.81 x 15.88 cm) (plate)
8 3/4 x 11 1/8 in. (22.23 x 28.26 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature

see Signed","in plate at L.L: [HANDFORTH]; in pencil at L.R. margin: [Thomas Handforth]","Watermark:  <ARCHES> at top of sheet (partial)","","","","From ","Gift of Mrs. Merle Shera","P.87.16.27","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"52272","Opitsat","Etching"," Prints","6 13/16 x 7 5/16 in. (17.3 x 18.57 cm) (plate)
11 1/2 x 14 3/4 in. (29.21 x 37.47 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature

see Signed","on sheet and work","Watermark: <Arches> <FRANCE> <S>","","","","From ","Gift of Mrs. Merle Shera","P.87.16.22","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"52718","Fleet Wilderness","Etching"," Prints","6 1/4 x 5 1/8 in. (15.88 x 13.02 cm) (plate)
11 3/8 x 9 1/8 in. (28.89 x 23.18 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","Signature

see Signed","in plate and on sheet","","","","","From ","Gift of Mrs. Merle Shera","P.87.16.49","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"52735","Fiesta","Etching"," Prints","9 9/16 x 7 1/4 in. (24.29 x 18.42 cm) (plate)
14 x 11 1/8 in. (35.56 x 28.26 cm) (sheet)",,"North America","United States",,"1930","Not on View","20th century","Signature an Inscription

see Signed

dealer\'s inventory # on back","etched on image and penciled in margin
","","","","","From ","Gift of Mrs. Merle Shera","P.87.16.56","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"91050","Boy and Babe","Lithograph"," Prints","13 1/2 x 5 3/4 in. (34.29 x 14.61 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mrs. Merle Shera","P.87.16.78","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"91049","Prince and Princess","Lithograph"," Prints","12 1/2 x 9 7/8 in. (31.75 x 25.08 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mrs. Merle Shera","P.87.16.77","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"51898","Palm Grove","Etching"," Prints","6 3/4 x 7 3/8 in. (17.15 x 18.73 cm) (plate)
11 3/8 x 14 3/4 in. (28.89 x 37.47 cm) (sheet)",,"North America","United States",,"c. 1926–1928","Not on View","20th century","Signature","","Watermark: <France>","","","","From ","Gift of Mrs. Merle Shera","P.87.16.12","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"51895","Marrakech Barbershop","Etching and aquatint"," Prints","11 1/2 x 8 3/4 in. (29.21 x 22.23 cm) (plate)
15 1/16 x 11 3/8 in. (38.26 x 28.89 cm) (sheet)",,"North America","United States",,"c. 1926–1928","Not on View","20th century","Signature

see Signed","pencil and in plate","","","","","From ","Gift of Mrs. Merle Shera","P.87.16.11","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"51900","Siesta","Etching"," Prints","5 9/16 x 4 5/8 in. (14.13 x 11.75 cm) (plate)
11 3/16 x 8 7/8 in. (28.42 x 22.54 cm) (sheet)",,"North America","United States",,"c. 1926–1928","Not on View","20th century","Signature

see Signed","on sheet and in plate","","","","","From ","Gift of Mrs. Merle Shera","P.87.16.13","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"52731","Los Caballitos","Etching"," Prints","8 3/4 x 9 13/16 in. (22.23 x 24.92 cm) (plate)
11 1/8 x 14 in. (28.26 x 35.56 cm) (sheet)",,"North America","United States",,"1929-1930","Not on View","20th century","Signature and Mark

see Signed","in pencil, LR margin: [Thomas Handforth];  signed in plate, LL: [Handforth]","Watermark:  <ENGLAND>","","","","From ","Gift of Mrs. Merle Shera","P.87.16.54","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"52665","Sawdust Burner","Etching"," Prints","5 7/8 x 6 5/16 in. (14.92 x 16.03 cm) (plate)
8 7/8 x 11 1/8 in. (22.54 x 28.26 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature and Mark

see Signed","on sheet and in plate","Watermark: <ARCHES> ; monogram fragment","","","","From ","Gift of Mrs. Merle Shera","P.87.16.29","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"52678","Narcissa","Etching"," Prints","7 13/16 x 6 15/16 in. (19.84 x 17.62 cm) (plate)
15 x 11 1/8 in. (38.1 x 28.26 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature

see Signed","on sheet","","","","","From ","Gift of Mrs. Merle Shera","P.87.16.33","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"52268","Next Ancestor","Etching"," Prints","6 11/16 x 7 5/16 in. (16.99 x 18.57 cm) (image)
11 5/16 x 14 13/16 in. (28.73 x 37.62 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature

see Signed","on sheet and work","","","","","From ","Gift of Mrs. Merle Shera","P.87.16.21","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"52705","Casablanca Port","Etching"," Prints","8 3/4 x 7 1/4 in. (22.23 x 18.42 cm) (plate)
14 3/4 x 11 1/2 in. (37.47 x 29.21 cm) (sheet)",,"North America","United States",,"c. 1928","Not on View","20th century","Signature

see Signed","on sheet and in print","","","","","From ","Gift of Mrs. Merle Shera","P.87.16.45","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"51876","Two Peking Ducks","Etching"," Prints","6 1/8 x 7 3/8 in. (15.56 x 18.73 cm) (plate)
9 3/16 x 12 in. (23.34 x 30.48 cm) (sheet)",,"North America","United States",,"c. 1923","Not on View","20th century","Signature and Inscription

see Signed

on LL margin: [54 - 30]","on sheet","","","","","From ","Gift of Mrs. Merle Shera","P.87.16.3","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"51886","Once a Cow","Etching"," Prints","6 1/8 x 7 1/2 in. (15.56 x 19.05 cm) (plate)
10 13/16 x 14 7/8 in. (27.46 x 37.78 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature and Inscription

see Signed

LRC: Price: [12.00]","in plate and on sheet","","","","","From ","Gift of Mrs. Merle Shera","P.87.16.8","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"51883","Three Camels, Tunis","Etching"," Prints","6 7/16 x 5 1/2 in. (16.35 x 13.97 cm) (plate)
10 7/8 x 8 15/16 in. (27.62 x 22.7 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature

see Signed","pencil and in plate","Watermark:  monogram fragment","","","","From ","Gift of Mrs. Merle Shera","P.87.16.6","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"51884","Vegetable Vendor","Etching"," Prints","6 9/16 x 5 13/16 in. (16.67 x 14.76 cm) (plate)
15 x 10 15/16 in. (38.1 x 27.78 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature and Inscription

see Signed

LRC: [12.00]","in plate and on sheet","","","","","From ","Gift of Mrs. Merle Shera","P.87.16.7","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"51870","Two Ducks","Etching"," Prints","6 11/16 x 5 1/8 in. (16.99 x 13.02 cm) (plate)
11 x 8 7/8 in. (27.94 x 22.54 cm) (sheet)",,"North America","United States",,"1923","Not on View","20th century","Signature

see Signed","in plate and on sheet","","","","","From ","Gift of Mrs. Merle Shera","P.87.16.1","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"51881","Algerian Spahis","Etching"," Prints","9 1/2 x 7 in. (24.13 x 17.78 cm) (plate)
14 13/16 x 11 1/4 in. (37.62 x 28.58 cm) (sheet)",,"North America","United States",,"1925","Not on View","20th century","Signature

see Signed","pencil and in plate","Watermark: <BFK>","","","","From ","Gift of Mrs. Merle Shera","P.87.16.5","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"51879","Maltese Nursemaid","Etching"," Prints","6 7/8 x 5 1/2 in. (17.46 x 13.97 cm) (plate)
11 x 8 13/16 in. (27.94 x 22.38 cm) (sheet)",,"North America","United States",,"1925","Not on View","20th century","Signature

see Signed","on sheet and in plate","","","","","From ","Gift of Mrs. Merle Shera","P.87.16.4","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"51891","Arab Shepherd","Etching"," Prints","6 3/4 x 8 9/16 in. (17.15 x 21.75 cm) (plate)
11 1/8 x 14 15/16 in. (28.26 x 37.94 cm) (sheet)",,"North America","United States",,"c. 1926","Not on View","20th century","Signature

see Signed","on sheet and work","","","","","From ","Gift of Mrs. Merle Shera","P.87.16.10","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"51873","Three Peking Ducks","Etching and aquatint"," Prints","6 x 7 3/8 in. (15.24 x 18.73 cm) (plate)
7 3/4 x 9 1/4 in. (19.69 x 23.5 cm) (sheet)",,"North America","United States",,"1923","Not on View","20th century","Signature

see Signed","","Watermark: <J Whatman>","","","","From ","Gift of Mrs. Merle Shera","P.87.16.2","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"51889","Bedouin Girls","Etching"," Prints","6 1/16 x 7 11/16 in. (15.4 x 19.53 cm) (plate)
11 x 14 3/4 in. (27.94 x 37.47 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature

see Signed","in plate and on sheet","","","","","From ","Gift of Mrs. Merle Shera","P.87.16.9","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
"51902","Djerbian Sheep and Goats","Etching"," Prints","3 13/16 x 5 in. (9.68 x 12.7 cm) (plate)
8 15/16 x 11 1/8 in. (22.7 x 28.26 cm) (sheet)",,"North America","United States",,"c. 1926–1928","Not on View","20th century","Signature

see Signed","pencil and in plate","","","","","From ","Gift of Mrs. Merle Shera","P.87.16.14","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs Merle Shera""",10.281174
