"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:nahm","list:whm","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","list:paintings-provenance","list:diversifying-the-prints-and-drawings-collection","list:highlights-of-the-contemporary-collection","list:hispanic-heritage","list:bhm","list:spookyseason","list:prints-and-drawings-collection-highlights"
"108766","Diptych icon","Tempera on gesso-covered wood"," Paintings","16 1/8 x 19 15/16 x 15/16 in. (40.96 x 50.64 x 2.38 cm) (open)","Icon","Africa","Ethiopia",,"about 1700","G254","17th-18th century","Sticker","","on back, on sticker: [10801]","This remarkably vibrant icon was made large enough for processions and ritual display. Like all Ethiopian icons, its composition is based on a set pattern featuring scenes from the lives of Christ, Mary, and saints. The depiction of Mary with the Child is directly inspired by the famous icon in the Santa Maggiore church in Rome, which became known throughout Ethiopia since around 1600 when Jesuit missionaries began distributing reproductions.","two wood panels attached in book form with string; traces of gesso and fragments of running border designs in black on outer front cover; each inner panel split into three horizontal frames showing various scenes including Jesus with the 12 apostles, Mary and infant Jesus with a pair of angels with swords, the crucifixion, Daniel with two lions and St. George slaying a serpent-like dragon; orange, yellow, grey-blue, black and white","","From ","The Robert J. Ulrich Works of Art Purchase Fund","2009.39.2","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",5866,5064,0,"1",1,,,"[""""]",,,"medium:""Tempera""",10.617167,,,,,,,,,,,,,
"4064","Zia Corn Dance","Watercolor, tempera"," Drawings","9 13/16 x 6 in. (24.92 x 15.24 cm) (sheet)","Watercolor","North America","United States","Zia Pueblo","20th century","Not on View","20th century","Signature; Inscription
Inscription verso, in ball point pen: [By Rafael Medina/Zia Pueblo/ San Ysidro, New Mexico/ Zia Corn Dance]","LR: [MEDINA]","","","","",,"Bequest of Virginia Doneghy","91.108.8","Artist: Rafael Medina (Teeyacheena)","Artist","American","American (Zia Pueblo), 1929 - 1998","%C2%A9 Rafael Medina","Arts of the Americas","In Copyright","valid",3194,4967,1,"1",0,,,"[""""]",,,"medium:""Tempera""",9.673516,,,true,,,,,,,,,,
"4058","Feather Dance","Tempera (casein)"," Drawings","15 x 19 1/16 in. (38.1 x 48.42 cm)",,"North America","United States","Diné (Navajo)","1954","Not on View","20th century","Signature; Date
see Signed","LR: [Beatin Yazz (C) 54]","","Beattan Yazz is known for both his famous children's book illustrations as well as for his award-winning paintings.  Yazz incorporates both Indian and non-Indian influences in his work in order to produce a unique style of his own.  The Dine of the southwest, commonly known as Navajo, were agriculturists.  In addition to cultivating corn, beans, melon, and cotton, the Dine also hunted.  In order to be successful hunters, the Dine may have used feathers to aid them in their pursuit.   Many Native groups respected birds for their agility, swiftness, and beauty.  By incorporating the feathers in their celebrations, the feathers would hopefully bring these admirable characteristics to the dancer.  Feathers were also used as colorful decorations and adornments.","","",,"Bequest of Virginia Doneghy","91.108.2","Artist: Beatien Yazz","Artist","American","Diné (Navajo), 1928 - 2013","%C2%A9 1954 Beatien Yazz","Arts of the Americas","In Copyright","valid",4838,3562,1,"1",0,,,"[""""]",,,"medium:""Tempera""",9.673516,,,true,,,,,,,,,,
"4065","Kachina Dancer","Watercolor, tempera"," Drawings","14 1/8 x 10 3/4 in. (35.88 x 27.31 cm) (sheet)","Watercolor","North America","United States","Hopituh Shinumu (Hopi)","20th century","Not on View","20th century","Signature","LR in graphite: [C.T. Kelhoyoma]","","Appearing in Pueblo pictographs, paintings, and ceremonial altar designs, the Kachina doll or dancer is a supernatural embodiment of plants, animals, weather, and ancestoral power.  In this tradition, people become Kachinas after death and their spirits are brought back to life through public ceremonies held by community members.  During these public performances, men dress in masks and special clothing and dance with a wooden wand.  Both men and women are invited to dance at the performances, but only men are allowed to wear the traditional costume.","","",,"Bequest of Virginia Doneghy","91.108.9","Artist: C.T. Kelhoyoma","Artist","American","American (Hopituh Shinumu), born 1943","%C2%A9 C.T. Kelhoyoma","Arts of the Americas","In Copyright","valid",3391,4501,1,"1",0,,,"[""""]",,,"medium:""Tempera""",9.673516,,,true,,,,,,,,,,
"4063","Woman Buffalo Dance","Watercolor, tempera"," Drawings","9 15/16 x 6 1/16 in. (25.24 x 15.4 cm) (sheet)","Watercolor","North America","United States","Zia Pueblo","20th century","Not on View","20th century","Signature; Inscription
Inscription verso, in ball point pen: [Woman Buffalo Dance/Rafael Medina/Zia Pueblo]","LR: [MEDINA]","","","","",,"Bequest of Virginia Doneghy","91.108.7","Artist: Rafael Medina (Teeyacheena)","Artist","American","American (Zia Pueblo), 1929 - 1998","%C2%A9 Rafael Medina","Arts of the Americas","In Copyright","valid",3476,5334,1,"1",0,,,"[""""]",,,"medium:""Tempera""",9.673516,,,true,,,,,,,,,,
"18291","Northern Garden","Tempera glazed"," Paintings","35 3/4 x 45 3/4 x 2 1/4 in. (90.8 x 116.2 x 5.7 cm)","Painting","North America","United States",,"1956","Not on View","20th century","Signature and Date","LR: [Patrick R. Dinon, 7-10-56]","","","Abstraction with muted yellows and greens; white brushstrokes throughout; bright red and orange converge in a central focal point.","",,"Special Purchase Award Fund given by Kirk Douglas","56.50","Artist: Patrick R. Dinon","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5576,4187,0,"1",0,,,"[""""]",,,"medium:""Tempera""",9.673516,,,,,,,,,,,,,
"126835","The Tea Party","Egg tempera and oil on board"," Paintings","23 1/16 × 37 1/8 in. (58.58 × 94.3 cm) (sight)
30 5/8 × 44 1/8 × 2 3/4 in. (77.79 × 112.08 × 6.99 cm) (outer frame)","Painting","North America","United States",,"1943","G376","20th century","","LRC in black: January / February / March / Nov [?] / 1943 / Sylvia Fein","","World War II (1939-45) transformed the lives of Sylvia Fein and her friends. The Tea Party was created during the height of the war and shows the artist in the role of Alice, from Lewis Carroll’s 1865 fantasy novel Alice’s Adventures in Wonderland, at a table set for absent friends. Fein leans against a rock formation that swells and writhes with the suggestion of concealed images—birds, lizards, faces, hands—as though the very earth were unstable and ready to change itself and challenge her understanding of reality. A card on the table is inscribed “WKS/Hawaii,” revealing the picture’s dedication to her husband, fighting in the Pacific. Fein’s self-portrait as Alice suggests magical thinking and the will to have control over the whims of fate.","woman with bare legs and feet at right wearing green skirt with black lace trim and blouse with stripes under a red short sleeved jacket with a black and green lace collar, holding a tiny blue teacup in her PL hand and a toy animal in her PR hand, reclining against a landscape element with swirling fragments of animal heads and sea creatures; low table at left with blue and white striped tablecloth, with three chairs with elaborate white backs and cushions of various colors; various objects on table including a dish with tiny white toy animals, pair of glasses, fruits, shell, note with text (""Twinkle, Twinkle, Little Bat...""), tall white teapot, red and white oil lamp; tailless cat in LLC in front of table with blue eyes and zebra-like stripes","","From ","The James Ford Bell Foundation Endowment for Art Acquisition","2017.49","Artist: Sylvia Fein","Artist","American","American, born 1919","Copyright %C2%A9 Sylvia Fein","Arts of the Americas","In Copyright","valid",8912,5778,1,"1",0,,,"[""""]",,,"medium:""Tempera""",9.158239,,,,true,,true,,,,,,,
"10425","Crucifixion with the Virgin, Saint John the Evangelist and a Clerical Donor","Tempera and gold leaf on panel"," Paintings","37 1/4 x 27 in. (94.6 x 68.6 cm) (measurement to arched top)","Painting","Europe","Italy",,"c. 1350-1360","G343","14th century","","","","","arched top","Paravicini.  (Anonymous sale, through Hotel Drouot, Paris, France, June 14, 1954, lot 122 as 'School of Lippo Vanni').  (Helikon Gallery, London, England by 1974).[1] (Wildenstein and Co., Inc., New York, New York by 1979); purchased by the MIA in 1979.

[1] Verified by a photocopy of the gallery's sale catalogue. The work is listed as 'unpublished'.
",,"The John R. Van Derlip Fund","79.19","Artist: Lippo Vanni","Artist","Italian (Siena)","Italian (Siena), active c. 1340 - 1375","","European Art","Public Domain","valid",1380,1920,0,"1",1,,,"[""""]",,,"medium:""Tempera""",9.158239,,,,,,,true,,,,,,
"10448","Madonna and Child Enthroned with Saints","Tempera and gold ground on poplar panel"," Paintings","23 3/8 x 19 15/16 x 1 7/8 in. (59.42 x 50.64 x 4.76 cm)
23 3/8 x 10 x 1 7/8 in. (59.37 x 25.4 x 4.76 cm) (panel, center)
18 11/16 x 5 x 7/8 in. (47.47 x 12.7 x 2.22 cm) (panel, right)
18 9/16 x 4 15/16 x 7/8 in. (47.15 x 12.54 x 2.22 cm) (panel, left)","Painting","Europe","Italy",,"1339","G343","14th century","On verso, much abraded: ANNO DOMINI MCCCXXXVIII | Verso UR in graphite: M | Verso UL in graphite: #8429","","","This small portable triptych was undoubtedly made for personal devotion. The enthroned Virgin and Child are accompanied by Saints Helena and Peter (left), and Saints Catherine of Alexandria and Paul (right).  On the left wing is a scene of St. Francis of Assisi receiving the stigmata (the same wounds Christ suffered on the Cross); on the right wing is a scene of the Crucifixion, with the mourning Virgin and St. John the Evangelist. 

Bernardo Daddi was a close follower of Giotto, the artist who first fully expressed the sculptural solidity of the human form.  He was also influenced by the Sienese school, evident here in his lyrical sense of line and the subtle tonal variation.","Religion: NT. Triptych, center panel gabled; wings together form gable. Madonna and Child with Paul, Peter, Catherine and Helena. Francis. Miracles. Stigmatization of Francis in retreat on Mount Alverna. Annunciation. Mary, usually reading, is visited by the Angel. Crucified Christ with Mary and John the Evangelist. Central panel Madonna and Child enthroned; the child stands in his mother's lap facing her, his arms extended; the Virgin looks at him with a half smile; she wears a red lined blue mantel over a dark red gown; back of throne decorated with slender arabesques on scarlet ground; to left of throne stands St. Helen and St. Peter, to the right St. Catherine and St. Paul; the colors of their robes are ivory, rose, mauve, gold, dull green; gold leaf background; left wing St. Francis Receiving the Stigmata; dull mauve robe; angel's drapery scarlet; gold background; right wing Crucifixion; Mary in black standing at foot of cross; gold leaf background; Pinnacles The Annunciation, Virgin's robe black against scarlet background with decorative motifs of throne, angel, diaphanous rose drapery against gold leaf background; panels bordered with incised motif, haloes bear incised decoration; gold background brilliant, colors fresh. Unsigned.","",,"The Ethel Morrison Van Derlip Fund","34.20","Artist: Bernardo Daddi","Artist","Italian (Florence)","Italian (Florence), c. 1290 - 1348","","European Art","Public Domain","valid",3528,4217,0,"1",0,,,"[""""]",,,"medium:""Tempera""",9.158239,,,,,,,,,,,,,
"125081","Portrait Head (recto and verso)","Color monotype in tempera"," Prints; Works on Paper","9 1/8 × 6 5/16 in. (23.18 × 16.03 cm) (sight, recto)
9 1/8 × 6 1/4 in. (23.18 × 15.88 cm) (sight, verso)
17 1/16 × 14 × 1 in. (43.34 × 35.56 × 2.54 cm) (outer frame)","Monotype","North America","United States",,"1961","Not on View","20th century","","LRC, in blue crayon: Tobey 61","","","recto: abstracted face with washes of color--red, purple, grey and black; verso: abstracted face formed by white space between flat areas of khaki; some smudgy colors from recto around edges","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From ","Gift of Raymond A. and Ruth A. Reister","2016.136.8","Artist: Mark Tobey","Artist","American","American, 1890-1976","%C2%A9 2016 Estate of Mark Tobey %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2729,3852,1,"1",0,,,"[""""]",,,"medium:""Tempera""",7.791029,,,,,,,,,,,,,
"19055","Poppies (Papaver spp.)","Watercolor and tempera"," Drawings","17 x 12 1/2 in. (43.18 x 31.75 cm) (image)
18 3/4 x 15 in. (47.63 x 38.1 cm) (sheet)",,"Europe","Italy",,"16th century","Not on View","16th century","Marks","","In pencil, LL front: [Pl 9]; in pencil, LR front: [PEXX]; in ink, LR front: [Papaver Magnum]; in ink, UR front: [67]; illegible word, in pencil, front upper edge","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.112","Artist: Unknown","Artist",,,"","European Art","Public Domain","valid",3907,4819,0,"1",0,,,"[""19051"",""19053"",""19054"",""19055""]",,,"medium:""Tempera""",7.791029,,,,,,,,,,,,,
"40313","Untitled (Yellow Square)","Tempera on paper"," Drawings","24 1/2 x 18 1/2 in. (62.2 x 47 cm) (sheet)",,"Europe","Germany",,"c. 1923","Not on View","20th century","","","","","","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.313","Artist: Karl Peter Röhl","Artist","German","German, 1890-1975","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",3681,5077,0,"1",0,,,"[""""]",,,"medium:""Tempera""",7.791029,,,,,,,,,,,,,
"536","The Holy Trinity with Saint John the Baptist and Saint Sebastian","Tempera on panel"," Paintings","15 1/2 x 11 1/2 x 1/2 in. (39.37 x 29.21 x 1.27 cm) (panel)
25 1/2 x 20 3/8 x 4 1/2 in. (64.77 x 51.75 x 11.43 cm) (outer frame)","Painting","Europe","Italy",,"early 16th century","Not on View","16th century","","","","","Religion: NT. Trinity with Saint John the Baptist and Saint Sebastian. Nothing on verso (balsa panel)","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.100","Artist: In the manner of Timoteo Viti","Artist","Italian (Umbria)","Italian (Umbria), 1467 - 1523","","European Art","Public Domain","valid",3589,4648,0,"1",0,,,"[""""]",,,"medium:""Tempera""",7.791029,,,,,,,,,,,,,
"2519","St. Mark","Tempera and gilding"," Drawings","7 1/2 x 5 1/2 in. (19.05 x 13.97 cm)","Illuminated Miniature","Asia","Russia",,"16th century","Not on View","16th century","","","","","","",,"Gift of Mr. and Mrs. Patrick Butler","77.74","Artist: Unknown Russian","Artist",,,"","Prints and Drawings","Public Domain","valid",2592,3409,0,"1",0,,,"[""""]",,,"medium:""Tempera""",7.791029,,,,,,,,,,,,,
"1809","Miss Molly Lumley in 'Spades are Spades'","Tempera on board"," Paintings","24 x 14 in. (60.96 x 35.56 cm) (canvas)","Painting","Europe","England",,"1931","Not on View","20th century","Signature; Date","monogram","","","","",,"The William Hood Dunwoody Fund","70.49","Artist: Maxwell Ashby Armfield","Artist","British","British, 1882 - 1972","%C2%A9 The Estate of Maxwell Ashby Armfield %2F Bridgeman Copyright","European Art","In Copyright","valid",3696,5544,1,"1",0,,,"[""""]",,,"medium:""Tempera""",7.791029,,,,,,,,,,,,,
"4060","Pueblo Indian Buffalo Dancer","Watercolor and tempera"," Drawings","13 7/8 x 8 15/16 in. (35.24 x 22.7 cm) (sheet)",,"North America","United States","Jemez Pueblo","20th century","Not on View","20th century","Signature; Date; Title; Inscription
Verso in pen over graphite: [By-Richard Loretto/Jemez Pueblo/New Mexico/Oct.20, 1966/Pueblo Indian Buffalo Dancer]","LR: [By Richard Loretto]","
","","","",,"Bequest of Virginia Doneghy","91.108.4","Artist: Richard Loretto","Artist","American","American (Jemez Pueblo), 20th century","%C2%A9 Richard Loretto","Arts of the Americas","In Copyright","valid",3391,5291,1,"1",0,,,"[""""]",,,"medium:""Tempera""",7.791029,,,true,,,,,,,,,,
"4061","Shepherd","Tempera on paper"," Paintings; Works on Paper","14 1/4 x 10 7/8 in. (36.2 x 27.62 cm) (sheet)","Painting on paper","North America","United States","Cochiti Pueblo","1954","Not on View","20th century","","LR: Justin Herrera 54","","","","",,"Bequest of Virginia Doneghy","91.108.5","Artist: Justino Herrera","Artist","American","American (Cochiti Pueblo), 1920 - 2006","%C2%A9 1954 Justino Herrera","Arts of the Americas","In Copyright","valid",3377,4459,1,"1",0,,,"[""""]",,,"medium:""Tempera""",7.791029,,,true,,,,,,,,,,
"6023","Untitled","Tempera on paper"," Drawings","11 x 13 3/4 in. (27.94 x 34.93 cm) (sheet)","Drawing","North America","United States","Grand Portage Anishinaabe","1950","Not on View","20th century","Signature; Date","LL, in black ink: GEORGE MORRISON-1950","","Tempera, an opaque, water-soluble painting medium, provided Morrison with a more flexible and spontaneous alternative to painting with oil on canvas. Oil paint takes days, even weeks or months, to fully dry, and therefore requires more time and deliberateness. Using both intuition and automatic methods designed to tap into the subconscious mind, Morrison created a lyrical fusion of biomorphic forms (shapes resembling living organisms), contrasting earth-hued colors, and geometric components that suggest traditional landscape. At once familiar and mysterious, the abstraction features two horizontal lines that suggest the divisions of sky, water, and earth that would appear regularly in his later Surrealist landscapes. At the same time, Morrison’s nonhierarchical, decentralized arrangement of abstract elements recalls the work of American modernist Adolph Gottlieb (1903-1974) whose Pictograph series explored the subconscious and tapped source material from indigenous and non-Western cultures as well as modern art. Morrison was certainly familiar with these works by Gottlieb, who was a prominent figure among the New York-based abstract expressionists.","","The artist; Hazel Belvo, Minneapolis (the artist's second wife); sold to MIA, 1999.",,"The Ethel Morrison Van Derlip Fund","99.79.4","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",4322,3268,1,"1",1,,,"[""""]",,,"medium:""Tempera""",7.791029,,,true,,,,,,,,,,
"2520","St. John and St. James the Greater","Tempera and gold leaf"," Drawings","7 1/2 x 5 1/4 in. (19.05 x 13.34 cm)","Illuminated Miniature","Asia","Russia",,"16th century","Not on View","16th century","","","","","","",,"Gift of Mr. and Mrs. Patrick Butler","77.75","Artist: Unknown Russian","Artist",,,"","Prints and Drawings","Public Domain","valid",2435,3450,0,"1",0,,,"[""""]",,,"medium:""Tempera""",7.791029,,,,,,,,,,,,,
"1485","The Last Judgment","Tempera on panel"," Paintings","11 3/8 x 7 1/2 in. (28.89 x 19.05 cm) (image)
11 7/8 x 8 x 1/4 in. (30.16 x 20.32 x 0.64 cm) (panel)
20 x 14 3/4 x 2 1/8 in. (50.8 x 37.47 x 5.4 cm) (outer frame)","Painting","Europe","Italy",,"c. 1550","MS","16th century","","","","When Michelangelo’s Last Judgment in the Sistine Chapel was unveiled in 1541, it elicited great wonder, as well as a thriving business in copies and a heated debate concerning the figures’ nudity. In 1564 the controversy was quenched when strategically placed draperies were painted to cover the most provocative parts. This panel is based on the Sistine model after its censorship. Although a number of figure groups have been eliminated, the overall composition remains largely the same. In particular, it emphasizes the figure of Christ as the supreme judge by isolating him and distancing him from the surrounding choirs of heaven.","Last Judgment","",,"The John R. Van Derlip Fund","62.43","Artist: Attributed to Francesco Roviale Spagnolo (Pedro de Rubiales)","Artist","Spanish","Spanish, active Italy, c. 1544 - 1560","","European Art","Public Domain","valid",6699,9797,0,"1",0,,,"[""""]",,,"medium:""Tempera""",7.791029,,,,,,,,,,,,,
"5406","Self-Portrait: Bearded Man","Tempera on paper"," Drawings","24 3/4 x 18 3/4 in. (62.87 x 47.63 cm) (sheet)
39 3/8 × 31 3/8 × 7/8 in. (100.01 × 79.69 × 2.22 cm) (outer frame)","Drawing","Europe","Germany",,"1922","Not on View","20th century","","LRC in graphite: Heckel / 22 | Verso: Bärtiger Mann","","Self-portraiture was a central concern of the German Expressionists. Erich Heckel, one of the four founders of the Brücke group, often depicted himself in paintings, drawings, and prints. This work shows a quiet man, perhaps shocked and saddened, as Heckel truly was from his wartime experience. The backdrop is an attic studio he had decorated by painting figures on the slanted walls.

Among Heckel’s drawings, this portrait is unusually large with respect to the size of the sheet and the scale of the head. It appears to be a rehearsal for a major mural on the theme of Lebensstufen (stages of life), which Heckel executed in the early 1920s in the Angermuseum in Erfurt. Generally regarded as the most important surviving German Expressionist wall painting, the mural is Heckel’s largest extant project.","","Private collection, Germany. (R. S. Johnson Fine Art, Chicago); sold to MIA, 1997.",,"The Ethel Morrison Van Derlip Fund","97.42","Painter: Erich Heckel","Artist","German","German, 1883 - 1970","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",6760,8334,1,"1",0,,,"[""""]",,,"medium:""Tempera""",7.791029,,,,,,,,,,,,,
"8763","Albi","Tempera on wood panel"," Paintings","9 x 18 1/4in. (22.9 x 46.4cm)",,"Europe","France",,"1924","Not on View","20th century","Signature and Date and Title","LRC: [Survage/Albi 1924]","","","Townscape with buildings","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.449","Artist: Leopold Survage","Artist","French","French, 1879 - 1968","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4520,2229,1,"1",0,,,"[""""]",,,"medium:""Tempera""",7.791029,,,,,,,,,,,,,
"4843","Untitled","Tempera on paper"," Drawings","17 x 22 3/8 in. (43.18 x 56.83 cm) (image, sheet)","Drawing","North America","United States","Grand Portage Anishinaabe","1959","Not on View","20th century","Signature; Date","LR in black ink: [GEORGE MORRISON-1959]","","Unlike many of Morrison’s earlier drawings and paintings that began with observations and abstractions from nature, this tempera painting has no discernable subject matter. Exuberant and spontaneous, it is an example of Morrison’s take on the abstract expressionist need to reveal the evocative power of the subconscious as a material entity. Here, Morrison’s vigorously brushed patches of rich color emphasize the spontaneous gestures and process of painting. They also form a richly textured and layered surface that invites close inspection. Sometimes called “action painting,” Morrison’s approach was both intuitive and subjective, generating meaning through gesture, color, and spatial effects. In his typically low-key manner, he noted: “My involvement with the painterly tangibles of color, form and texture is my primary concern.”","","(Ivan M. Ortiz, Minneapolis); sold to MIA, 1995.",,"Anonymous gift of funds and gift of funds from the Print and Drawing Council","95.59","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",2399,1810,1,"1",0,,,"[""""]",,,"medium:""Tempera""",7.791029,,,true,,,,,,,,,,
"1678","Nativity with Adoration of the Kings","Tempera on panel"," Paintings","21 13/16 x 16 5/8 in. (55.4 x 42.23 cm) (image)
19 7/8 x 14 11/16 in. (50.48 x 37.31 cm) (panel)","Painting","Europe","Italy",,"15th century","Not on View","15th century","","","","","Italo-Byzantine style","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.6","Artist: Unknown Italian (Italo-Byzantine)","Artist",,,"","European Art","Public Domain","valid",4431,3599,0,"1",0,,,"[""""]",,,"medium:""Tempera""",7.791029,,,,,,,,,,,,,
"10442","California Industrial","Tempera on Plexiglas"," Drawings; Paintings","6 3/16 x 8 3/8 in. (15.72 x 21.27 cm)","Drawing","North America","United States",,"1957","Not on View","20th century","","","","","","(Downtown Gallery, New York, until 1967); sold to MIA.",,"The Ethel Morrison Van Derlip Fund","67.25","Artist: Charles Sheeler","Artist","American","American, 1883 - 1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6605,5226,0,"1",1,,,"[""""]",,,"medium:""Tempera""",7.791029,,,,,,,,,,,,,
"40316","Untitled (Red-Orange Circles)","Tempera on paper"," Drawings","24 1/2 x 18 1/2 in. (62.2 x 47 cm) (sheet)",,"Europe","Germany",,"c. 1923","Not on View","20th century","","","","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.314","Artist: Karl Peter Röhl","Artist","German","German, 1890-1975","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",1333,1920,0,"1",0,,,"[""""]",,,"medium:""Tempera""",7.791029,,,,,,,,,,,,,
"19051","Laurel Tree (Laurus nobilis)","Watercolor and tempera"," Drawings","17 1/2 x 13 in. (44.45 x 33.02 cm) (image)
18 5/8 x 15 in. (47.31 x 38.1 cm) (sheet)",,"Europe","Italy",,"16th century","Not on View","16th century","Marks","","\'P 16\', in pencil, LL front; \'PEXX\', in pencil, LR front; \'Lauro\', in ink, center front","","","","From a collection of 192 plates, from a Manuscript Herbal","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.109","Artist: Unknown","Artist",,,"","European Art","Public Domain","valid",3812,4697,0,"1",0,,,"[""19051"",""19055""]",,,"medium:""Tempera""",7.791029,,,,,,,,,,,,,
"19054","Sea Holly (Eringium Maritimum)","Watercolor and tempera"," Drawings","17 x 13 1/4 in. (43.18 x 33.66 cm) (image)
18 3/4 x 15 in. (47.63 x 38.1 cm) (sheet)",,"Europe","Italy",,"16th century","Not on View","16th century","Marks","","In pencil, LL front: [PI 8]; in pencil, LR front: [PEXX]; in ink, LR front: [Eringus Marinus]; in ink, UR front: [11?]; illegible word, in pencil, upper center front","","","","From a collection of 192 plates, from a Manuscript Herbal","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.111","Artist: Unknown","Artist",,,"","European Art","Public Domain","valid",3808,4744,0,"1",0,,,"[""19054"",""19055""]",,,"medium:""Tempera""",7.791029,,,,,,,,,,,,,
"60303","Airplane","Tempera on paper"," Drawings; Paintings","18 1/4 x 24 1/4 in. (46.36 x 61.6 cm) (sight)","Drawing","North America","United States",,"1949","Not on View","20th century","Inscribed in pencil, verso: [Hielopedier] (?)","Signed, dated in graphite pencil, LR: R Parker Summer 49","","","","George W. Rickey, East Chatham, N.Y.; given to MIA, 2001.",,"Gift of George W. Rickey","2001.254.17","Artist: Ray Parker","Artist","American","American, 1922 - 1990","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2479,1854,0,"1",1,"",,"[""""]",,,"medium:""Tempera""",7.791029,,,,,,,,,,,,,
"138186","Black Ravine","Tempera, black ink, and ink wash on paper"," Drawings; Works on Paper","13 1/8 × 12 1/8 in. (33.34 × 30.8 cm) (sight)
16 15/16 × 19 × 2 in. (43.02 × 48.26 × 5.08 cm) (outer frame)","Drawing","North America","United States",,"1949","G261","20th century","","LLC in black: GEORGE MORRISON-1949","","A member of the Anishinaabe people of the Grand Portage Reservation, George Morrison was active in the New York school of abstract expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring the unconscious through color, form, space, and gesture. Though his work is primarily non-representational, Morrison routinely relied on his observations and memories of nature for inspiration and subject matter.

Morrison produced this dynamic geometric abstraction in 1949 while living and working in New York City and New England. Blending observations from nature and automatic methods designed to tap into the subconscious mind, Morrison created a lyrical fusion of biomorphic forms (shapes resembling living organisms), contrasting tones and colors, and massed linear elements that suggest a sweeping landscape view. At once familiar and mysterious, the abstraction features a high horizon line that denotes the division of sky and earth, a visual device that would become formalized in his later landscapes. At the same time, Morrison’s nonhierarchical, decentralized arrangement recalls the semi-abstract work of American modernist Adolph Gottlieb (1903–1974) whose Pictograph series explored the subconscious and tapped source material from indigenous and non-Western cultures as well as modern art. Morrison was certainly familiar with these works by Gottlieb, who was a prominent figure among the New York-based abstract expressionists.","abstract image with ovoid forms and wavy lines; black, blue, grey, red and dark rose; received in distressed wood frame","Sullivan Goss Gallery, Santa Barbara, Calif.; given to MIA, 2020.",,"Gift of Sullivan Goss Gallery","2020.89","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","","Arts of the Americas","In Copyright","valid",7152,6145,1,"1",0,,,"[""""]",,,"medium:""Tempera""",7.699312,,,,,,,,true,,,,,
