"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:eo","list:arts-of-americas","related:audio-stops","list:spookyseason","list:aib-2021-selections","list:handbook","related:artstories","list:decorative-arts-highlights","list:whm","list:chinese-art-highlights","list:aampi"
"4284","Triptych: Prisoners of the Mountain Mist","Oil on canvas"," Paintings","42 3/8 x 153 5/8 in. (107.63 x 390.21 cm)
38 1/4 x 73 1/4 in. (97.16 x 186.06 cm) (canvas, center canvas)
35 1/2 x 34 5/8 in. (90.17 x 87.95 cm) (canvas, left canvas)
35 1/2 x 34 5/8 in. (90.17 x 87.95 cm) (canvas, right canvas)","Painting","Europe","Italy",,"c. 1910","Not on View","20th century","","Left panel, LL in black (interlaced lettering): GBCrema | 
Center panel, LC in dark brown (interlaced lettering): GBCrema | 
Right panel LR in black (interlaced lettering): GBCrema","","Born in Ferrara, Crema studied in Naples and Bologna before moving to Rome in 1903. Much of his earliest work was concerned with socio-humanistic issues. This triptych, however, with its references to an unidentified legend, stems from a phase when the artist's fascination with mythology coincided with an adherence to the color theories of neo-impressionism.","Triptych","",,"Gift of Ruth and Bruce Dayton","91.80a-c","Artist: Giovanni Battista Crema","Artist","Italian","Italian, 1883 - 1964","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2560,748,0,"1",0,,,"[""""]","Tripod",0.4428331,,,,"[{""title"":""Crema, Triptych: Prisoners of the Mtn. Mist"",""_id"":""4284"",""objectId"":""4284"",""link"":""http://audio-tours.s3.amazonaws.com/p092.mp3"",""number"":""092"",""type"":""audio""}]",,,,,,,,
"32469","Brushpot","Bamboo, metal"," Woodwork","4 x 2 7/16 in. (10.2 x 6.19 cm) (irregular)",,"Asia","China",,"late 18th-19th century","Not on View","18th-19th century","Inscription","","Untranslated inscription, in Chinese, carved on one side","","Cylindrical in shape with metal on interior, at rim and on bottom; rests on metal tripod feet; carved on sides with smoking tripod pot, vase of flowers, fruit and 2 small unidentified objects","",,"Gift of Ruth and Bruce Dayton","99.53.11","","Artist",,,"","Asian Art","Public Domain","valid",3216,4323,0,"1",0,,,"[""""]","Tripod",0.44123483,,,,,,,,,,,,
"30239","Goldweight [Cluster of Three Seed Pods]","Brass"," Metalwork","1 5/8 x 3/4 x 1/2 in. (4.13 x 1.91 x 1.27 cm)","Goldweight [Cluster of Three Seed Pods]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Tag","","Tag, \'922\'","","Cluster of three seed pods; long thin seed pods connected together at one end to make a tripod","",,"The William Hood Dunwoody Fund","98.1.241","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","Tripod",0.433206,,,,,,,,,,,,
"58061","Ansel Adams at Point Lobos","gelatin silver print"," Photographs","19 3/8 x 13 3/16 in. (49.21 x 33.5 cm) (image)
19 7/8 x 16 1/16 in. (50.48 x 40.8 cm) (sheet)","Photograph","North America","United States",,"1970","Not on View","20th century","On back, all in pencil : F18956/22A | Ansel Adams, @ Point Lobos 1970 |  [long inscription, beginning, \""For Joan~on your B Day 1981-\""]","Lower edge on back, in pencil: Arnold Crane","","","man wearing a hat and coat, standing behind a boxy camera on a tripod, on top of rock formation","","From ","Gift of Joan Moss","2002.111","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",1932,2836,1,"1",0,,,"[""2469"",""58061""]","Tripod",0.42793253,,,,,,,,,,,,
"138343","Large Abstract Head","Pen and ink wash on paper"," Drawings","43 x 28 in.","Drawing","North America","United States",,"1954","Not on View","20th century","","","","","u shaped object on tripod","","From ","Gift of the estate of Theodore Roszak","2020.80.142","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","Tripod",0.41914216,,,,,,,,,,,,
"12791","Covered Jar","High-fired stoneware with incised and molded decor under a celadon glaze"," Ceramics","8 1/4 x 12 x 11 1/4 in. (21 x 30.5 x 28.6 cm)","Covered Jar","Asia","China",,"3rd-1st century BCE","G204","3rd-1st century BCE","","","","","pot with tripod feet; flaring out from base to wide, flat shoulder; pair of applied handles; light greenish glaze; incised rings and zig-zags around shoulder; incised lines and scrolls on handles; slightly domed lid; row of incised lines and slashes flanked by pairs of concentric rings","",,"Gift of the Asian Art Council","2000.145.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","Tripod",0.39829463,,,,,,,,,,,,
"39817","Spice container","Silver, gold"," Judaica","10-9/16 x 2-7/16 x 2-1/4 in. (26.8 x 6.2 x 5.7 cm)","Spice container","Europe","Poland",,"c. 1900","Not on View","19th-20th century","","","\'88 a [?]\', stamped, on side of base","","lobed tower form with flag on top; birds at 4 corners of pinnacle base with bell below; floral decoration on widest lobe; grapes on tripod feet","(Antiques shop, Ben Yehuda Street, Jerusalem); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1980; Gift to the MIA in 2001.",,"Gift of Harold and Mickey Smith","2001.177.6","","Artist",,,"","European Art","Public Domain","valid",4458,6559,0,"1",0,,,"[""""]","Tripod",0.37270093,,,,,,,,,,,,
"22186","Candlestick, one of a pair","Gilt bronze"," Metalwork","12 1/8 x 5 3/8 x 5 3/8 in. (30.8 x 13.65 x 13.65 cm)","Candlestick, one of a pair","Europe","France",,"c. 1780","Not on View","Louis XVI","","","","","stem in form of a swagged tripod gueridon surmounted by heads of putti; supported on a base reserved with garland trophies and with nozzles overlaid with swags","",,"Gift of the Groves Foundation","80.3.2a-c","","Artist",,,"","European Art","Public Domain","valid",3480,4107,0,"1",0,,,"[""""]","Tripod",0.37270093,,,,,,,,,,,,
"63529","Kiddush (sanctification) cup","Silver"," Judaica","5 1/8 x 3 7/16 x 3 7/16 in. (13.02 x 8.73 x 8.73 cm)","Kiddush (sanctification) cup","Oceania","Australia",,"c. 1993","Not on View","20th century","Stamp","","on outer branch, stamped: [(3 squares with symbols) 925 (inside a circle)]","The naturalistic elements (here grapevines on a wine cup) and hand-hammered surface are typical of Marshall's work, which includes secular jewelry and hollowware in addition to Judaica.","cone-shaped hammered cup with naturalistic vines, branches, 3 leaves and a bunch of grapes along sides; branches form a tripod stand that holds up cup","",,"Gift of H.M. Lissauer, Melbourne, Australia","2002.213","Artist: Marion Marshall","Artist","Australian","Australian, born 1948","%C2%A9 Marion Marshall","European Art","In Copyright","valid",3546,4864,1,"1",0,,,"[""""]","Tripod",0.3700642,,,,,,,,,,,,
"8023","Pier table","Oak, limewood, marble, gilt"," Furniture","35 1/2 x 59 x 29 1/4 in. (90.17 x 149.86 x 74.3 cm)","Pier table","Europe","Italy",,"c. 1768","G307","18th century","","","","This is one of the few pieces of Giovanni Piranesi’s furniture to survive. The versatile Piranesi was a printmaker, archaeologist, architect, and designer. His numerous etchings of Roman ruins contributed greatly to 18th-century Europe’s interest in the ancient world. In 1769 he published Diverse Manners of Ornamenting Chimneys and All Other Parts of Houses, a collection of imaginative designs for clocks, vases, chimneypieces, and even coaches.

This table is one of a pair made for the Roman state apartments of a nephew of Pope Clement XIII. Piranesi drew from several ancient designs. He modeled the legs—carved like winged chimeras (mythological monsters, part lion, part goat)—after bronze tripods found at the ruined cities of Pompeii and Herculaneum. The ox skulls are based on Roman funerary motifs.","Neoclassical marble-top table; corresponds exactly to one of the engravings in Piranesi's volume of designs for furniture, I Cammini (1769)","",,"The Ethel Morrison Van Derlip Fund","64.70","Designer: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6146,4436,0,"1",0,,,"[""""]","Tripod",0.36923307,,,,,,true,true,"[{""title"":""Piranesi Side Table"",""_id"":""8023"",""objectId"":""8023"",""description"":""<p>The ancient Romans were supposedly logical, orderly, restrained. When European tastemakers around 1750 translated their ideas of ancient Rome into a design style they called Neoclassical—literally “new classical”—they focused on symmetry, balance, and straight geometric lines. But Giovanni Battista Piranesi (1720–78), a well-known Italian printmaker, envisioned the Roman world more like a party. Riffing on Neoclassical motifs, he bent the lines into curvaceous flamboyance, like the over-the-top Rococo style that had charmed Europe a few decades earlier. An artist should be able to blend inspiration from various times and places, he argued, which is exactly what he did with this top pier table, usually set against a wall and often beneath a mirror.</p>"",""link"":""http://artstories.artsmia.org/#/o/8023"",""type"":""artstory""}]",true,,,
"28472","Covered Ewer","Stoneware with impressed and applied decor under a light yellow-green glaze"," Ceramics","7 7/8 x 7 1/8 in. (20 x 18.1 cm) (a: ewer)
1 x 3 5/8 in. (2.54 x 9.21 cm) (b: lid)","Covered Ewer","Asia","China",,"4th century BCE","G204","4th century BCE","","","","This stoneware vessel is a relatively direct imitation of a type of bronze wine ewer called hu. The ceramic served as a substitute in the tomb for contemporary objects made of more precious materials like bronze and lacquer. Works made expressly for entombment with the dead are known as ming qi in China. Generally, these wares were unsuitable for daily use. A wide variety of bronze shapes including ding tripods, basins, hu storage jars, bells, weights, and ewers like this one were produced during the Warring States period (475-221 BCE).","","",,"Gift of funds from an Anonymous Donor","94.24a,b","","Artist",,,"","Asian Art","Public Domain","valid",5506,3744,0,"1",0,,,"[""""]","Tripod",0.35837576,,,,,,,,,,,,
"31222","Narcissus Bowl","Stoneware with blue glaze"," Ceramics","2 1/2 x 6 3/8 x 6 3/8 in. (6.35 x 16.19 x 16.19 cm)","Narcissus Bowl","Asia","China",,"960-1127","G204","10th-12th century","Inscription","","\'[symbol-\'jiu\']\', incised, on bottom","Linru in Henan province appears to have been the main production center for Jun wares known for their thick, strikingly beautiful rich blue glazes. While green, white and black ware were common by late Tang, light blue ceramics with purple-red splashes were unknown until Jun ware was developed in Northern Song (960-1127). The opalescent blue was produced by spontaneous unmixing at high temperature of the glaze into silica-rich and lime-rich glasses. The optimum temperature for this phase separation to occur is just below 1200° C.
The present mold-made tripod is a shape commonly called a narcissus bowl. The bottom of the vessel bears the number nine (jiu) and in this regard it relates to a large series of similarly shaped Jun wares bearing numbers between one and nine. The number indicates the size in the series, nine being the smallest. The dish was probably used to support a small jardineré.","blue glaze with olive-green low-relief bosses between 2 raised ribs at rim; another row of bosses around feet; 3 ruyi-head feet in olive-green","",,"Gift of Ruth and Bruce Dayton","99.174.2","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","Tripod",0.35733968,,,,,,,,,,,,
"120056","Oracles (triptych)","Video"," Digital Art; Time-based Media","6 minutes, 10 seconds","Video","Europe","Italy",,"2007","Not on View","21st century","Signature and Inscription

on front of cover, in black: Maïmouna Guerresi / Oracles / Ed. 2/5]","on card affixed to inner cover of presentation box, in black ink: [Maimouna Guerresi]","","","single image video with three images--dark-skinned woman wearing orange dress and cone-shaped hat, olive-skinned woman wearing white dress with white veil with white liquid (milk?) being poured on her forehead, white woman wearing black dress and black head covering looking up; DVD in brown faux woodgrain cardboard case with black and white photographic image of woman wrapped in fabric with text in white: ""ORACLES Maïmouna Guerresi (Arabic text)"" and ""Oracles (triptych), 2007, DVD, Min. 006:10' Director: Maïmouna Gurresi, All right reserved, Maïmouna Gurresi""","",,"The Ted and Dr. Roberta Mann Foundation Endowment Fund","2014.43.2","Artist: Maïmouna Guerresi","Artist","Italian (active Senagal)","Italian (active Senagal), born 1951","%C2%A9 Ma%C3%AFmouna Guerresi","Arts of Global Africa","In Copyright","valid",600,422,1,"1",0,,,"[""""]","Tripod",0.3547058,,,,,,,,,,true,,
"16868","Triple Collar","Silk"," Accessories","D. 13-3/4 in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Triple collar, made of many overlapping strips of shaped, embroidered red, white and yellow satin attached to a small standing collar, for a dance costume. The large bottom collar has a tassled fringe border. Small discs of tin are sewn on collars at regular intervals. Lining of cerise silk of floral design.","",,"The John R. Van Derlip Fund","42.8.322","","Artist",,,"","Asian Art","Public Domain","valid",4002,4319,0,"1",0,,,"[""""]","Tripod",0.3547058,,,,,,,,,,,,
"59950","Silvery Trip","Color screenprint"," Prints","20 x 16 1/8 in. (50.8 x 40.96 cm) (image)
27 9/16 x 21 1/2 in. (70.01 x 54.61 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","",,"Gift of Mrs. Patrick Butler, by exchange","P.70.73","Artist: Ed O'Connell","Artist","American","American, born 1936","%C2%A9 Ed O%27Connell","Arts of the Americas","In Copyright","valid",3669,4589,1,"1",1,,,"[""""]","Tripod",0.3547058,,,,,,,,,,,,
"4335","Incense burner","Blue jadeite"," Tools, Equipment and Utilitarian Objects","7 1/2 × 7 × 5 in. (19.05 × 17.78 × 12.7 cm)","Incense burner","Asia","China",,"19th century","Not on View","19th century","","","","The intricate design and extravagant treatment of this incense burner, in archaic ding-cauldron form, demonstrates the fashion for archaic artworks prevalent during the 1700s and the virtuosity of mid–Qing workmanship. The domed lid is embellished with three movable rings; its openwork knob is in the shape of a dragon. Two “ears” connected at the rim and shoulder and upper side of the burner are carved as animal masks, each holding a ring in its C-shaped body. The main body of the censer is supported on three animal feet, each modeled at the top with an animal head. Exceptional by virtue of its extremely rare blue color, this tripod censer reflects the trend toward brighter hues of jade during the 19th century. The importation of Burmese jadeite beginning in the late 17th century afforded Chinese craftsmen a far greater range of pure, bright colors than had previously been available in central Asian nephrite.","The plain globular body raised on tripod supports issuing from animal masks and with two monster mask and loose ring handles at the shoulder, the domed cover with cloud motifs supporting loose rings and with a pierced dragon finial, the grayish-blue stone with slight cloudy russet markings.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.23a,b","","Artist",,,"","Asian Art","Public Domain","valid",4755,4755,0,"1",0,,,"[""""]","Tripod",0.34821102,,,,,,,,,,,,
"14259","Candle stand","Wrought iron, brass"," Metalwork; Lighting","53 1/4 x 19 3/4in. (135.3 x 50.2cm)","Candle stand","North America","United States",,"1725-1750","G331","18th century","","","","","candlestand, wrought iron with two brass candle sockets tripod base","","From ","Gift of funds from the Friends of the Institute","24.58","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","Tripod",0.33519626,,,,,,,,,,,,
"12968","Brushpot","bamboo"," Woodwork","H.5-9/16 x Dia.4 in.",,"Asia","China",,"18th century","Not on View","18th century","Inscription","","2-line inscription, carved on a rock on side","","cylindrical shape with ring foot on sides at bottom and tripod feet; carved with figures in a landscape man drinking tea with attendant, man playing a stringed instrument, 3 men playing a game","",,"Gift of Ruth and Bruce Dayton","2000.212","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","Tripod",0.31746933,,,,,,,,,,,,
"5484","Vessel","Ceramic"," Ceramics","17 x 8 1/2 x 9 in. (43.18 x 21.59 x 22.86 cm)","Vessel","North America","Costa Rica",,"c. 500","Not on View","5th-6th century","","","","","Tripod vessel that is flared at the top, at the top of each leg is what appears to be armadillo; vertical slit in each leg that are hollowed out with rattles placed inside; incised on the top.","",,"Gift of Harold and Rada Fredrikson","97.92.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3348,4596,0,"1",0,,,"[""""]","Tripod",0.3148326,true,,,,,,,,,,,
"31338","Water cooler","glazed earthenware"," Ceramics","16 1/2 x 11 x 11 in. (41.9 x 27.9 x 27.9 cm) (overall)","Water cooler","North America","Mexico","Michoacán","1950s","Not on View","20th century","Inscription","","\'M/M.A.R.\', in white, on underside of lid","","round body with small tripod feet; top 2/3 of body covered with raised pyramid-shaped projections; domed lid has upper section of pyramid projections and leaf motifs; glazed green with clear glaze on interior","",,"Gift of Mary Annette and David Thompson","99.212.13a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",1529,1911,0,"1",0,,,"[""""]","Tripod",0.3148326,true,,,,,,,,,,,
"84166","Miha (Nagoya): Atsuta Shrine","Color coupler print"," Photographs","6 5/16 x 51 7/16 in. (16.03 x 130.65 cm) (image)
8 x 53 9/16 in. (20.32 x 136.05 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [42]","","","","409 degree panoramic color photograph; people with umbrellas, two people wearing rainsuits, one with camera on tripod, visible at left and right; large gravel area in front with buildings and trees behind","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.42","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6845,816,1,"1",0,,,"[""""]","Tripod",0.31219587,,,,,,,,,,,,
"89256","Study for ""An Occasion for Hope,"" from the Portfolio ""Lilacs and Smoke""","Watercolor on handmade paper"," Drawings","18 x 13 in. (45.7 x 33 cm) (each)","Drawing","North America","United States",,"1987","Not on View","20th century","Date; Signature","LR: [Nicholas 1987]","","","Man in a wide rimmed hat and long dark pants; he sits in the foreground; A large tripod-like object PL; a trunk-like projection on PR; the words ""An Occasion for Hope."" scrawled in UR quadrant","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.8.4","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3659,2773,0,"1",0,,,"[""""]","Tripod",0.31219587,,,,,,,,,,,,
"68229","Study for ""An Occasion for Hope"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, chop mark, annotated in red graphite","LR: [NA 1990]","LR: VEL chop mark","","Man in a wide rimmed hat and long dark pants; he sits in the foreground; A large tripod-like object on his L; a barren tree on his R; the words ""An Occasion for Hope."" inscribed, UC","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.4","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3668,2946,0,"1",0,,,"[""68207"",""68218"",""68229""]","Tripod",0.31219587,,,,,,,,,,,,
"59793","Tattoo Convention at Roseland Ballroom, New York City","Gelatin silver print"," Photographs","14 1/16 x 14 3/16 in. (35.72 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [129 (underlined)/Times Square Series Tatoo Convention @ Roseland Ballroom NYC/ 5/25]","in pencil, LRC on back: [Toby Old 1999]","","","man, seen from back, wearing a g-string, with tattoos over his body; photographer setting up a tripod in front of him, at L; bus in street behind figures","","From ""Times Square Series""","Gift of the Artist, by exchange","2002.1.58","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3503,3480,0,"1",0,,,"[""""]","Tripod",0.31219587,,,,,,,,,,,,
"61842","Kettle and warming stand, from an Anglo-Indian coffee and tea set","Silver, ivory"," Metalwork","14 1/4 x 9 5/8 x 8 1/8 in. (36.2 x 24.45 x 20.64 cm) (overall)","Kettle and warming stand, from an Anglo-Indian  coffee and tea set","Europe","Scotland",,"c. 1890","Not on View","19th century","Stamp","","On bottom of kettle and warmer: [(sunburst)/MAPPIN BROTHERS/222 REGENT STREET/AND/LONDON BRIDGE]

On bottom of kettle: [8]; [(crosslike symbol inside a circle)]","The Indian Pavilion at the 1888 International Exhibition in Glasgow, Scotland sparked Britain's interest in all things Indian.  Designers adapted the Indian style for the British palate, known as Anglo-Indian design, which this tea set demonstrates.  The teapot's angled handle and curved spout recall Indian examples, while the basic profile of the pieces remain traditionally western.  The raised foliage introduces another exotic element, yet it is contained within horizontal bands.  Signs of the zodiac run the length of the center band.","round-bodied, footed kettle decorated with 12 cartouches around body with animals and flowers; repeated plantlike designs in bands on kettle and stand; tripod stand with warmer below; 2 keys hold pot secure on stand","",,"Gift of the Lieberman and Okinow Families","2002.171.1a-d","Artist: Possibly by J. Blond &amp; Co.; Retailer: Mappin Brothers","Artist",,"Glasgow, Scotland","","European Art","Public Domain","valid",3694,4610,0,"1",0,,,"[""""]","Tripod",0.30955914,,,,,,,,,,,,
"742","Vessel","Clay, pigments"," Ceramics","14 1/2 x 10 1/4 in. (36.83 x 26.04 cm)","Vessel","North America","Costa Rica","Guanacaste","c. 1100 - 1200 CE","Not on View","12th-13th century","","","","Jaguar effigy jars are a classic form of ancient Costa Rican art.  Shaped into the representation of a sun-devouring feline god, the vessel is covered with colorful painted designs that refer not only to the jaguar, but also to celestial elements such as the sun and stars. The legs of these jars were usually hollow, with clay balls inserted to make them rattle.","Tripod effigy vessel, large, with the head of a jaguar in high relief. Two legs, finished at the base of the neck with rigid ring handles formed of the jaguar's front legs, represent the hind legs and are pierced and contain pellets. The third support, in the form of a flattened tail, emerges from the back of the vessel. The jaguar head, an oblong, bib-like area below, the legs, and a wide band at the throat, are painted in polychrome with geometric designs on an orange ground. High polish.","",,"The Ethel Morrison Van Derlip Fund","46.3.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",5818,7552,0,"1",1,,,"[""""]","Tripod",0.30719626,true,,,"[{""title"":""Tripod Vessel in the Shape of Jaguar"",""_id"":""742"",""objectId"":""742"",""link"":""http://audio-tours.s3.amazonaws.com/p267.mp3"",""number"":""267"",""type"":""audio""}]",,,,,,,,
"414","Tilt-top table","Mahogany"," Furniture","28 x 32 x 32 in. (71.12 x 81.28 x 81.28 cm)","Tilt-top table","North America","United States",,"c. 1760","Not on View","18th century","Label","","Independence Hall Collection label which was on piece when purchased is now in Dec. Arts object file.","","table, tilt-top; Chippendale; pie crust edge, tripod","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.17.3","Maker: William Savery","Artist","American","American (Philadelphia), 1722 - 1787","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","Tripod",0.30208713,,,,,,,,,,,,
"4936","Vessel in the shape of an archaic jue","Porcelain with underglaze blue decor"," Ceramics","4 3/4 x 4 1/2 x 2 5/8 in. (12.07 x 11.43 x 6.67 cm)","Vessel","Asia","China",,"1736-1795","Not on View","18th century","","","Ch\'ien-lung mark and period (1736-1795)","The shape of this tripod vessel, called jue, derives from ancient Shang dynasty (1100s–1000s BCE) ritual bronzes of the same name. Those bronzes were used for the ceremonial heating and drinking of wine. But this cup and stand probably served as a small water container or brush washer. Blue-and-white porcelain did not typically take the organic forms, inspired by nature, that the Chinese literati preferred, but as the reference here is to China’s illustrious Bronze Age, it would have made this piece acceptable to them.","white with underglaze blue decor; Qianlong four-character seal mark and period two mushroom rim caps, loop handle and three flaring tall legs painted with band of flying cranes below rim and repeated around well of base; molded with three peaks at center to support Jue on short four-footed stand","",,"Gift of Mr. and Mrs. Leo Hodroff","95.98.77a,b","","Artist",,,"","Asian Art","Public Domain","valid",3536,2468,0,"1",0,,,"[""""]","Tripod",0.29476056,,,,,,,,,,,,
"116933","Left sheet of a kabuki triptych","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/2 × 8 7/8 in. (34.29 × 22.54 cm) (image, ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1884","Not on View","19th century","Japanese inscriptions URC and ULQ","Upper right, center sheet: [ 歌川国梅 ]","","","left print: two actors in center; one actor dressed as a woman with ornate kimono and headdress clutches kimono with PL hand and looks toward PL; actor at bottom has shadow of a moustache and wears a kimono decorated with morning glories; sword under PL hand; actor reels back thrusting PL hand in front; background with cartouches, flowers","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1164.1","Artist: Utagawa Kuniume","Artist","Japanese","Japanese, 1866 - 1903","","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]","Tripod",0.28569877,,,,,,,,,,,,
"116932","Center sheet of a kabuki triptych","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 9/16 × 8 7/8 in. (34.45 × 22.54 cm) (ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1884","Not on View","19th century","","Upper right, center sheet: [ 歌川国梅 ]","","","center/right print; two actors in center of image; actor in front wears heavy red eye makeup, black robe with red underneath, a red obi with sword tucked in, and a blue sash around his head; actor in back wears red and blue robe with light blue headdress; print is richly colored with red, black, blue, and teal; white blossoms in background, text in cartouches in URQ","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1164.2","Artist: Utagawa Kuniume","Artist","Japanese","Japanese, 1866 - 1903","","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]","Tripod",0.28569877,,,,,,,,,,,,
"122349","The Sixth Month, a Triptych","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 29 1/4 in. (35.88 × 74.3 cm) (image, vertical ōban triptych)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1801","Not on View","19th century","","on each sheet: 豊広画 {Toyohiro ga} (Painted by Toyohiro)","publisher seal on each sheet: 山田 {Yamada}","","triptych: courtesans chatting and playing instruments on a platform extending into the river; man at R seated near a tray of food grabs the hand of a young woman seated to his PL","","From Twelve Months by Two Artists, Toyokuni and Toyohiro (Toyokuni Toyohiro ryōga jūnikō 豊広豊国両画十二候)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.234a-c","Artist: Utagawa Toyohiro; Publisher: Yamadaya Sanshirō","Artist","Japanese","Japanese, 1773 - 1828","","Asian Art","Public Domain","valid",4644,2340,0,"1",0,"Murase, Art through a Lifetime, no. 504",,"[""122349"",""69788""]","Tripod",0.28569877,,,,,,,,,,,,
"127768","Triptych Parodying the Great City","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 28 1/2 in. (35.56 × 72.39 cm) (image, sheet, assembled, vertical ōban triptych)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1862, 4th lunar month","Not on View","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Carver’s seal: 深彫長 {Fuka hori Chō} | Censor seal: 戌四改","","unattached triptych: three female figures in colorful clothing standing on a bridge over bay with buildings in background; woman at L wears green coat over blue kimono, and is facing R; C woman in black kimono with gray flowers, red skirts; R figure has purple and yellow kimono with green crane motif","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.36a-c","Artist: Tsukioka Yoshitoshi; Publisher: Enshūya Hikobei; Carver: Katada Chōjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9652,4943,0,"1",0,"Keyes, Courage and Silence (1982), no. 83; Iwakiri, Yoshitoshi (2014), p. 13 no. 12, p. 299.",,"[""""]","Tripod",0.28569877,,,,,,,,,,,,
"3079","Triple faced mask","Wood, pigment, and goat horns"," Sculpture","26 x 23 1/2 in. (66.0 x 59.7 cm)","Mask","North America","Mexico",,"early 20th century","Not on View","20th century","","","","","mask, wood, attached goat horns, painted orange, green, brown,red, yellow, black Triple-face mask with human face to left, dog to right and Diablo (devil) in center under goat horns. Communal beard. Iguala area.","",,"Gift of Lynn and Mitchell Johnson","82.52.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3665,5577,0,"1",0,,,"[""""]","Tripod",0.28569877,true,,,,,,,,,,,
