"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:recent-additions-to-the-prints-and-drawings-collection","related:audio-stops","list:hispanic-heritage"
"127952","Appearing Imperiled, Behavior of a Contemporary Geisha of the Meiji Period","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 9 5/8 in. (35.88 × 24.45 cm) (image, Vertical ōban)
14 11/16 × 9 15/16 in. (37.31 × 25.24 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"May 1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: たいそ {Taiso} | Carver’s seal: 和田彫勇 {Wada hori Yū}","No. 28 on the table of contents","upset looking woman, looking down, with her PR hand resting on a post, wearing a grey kimono with pink and red lining and blue collar; woman holds her skirts in her PL hand and a wrapped packet between her PL arm and her body","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.220","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3444,5007,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.19; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","perish",0.32719597,,,,
"127955","Appearing Happy, Behavior of a Present-Day Geisha of the Meiji Period","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 9 3/4 in. (37.15 × 24.77 cm) (image, Vertical ōban)
14 7/8 × 10 in. (37.78 × 25.4 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: たいそ {Taiso} | Carver’s seal: 和田刀 {Wada tō}","No. 31 on the table of contents","woman with her head bent down, wringing her hands, holding the handle of an orange and white fan with an organic design between her teeth; three fireflies in ULQ; woman wears a lavender kimono","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.223","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Artist: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3475,4923,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.32; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","perish",0.32719597,,,,
"136815","Grand Picture Scroll of the Meiji, Taishō, and Shōwa Periods","Lithograph; ink and color on paper"," Prints","7 7/8 × 5 1/8 × 1/2 in. (20 × 13.02 × 1.27 cm) (closed)","Book","Asia","Japan",,"1931","Not on View","20th century","","","","Supplement to the magazine King, vol. 7, no. 1.","book with accordion pages; cover has linear image of a bird with outstretched wings; brown and light blue patches of pigment, with floral shapes rendered in thin lines throughout; scattered silver flower petals overlap cover; red, vertical band with inscription in Japanese characters on left edge; strip of tape with red and green holly berry leaves across top edge of front cover; colorful images on inner pages of book; back cover is mostly blue with silver lines overlapping, forming a wave-like pattern; diagonal strip of brown with silver flower pets in ULQ of back cover; same bird with outstretched wings in bottom center of back cover","","From King (Kingu キング)","Gift from the collection of Edith and the late John Payne","2019.139.275","Artist: Unknown Japanese","Artist",,,"","Asian Art","Copyright Not Evaluated","valid",2214,2948,1,"1",0,,,"[""""]","perish",0.32719597,,,,
"50922","Venus and Vulcan at the Forge","Engraving"," Prints","7 9/16 x 12 5/16 in. (19.21 x 31.27 cm) (image)",,"Europe","Italy",,"c. mid 1550s","Not on View","16th century","Signature","In plate: [G MF]","Watermark: fleur-de-lys in double circle (L & L47)","","","","From ","Anonymous Gift","P.85.54.2","Artist: Giorgio Ghisi; Artist: After Perino del Vaga; Workshop: Rossi, Rome","Artist","Italian","Italian, 1520-1582","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L&L 19 iv/iv; B. 54
",,"[""""]","perish",0.32277542,,,,
"127956","Appearing as if Having Been on a Stroll, Behavior of a Lady of the Meiji period","Woodblock print (nishiki-e); ink and color on paper with embossing"," Prints","14 5/8 × 9 11/16 in. (37.15 × 24.61 cm) (image, Vertical ōban)
14 11/16 × 10 1/16 in. (37.31 × 25.56 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"June 1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: たいそ {Taiso} | Carver’s seal: 彫工和田刀 {horikō Wada tō}","In the final print of this nostalgic series, Yoshitoshi presents the future in a very modern-looking woman of his own time period and the only one in the set dressed in Western clothes. This married lady of the upper class is set against tall, blooming irises, indicating that the portrait depicts her during the month of May. She epitomizes the height of Western fashion, complete with bustle, buttons, bow tie, and parasol.","woman with white and purple irises behind her; woman wears Western dress, with a straw hat with black feathers and white flowers, pink and purple dress with purple and white plaid collar and large black buttons and blue tie at neckline; woman holds a Western style pink parasol with black handle and purple tassel with red bead","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.224","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3668,5079,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.23; Iwakiri, Yoshitoshi (2014), fig. 281, p. 276.",,"[""""]","perish",0.2742623,,,,
"66587","Plate from L'Albero Poeta","Etching"," Books","16 1/2 x 10 in. (41.91 x 25.4 cm)","Artist's book","Europe","Italy",,"1966","Not on View","20th century","","","","","unbound in portfolio cover- green cloth; slip case: green cloth (broken)","","From L'Alberio Poeta","Gift of Gordon Locksley and George Shea","P.69.224.6","Artist: Achille Perilli; Author: Guido Ballo; Publisher: Galleria Schwarz, Milan; Printer: Giorgio Upiglio , Milan","Artist","Italian","Italian, 1914 - 2010","Art %C2%A9 Achille Perilli%0D%0AText %C2%A9 Guido Ballo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","perish",0.25917974,,,,
"140425","October 13, 2020: UNTOLD GRIEF","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"10/13/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

As a country we have lost nearly a quarter million lives. Yet, because the Regime desperately tries to evade responsibility for this enormous loss, we are still denied the opportunity to collectively grieve. Even more disturbingly, the individual grief of families, friends and loved ones of those who perished to the pandemic, is systematically marginalized and insulted by the constant denials of the scale and pervasiveness of this catastrophe. The illusion of normalcy we are being fed is insulting, and only serves to multiply the pain.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.204","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140425"",""140453""]","perish",0.23517114,,,,
"127106","Portrait of Perino del Vaga","Engraving"," Prints","4 1/8 × 4 1/4 in. (10.48 × 10.8 cm) (image, sheet)
11 7/8 × 9 5/8 in. (30.16 × 24.45 cm) (mount)","Print","Europe",,,"Date Unknown","Not on View",,"Inscription

Around oval in black: PERINO DEL VAGA. FLORENT | on sheet in pencil: 2-499","
","","","bust length portrait facing left and looking left; beard; short curly hair; in an oval; frame looks like a piece of paper tacked to a board with lower right corner of paper torn off but still attached to board","","From ","Gift of John Crosby","P.47.882","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","perish",0.21653166,,,,
"96526","Pferdekadaver (Horse Cadaver), plate 5 from Der Krieg (The War)","Etching"," Prints","5 9/16 x 7 5/8 in. (14.13 x 19.37 cm) (plate)
13 7/8 x 18 3/4 in. (35.24 x 47.63 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","","below image, in pencil: 19/70 V Dix","","Agony, terror, death, annihilation. These are the subjects of Otto Dix’s harrowing print series Der Krieg (War). Dix had witnessed the horror of the battlefield firsthand, serving as an infantryman in World War I from 1915 to the last days of fighting in 1918. Some five years passed before he was ready to bring the trauma to his printmaking. He began Der Krieg in 1923 and published the 50-print series in Berlin the next year. This vivid image portrays the grotesquely mutilated corpse of a cavalry horse, its three remaining legs arranged like so many broken fence posts. Though the combatants of World War I relied heavily on mechanization, it is estimated that more than eight million horses perished in the conflict.","dead horse with three legs sticking up in the air; hole in belly","Private collection, Germany; (Garton and Co., Devizes, England); sold to MIA, 2005.","From Der Krieg (War)","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.5","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2556,1992,1,"1",1,"Karsch 74",,"[""""]","perish",0.20294583,,,,
"123915","Virgin and Child","Woodcut printed from two blocks on two sheets of paper"," Prints","18 × 13 in. (45.72 × 33.02 cm)","Print","Europe","Germany",,"1518–1525","Not on View","16th century","Inscription

in pencil on reverse at bottom center and LLC: illegible, includes letters and numbers","","","Virgin and Child was clearly meant to be seen from a distance. The large, uncluttered composition allows the flowing lines to stand out. Its creator, Sebald Beham, meant it for public devotion of the Madonna. He used simple patterns of lines to make the cutting of the printing block quicker and cheaper, an important consideration for a work of art intended for a middle-class market. Most examples were probably affixed to walls and have long since perished from exposure to weather, insects, and vandalism. Of the hundreds printed, only about a dozen survive.

The enclosure within which Mary sits is the ""hortus conclusis,"" the enclosed garden that separates her from the outside world, symbolizing a sort of new Eden for the pure Virgin. Common in late-medieval Marian iconography, the idea echoes the Songs of Solomon (4:12):

A garden locked is my sister, my bride,
a spring locked, a fountain sealed.","the Virgin Mary, seated, holds the standing Christ child on her lap, with her right hand steadying the child and her left hand draped over a book; the child's feet are perched on a pillow and he offers the blessing sign with his right hand--pointer and middle finger extended and thumb pointing upward; the background offers a country landscape with sparse structures and a lone figure","[C.G. Boerner, New York, 2016; sold to Mia]","From ","Gift of funds from Barbara S. Longfellow","2016.15.1","Artist: Sebald Beham","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",5214,7022,0,"1",1,"Bartsch, vol. 7, p. 178, app. no. 14 i/ii; Pauli Hollstein 886 i/ii; Dodgson, vol. 1, p. 461, no. 105; Geisberg 781 (as by Meister der Celtis Illustrationen); Geisberg/Strauss, p. 838, no. 891-3 (as by the Celtis Master); Schoch/Mende/Scherbaum A17 i/ii",,"[""""]","perish",0.20294583,,,,
"127912","Urashima Returns Home from the Dragon Palace","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 9 7/8 in. (37.15 × 25.08 cm) (sheet, each, approx., vertical ōban diptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"January 1886","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: 芳年 {Yoshitoshi} | Carver’s seal: 彫工野口円活 {horikō Noguchi Enkatsu}","This diptych illustrates a scene from a popular Japanese fairy tale. One day, the main character, Urashima Tarō, observes children toying with a turtle on the beach. Pitying the turtle, he buys it and releases it in the ocean. A few days later, the grateful turtle returns to take him to the underwater Dragon Palace, where Princess Otohime thanks him personally for his kindness. Days pass in her company, and he decides to return to the surface to tend to his elderly parents, much to the disappointment of the princess, who gives him a mysterious box he must never open. Returning home, he realizes that he has been gone many years, and his parents have perished, along with everyone else he knew. Not recalling the princess’s words, he opens the box and turns into a white-haired old man.","two separate sheets; man riding through waves on the back of a sea turtle; man wears brown tunic and blue pants, with straw leg coverings, and holds a thin bamboo staff in his PR hand; man looks over his shoulder at a man with a small dragon on his head and a woman, accompanied by two other women with decorative objects on poles, in URQ","","From Sketches by Yoshitoshi (Yoshitoshi manga 芳年漫画)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.180a,b","Artist: Tsukioka Yoshitoshi; Publisher: Kobayashi Tetsujirō; Carver: Noguchi Enkatsu","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6705,5215,0,"1",0,"Keyes, Courage and Silence (1982), no. 482.3; Iwakiri, Yoshitoshi (2014), p. 290.",,"[""""]","perish",0.20294583,,,,
"64977","Stained Glass of Different Periods and Styles","Color lithograph"," Prints","17 3/4 x 11 13/16 in. (45.09 x 30 cm) (plate)
11 7/8 x 14 5/8 in. (30.16 x 37.15 cm) (sheet)",,"Europe","England",,"1856","Not on View","19th century","","","","","Plate LXIX","","From The Grammar of Ornament","Gift of James and Jacq
ueline Neilson in memory of Thomas M. Neilson","P.98.12.70","Artist: Francis Bedmore; Author: Owen Jones; Publisher: Day and Son, London","Artist","Welsh (born England)","Welsh (born England), 1806 - 1889","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","perish",0.19006483,,,,
"65297","The Banksia serrata in bloom; Ripe Pericarpium, with the capsules open","Hand-colored etching"," Prints","9 11/16 x 7 7/16 in. (24.61 x 18.89 cm) (plate)",,"Europe","England",,"1807","Not on View","19th century","","","","","","","From ","Gift of Mrs. C. C. Bovey, 1941","P.12,218","Artist: J. Pass; Publisher: J. Wilkes, London","Artist","British","British","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","perish",0.13713115,,,,
"33389","Saint Jerome in the Wilderness","Pen and brown ink on vellum"," Drawings","9 15/16 x 13 5/8 in. (25.2 x 34.6 cm) (sight)
10 5/16 x 14 in. (26.2 x 35.6 cm) (sheet)
19 3/4 x 23 3/4 in. (50.2 x 60.3 cm) (outer frame)","Drawing","Europe","Italy",,"1623","Not on View","17th century","Signature, Date and Inscription

On lower margin below the scene: 
\""Roma relicta solus in sylius ago
Hic Roma tamen est et puellarum choris
\""Intersum Cremi cultor. Haud fugi satis
Urbem sequacem, Me cauerius inferam
\""Si forti Roma lus concidat cuaualis.\""

Translation:
Having abandoned Rome, I am alone in the forest. 
Yet Rome is here all the same, and a choir of girls. 
I am present as the tiller of ashes; by no means have I sufficiently
escaped the pursuing city: I bury myself in the cave, if by chance
Rome should perish.

On verso in pencil: \""Great St. Jerome Agostino Carracci/drawing on velum by Francesco Grigiotti dated 1623\"" and \""063149\""","LLC, in brown ink: [Franc. Grigiotte (?), fece di / Decemb. 1623 in Ro.a]
","LRC, stamped in black: [P.H.] (Lugt 2084)
On verso, stamped in black: \""I\"" over \""A\"" (Lugt 1405a) and \""CWS\"" (Lugt 4782)","","mounted on stiff paper; St. Jerome, with long curly white hair and long beard, crawling out of a cave; baskets in a lean-to to right of cave; lion in foreground, LRQ; lush landscape scene with large tree at left; inscription at bottom","Collector ""P.H."", Lugt 2084 (as unidentified mark).  Sir Bruce Ingram, Lugt 1405a, Chesham, England (until d. 1963; bequeathed to Winter); Carl Winter, Lugt 4782, Cambridge, England (1963-d. 1966). [Alister Mathews, Bournemouth, England]. Aldo Caselli, Haverford, Pennsylvania (in 1968). Esther and Malcolm Bick, Longmeadow, Massachusetts (until 1977, sale, Sotheby's, London, December 5, 1977, no. 56, for £385, to Moir); Alfred Moir, Santa Barbara (1977-d. 2010; bequeathed to Mia)",,"Bequest of Professor Alfred Moir","2012.58.25","Artist: Francesco Grigiotti","Artist","Italian (Rome)","Italian (Rome), active 1604-after 1641","","European Art","Public Domain","valid",4708,3514,0,"1",0,,,"[""""]","perish",0.062139735,,,,
