"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:african-art-highlights","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"31243","Female Figure","Terracotta"," Sculpture","25 7/8 x 8 9/16 x 9 9/16 in. (65.7 x 21.8 x 24.3 cm)","Female Figure","Africa","Nigeria","probably Longuda","early 20th century","Not on View","20th century","","","","In northeastern Nigeria a mosaic of ethnic groups produce ceramic art, and it is not always possible to attribute a particular terracotta to a specific people. The many loops and dangling elements of this example are most common on ceramics made by the Longuda. This type of pottery was used ritually, in divination and healing ceremonies. Older figurative pots of the Longuda normally stand on a single, circular foot, so this two-legged figure is likely more recent.","standing female figure with thin, stylized arms at sides and hands on belly; row of vertical loops at waist with teardrop shaped loops hanging down; row of loops at chest; knob at center of back; knoblike nose, gaping mouth, eyes just below textured hat","",,"Gift of Bob Ulrich and Jill Dahlin","99.167.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2128,3664,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",15.1759405,,
"17618","Boddhisattva","Terracotta"," Sculpture",,"Boddhisattva","Asia","China",,"386-537","Not on View","4th-6th century","","","","","Figure, Boddhisattva, right arm raised, holding dish with hanging drapery, with stand; wood.","",,"Bequest of Alfred F. Pillsbury","50.46.455","","Artist",,,"","Asian Art","Public Domain","valid",1802,3000,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",15.1759405,,
"12143","Polyphemus","Terracotta"," Sculpture","32 in. (81.28 cm)","Figure","Europe","France",,"c. 1700","Not on View","17th-18th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","64.80","","Artist",,,"","European Art","Public Domain","valid",3414,5073,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",15.1759405,,
"21308","Head of a nubian man","Terracotta"," Sculpture","2 1/2 x 2 1/4 x 1 3/4 in. (6.4 x 5.7 x 4.4 cm)","Head of a nubian man","Africa","Egypt","Roman Egyptian","1st-4th century","Not on View","1st-4th century","","","","","head, ceramic","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.80","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3331,3778,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",15.1759405,,
"18885","Adoring Angel","Terracotta"," Sculpture","17 1/2 x 7 x 9 in. (44.4 x 17.8 x 22.9 cm)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","65.47","","Artist",,,"","European Art","Public Domain","valid",3891,4990,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",15.1759405,,
"31434","Male Figure Vessel","Terracotta"," Ceramics","6 11/16 x 3 3/8 x 3 1/2 in. (17 x 8.6 x 8.9 cm)","Male Figure Vessel","South America","Colombia","Calima","100 BCE - 100 CE","Not on View","1st century BCE - 2nd century CE","","","","","crouching male figure with opening at top of head and hollow interior; protruding nose, lips and chin; squat, rounded body; arms drawn up to chest; incised details","",,"Anonymous Gift","99.213.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2644,3836,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",15.1759405,,
"66711","Ritual Vessel","Terracotta"," Ceramics","8 1/8 x 9 x 9 in. (20.64 x 22.86 x 22.86 cm)","Ritual Vessel","Africa","Burkina Faso","Dagari","Date Unknown","Not on View",,"","","","","rounded body; small flat foot; pointed shoulder; wide, outward-flaring mouth; decorated with incised designs of lizard, crab under a crescent and triangular designs; protrusion off one side of shoulder in the shape of a hand or paw","",,"The Robert C. Winton Fund","2003.33.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1854,1854,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",15.1759405,,
"97840","Lunette and decorative panel, one of twelve","Terracotta"," Architecture",,"Lunette and decorative panel","North America","United States",,"1884-1885","Not on View","Chicago Style","","","","Louis Sullivan designed these terracotta panels for the exterior of the Scoville Building in Chicago, one of the Adler and Sullivan firm's earliest commissions. It required them to remodel an existing Adler structure to accord with a new, much larger addition. The terracotta pieces shown here formed part of the organic decoration of stylized plants with which Sullivan tied the two buildings together. This lunette ornamented the arch above the windows of the top (fifth) story. It has an undulating design of ferns unfurling and would have complemented other organically-inspired terracotta pieces throughout the exterior.","spandrel, tympanum and decorative panels from the Scoville Building, Chicago","","From the Scoville Building, Chicago (demolished 1974); Adler and Sullivan, architects","Gift of the Department of Environmental Affairs","77.23.11","Designer: Louis Henri Sullivan; Maker: Northwestern Terra Cotta Works (a.k.a. Norweta)","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",1820,2096,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",15.1759405,,
"97839","Lunette and decorative panel, one of twelve","Terracotta"," Architecture",,"Lunette and decorative panel","North America","United States",,"1884-1885","Not on View","Chicago Style","","","","Louis Sullivan designed these terracotta panels for the exterior of the Scoville Building in Chicago, one of the Adler and Sullivan firm's earliest commissions. It required them to remodel an existing Adler structure to accord with a new, much larger addition. The terracotta pieces shown here formed part of the organic decoration of stylized plants with which Sullivan tied the two buildings together. This lunette ornamented the arch above the windows of the top (fifth) story. It has an undulating design of ferns unfurling and would have complemented other organically-inspired terracotta pieces throughout the exterior.","spandrel, tympanum and decorative panels from the Scoville Building, Chicago","","From the Scoville Building, Chicago (demolished 1974); Adler and Sullivan, architects","Gift of the Department of Environmental Affairs","77.23.10","Designer: Louis Henri Sullivan; Maker: Northwestern Terra Cotta Works (a.k.a. Norweta)","Artist","American","American, 1856-1924","","Arts of the Americas","Public Domain","valid",1820,2096,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",15.1759405,,
"55203","Ritual Bowl","Terracotta"," Ceramics","5-1/8 x 5-15/16 x 8-1/2 in. (13.0 x 15.1 x 21.6 cm)","Ritual Bowl","Africa","Nigeria","Tiv","20th century","Not on View","20th century","","","","","round mouth opening; bulbous body decorated with small figure wearing a hat, 4 earlike elements and 4 snakes; small foot","",,"Gift of David and Sara Lieberman","2001.198.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4661,4398,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",15.1759405,,
"125877","Mask","Terracotta, human hair, wax"," Sculpture; Ceramics","9 7/8 × 11 3/8 × 11 1/8 in. (25.08 × 28.89 × 28.26 cm)","Mask","Africa","Mozambique or Tanzania","Makonde","1960s","G254","20th century","","","two stickers on back","“Open your ears!” (""shitengamatu"") is the phrase the Makonde use to describe this clay mask. Created by a woman for an all-female dance group, it’s one of the rare types of African masks both made and worn by women. Eyebrows and a beard of human hair make it appear more realistic, and indeed it has large, open ears. The command to open them was aimed at young women who had finished their coming-of-age rituals and were about to re-enter society, which is when the mask was danced. Listen to the elder women, they were told, and use their guidance and advice to navigate the new world of adulthood.","rounded head with thin coat of dark slip; friendly features with eyes mostly open, broad nose, wide open, smiling mouth, and prominent chin; eyebrows and chin adorned with human hair attached with wax; holes around base of neck","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2016.73","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6204,5926,1,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",11.965624,,
"119121","Vessel","Burnished and oxidized terracotta"," Ceramics","13 1/2 × 8 7/8 × 8 7/8 in. (34.29 × 22.54 × 22.54 cm)","Vessel","Europe","England",,"1985","G236","20th century","Signature and Date","incised, on underside: [Odundo / 1985]","","","salmon-colored terracotta; rounded bottom section with small flat foot; rather long, wide neck with asymmetrical forms with three points; tilted, diagonal wide rim","","From ","Gift of Tamara and Michael Root","2014.12.1","Artist: Magdalene Odundo","Artist","Kenyan","Kenyan, b. 1950","%C2%A9 Magdalene Odundo","Arts of Global Africa","In Copyright","valid",6449,7792,1,"1",1,,,"[""""]",,,,,,"medium:""Terracotta""",11.965624,true,
"198","Terracotta Hydria (Water Jug)","Terracotta; red-figure"," Ceramics","25 1/2 x 17 1/2 x 13 3/8 in. (64.77 x 44.45 x 33.97 cm)","Terracotta Hydria (Water Jug)","Europe","Italy",,"c. 320 BCE","Not on View","4th century BCE","Label","","\'Ant 2473\' on sticker inside neck","Apulia, a prosperous Greek colony on the Adriatic coast of Italy, was a major center of terracotta vase production. Apulian vases are distinctive for their large size; some are over a meter tall. Such large vases may have been created for inclusion in the spacious tombs that came into vogue among wealthy families in the 4th century b.c. The size of  these vases allowed painters to indulge in complex figural compositions that appear to float on black backgrounds, which are divided into registers by bands of intricate floral patterns.
The scenes portrayed on this vase are common in works by the White Sakkos Painter. In the upper register, a woman is groomed by female attendants. Below, two women flank a stele, or grave monument. On the front center shoulder is a face of a woman wearing a white sakkos (bonnet), a signature feature found almost exclusively on vases by this painter.","urn-shaped water jar with three handles a pair of horizontal ones on either side and an upright one at the back; two-panel mythological scene around body; an ornate daisy-like floral band between the two panels and stylized palmettes at sides and back; on front center of shoulder 'signature' painted female bust wearing coiffure wrapped in a 'kekryphalos'","",,"Gift of Chloe Ackman Family and Friends in honor of Lauress Ackman","2000.71","Artist: Attributed to the White Sakkos Painter","Artist","Greek (Apulia), active Italy","Greek (Apulia), active Italy, 320 BCE–310 BCE","","European Art","Public Domain","valid",7031,8788,0,"1",0,,,"[""""]",,,"[{""title"":""Red-Figure Hydria"",""_id"":""198"",""objectId"":""198"",""link"":""http://audio-tours.s3.amazonaws.com/p304.mp3"",""number"":""304"",""type"":""audio""}]",,,"medium:""Terracotta""",11.965624,,
"57","Dovizia","Glazed terracotta, polychromed"," Ceramics","27 1/4 x 14 3/4 x 8 1/4 in. (69.2 x 37.5 x 21.0 cm)","Figure","Europe","Italy",,"c. 1520","G332","16th century","Inscription","","Gloria et Divitie in Domo Tua  (May honor and wealth be within thy house)","Since ancient times, a female figure carrying fruit has personified abundance or wealth (dovizia in Italian). This colorful ceramic statuette is based on a famous Renaissance sculpture by Donatello (1386–1466) that once towered over the market square in Florence. Donatello’s Dovizia advertised agricultural products while celebrating the ideal of public prosperity through trade. Della Robbia’s small version, meant for a private home, also embodies the idea of happy family life. He added an infant playing tag with its pet dog to the model in order to suggest domestic happiness. The inscription turns a verse from the Psalms of David into a blessing: GLORIA ET DIVITI[A]E IN DOMO TVA (Honor and wealth [shall be] in your home).","Terracotta, Italian XVIc cat. card dims H 27 x L 8 x W 12'; Figure carries on her head a basket filled with fruit and in her hand a brimming cornucopia. Little boy at her feet turns to her for protection from a barking dog. Blue gown with golden yellow decoration; yellow, green and violet fruit.","",,"The William Hood Dunwoody Fund","15.211","Maker: Giovanni della Robbia","Artist","Italian (Florence)","Italian (Florence), 1469-1529/1530","","European Art","Public Domain","valid",5574,7145,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",11.965624,,
"17617","Bodhisattva","Polychromed terracotta"," Sculpture",,"Bodhisattva","Asia","China",,"386-537","Not on View","4th-6th century","","","","","Figure, Bodhisattva with hands together, with stand.","","From ","Bequest of Alfred F. Pillsbury","50.46.456","","Artist",,,"","Asian Art","Public Domain","valid",1802,3000,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",9.583804,,
"15722","Pieta","Terracotta, polychromed"," Sculpture","H.30-1/2 x W.30 x D.15 in.",,"Europe","Germany",,"15th century","Not on View","15th century","","","","","'Pieta', polychromed terra cotta, German XVc cat. card dims H 31 x W 28'","","From ","","33.17","","Artist",,,"","European Art","Public Domain","valid",3532,5404,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",9.583804,,
"66710","Vessel","Terracotta, pigment"," Ceramics","17 1/8 x 14 x 14 in. (43.5 x 35.56 x 35.56 cm)","Vessel","Africa","Nigeria","Nupe","Date Unknown","Not on View",,"","","","","rounded body flaring in at shoulder and flaring outward at mouth with wide lip; body and inner rim covered with incised geometric designs and patterns; traces of red and white pigments","","From ","The Robert C. Winton Fund","2003.33.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2387,3000,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",9.583804,,
"1833","Cinerary Urn and Lid","Polychromed terracotta"," Ceramics","9 1/4 x 13 1/2 x 9 3/4 in. (23.5 x 34.29 x 24.77 cm)","Cinerary Urn","Europe","Italy","Etruscan","6th-5th century BCE","Not on View","6th-5th century BCE","","","","","this cinerary urn appears to be made to resemble an Etruscan dwelling, with the lid of the box forming the roof; decorated with red, green, brown and possibly black pigment applied to the surface; four nude males, one draped female and seven tree or plank forms","",,"The Ethel Morrison Van Derlip Fund","70.8a,b","","Artist",,,"","European Art","Public Domain","valid",2493,1900,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",9.583804,,
"2254","Saint Matthew and the Angel","Terracotta, polychromed"," Sculpture","63 in. (160.02 cm)",,"Europe","Italy",,"c. 1570-1575","Not on View","16th century","","","","","Italian, 16th century; terracotta with traces of polychrome","",,"The John R. Van Derlip Fund","76.1","Architect: attributed to Francesco Segala","Artist","Italian (Padua)","Italian (Padua), about 1535–92","","European Art","Public Domain","valid",3589,5531,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",9.583804,,
"5865","Ceremonial Vessel","Terracotta, wire"," Ceramics","14 5/8 x 9 13/16 in. (37.15 x 24.92 cm)","Ceremonial Vessel","Africa","Democratic Republic of Congo","Luba","late 19th century","Not on View","19th century","Sticker","","[XY], on sticker, on back","","Rounded body with small foot and sloping shoulder; human head at top of neck with large pierced ears (wire ring in PL ear), open mouth and short beard; incised bands with crosshatching at shoulder","",,"The Tess E. Armstrong Fund","99.109.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1410,1920,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",9.583804,,
"18561","The Samaritan Woman","Terracotta, polychrome"," Sculpture","22 1/2 x 11 1/4 x 6 3/4in. (57.2 x 28.6 x 17.1cm)",,"Europe","Italy",,"1767","Not on View","18th century","","initialed and dated 1767","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","62.50","Artist: Petronio Tadolini  (1727-1813)","Artist","Italian","Italian (Bologna), 1727 - 1813","","European Art","Public Domain","valid",3661,5100,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",9.583804,,
"23095","Ban Chaing Urn","Terracotta, pigment"," Ceramics","9 7/8 x 7 7/8 in. (25.1 x 20 cm)",,"Asia","Thailand",,"c. 1000 BCE","Not on View","11th-10th century BCE","","","","","Urn, Ban Chaing ware, terracotta with cream slip and red pigment (striped pattern).","",,"The Ethel Morrison Van Derlip Fund","82.11","","Artist",,,"","Asian Art","Public Domain","valid",7288,9110,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",9.583804,,
"21918","Seated figure with flaming eyebrows","Terracotta, pigment"," Sculpture","10 1/4 x 7 1/2 in. (26 x 19 cm)","Seated figure with flaming eyebrows","North America","Mexico","Olmec","c. 1600 BCE","Not on View","17th-16th century BCE","","","","","Seated Figure with Flaming Eyebrows,ceramic, extensively repaired","",,"Gift of Leonardo Patterson","78.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",3490,4952,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",9.583804,,true
"51807","Smoking Pot","Terracotta, rattan, plant fibers"," Ceramics","8 x 7-1/2 x 9 in. (20.3 x 19.1 x 22.9 cm)","Smoking Pot","Oceania","Papua New Guinea",,"19th-20th century","Not on View","19th-20th century","","","","","spherical vessel with outward flaring lip; holes punctured throughout; 2 heart-shaped faces with pursed lips carved into opposite sides","",,"The John Cowles Family Fund","2001.130.4a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,5028,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",7.7197576,,
"2419","Drinking Vessel with Ibex Head","Terracotta"," Ceramics","6 1/2 in. (16.51 cm)","Drinking Vessel with Ibex Head","Asia","Iran",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","round-bottomed drinking vessel with ibex head","","From ","Gift of Mr. and Mrs. I.D. Fink","76.73.85","Artist: Unknown Persian","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",7.5879703,,
"123556","Vessel","Terracotta"," Ceramics","26 1/2 × 16 1/2 × 16 13/16 in. (67.31 × 41.91 × 42.7 cm) (approx.)","Vessel","Africa","Cameroon","Mambila","mid 20th century","Not on View","20th century","","","","With slightly porous walls that enable a certain amount of liquid to evaporate, this spectacular pot keeps its contents nice and cool. That is of great advantage to the drinkers of the beer that this kind of vessel used to store. Made by the Mambila people along the border between Nigeria and Cameroon, the face of the pot has the protruding lips and eyes that are also commonly found on their sculpted figures and masks.","rounded body with very wide, bulbous, outward-flaring neck, with two outward-flaring rings at top mouth opening; human facial features applied to neck; applied thin abstracted arms, hands and navel on body of vessel; round O-shaped open mouth, pointed nose, round eyes, C-shaped ears; PL hand on chin; incised patterning beneath arms, on upper back and on back of head; stamped star or flower designs on chest and around neck; brown patina","","From ","Gift of Mary and Bob Mersky","2015.63.1","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",1,,,"[""""]",,,,,,"medium:""Terracotta""",7.5879703,,
"137006","Pot","Terracotta"," Ceramics","30 × 24 × 23 in. (76.2 × 60.96 × 58.42 cm) (overall)","Pot","Africa","Nigeria","Igbo","first half 20th century","Not on View","20th century","","","","This is an unusually tall pot made by a female Igbo potter, possibly to contain water or palm wine. When filled with liquid, however, it would be close to impossible to move. It may therefore have been used as a ritual vessel, on a shrine. In Igbo culture, one cannot tell the difference between ritual and secular pottery just by looking at it: a vessel may change its function, moving from one category to the other depending on circumstances.","round vessel with three handles; tapered neck with rimmed opening; floral motif pattern around upper half with textured segments, raised border lines, and geometric shapes","","From ","Gift of Douglas Dawson and Wallace Bowling","2019.125","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",7.5879703,,
"45565","Fragment of Amphora","Terracotta"," Ceramics","11 x 14 in. (27.9 x 35.6 cm)","Fragment of Amphora","Europe","Greece","Ancient Greek","7th century BCE","Not on View","7th century BCE","","","","","with confronting sphinxes","","From ","Gift of Cedric Marks","71.61.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",7.5879703,,
"123558","Vessel","Terracotta"," Ceramics","23 × 12 15/16 × 13 1/4 in. (58.42 × 32.86 × 33.66 cm) (approx.)","Vessel","Africa","Nigeria","Ga'anda","mid 20th century","Not on View","20th century","","","","Societies in northeastern Nigeria make vessels to represent, embody, and contain spirit forces. Sacred ceramics are used in ancestor worship, healing the sick, protecting hunters, identifying thieves, and more generally for ensuring agricultural success and community well-being. This elegant pot represents the spirit Ngum-Ngumi, a culture hero who led the Ga’anda peoples in their migration from the east and continues to protect them. The vessel is delicately humanized, with arms, breasts, a navel, and designs of body scarification.","rounded body; long neck with indented ring below center and trumpet-shaped outward-flaring mouth rim; protrusion at center of body on front; apron-like element with horizontal raised bands with vertical incised lines on front and in three rows around bottom edge of neck; round flower-like applied medallion to right of apron, below shoulder; light brown and golden brown patina","","From ","Gift of Donald McNeil and Emily Galusha in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.64.1","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",1,,,"[""""]",,,,,,"medium:""Terracotta""",7.5879703,,
"21247","Lady with Shawl, one of a pair","Terracotta, red and green polychrome"," Ceramics","10 x 2 3/4 in. (25.4 x 6.99 cm)","Figure","Asia","China",,"618-907","Not on View","7th-10th century","","","","","one of a pair of figurines, lady with a shawl, standing","",,"Gift of Louis W. Hill, Jr.","76.72.71.1","","Artist",,,"","Asian Art","Public Domain","valid",1399,3000,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",6.7877345,,
"21204","Lady Holding a Jar, one of a pair","Terracotta, white slip and traces of earth"," Ceramics","9 5/8 x 3 in. (24.4 x 7.62 cm)","Figure","Asia","China",,"618-907","Not on View","7th-10th century","","","","","one of a pair of figurines, lady holds jar in hand","",,"Gift of Louis W. Hill, Jr.","76.72.71.2","","Artist",,,"","Asian Art","Public Domain","valid",1519,3000,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",5.855712,,
"18565","Saint John the Baptist","Terracotta, polychromed, under glass in wooden case."," Sculpture","24 1/2 x 14 in. (62.23 x 35.56 cm) (case)",,"Europe","Italy",,"1763","Not on View","18th century","","Initialed and dated 1763, lower left: F.S.A.C. [Filippo Scandellari Accademia Clementina] / 1763","","","","",,"The John R. Van Derlip Fund","62.49","Artist: Filippo Scandellari","Artist","Italian","Italian (Bologna), 1717 - 1801","","European Art","Public Domain","valid",2966,4758,0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",5.855712,,
"15964","Series of Plaques","Terracotta, polychromed, glazed"," Sculpture","H.45 x W.74 x D.5 in. (overall)","Plaques","Europe","Italy",,"1513","Not on View","16th century","","","","","'The Life of Christ', glazed ceramic, Italian XVIc each panel is 13 x 13'; all 15 put into 1 panel/framework; stored uprightSeries of terra cotta bas reliefs depicting scenes from the life of Christ. The set was formerly attributed to Maestro Giorgio Andreoli da Grubbio. Figures modeled in bas relief in both ploychromed and glazed terrcotta with blue, green and gold predominating. Scenes enclosed in recessed frames glazed in white. Order of panels from left to right The Annunciation; Anne and Joachim; The Adoration; Christ among the Doctors; Agony in the Garden; The Derision; The Flagellation; The Road to Calvary; The Crucifixion; The Resurrection; The Ascension; The Descent from the Cross; The Ascesion of the Virgin; The Crowning of the Virgin","","From ","The Ethel Morrison Van Derlip Fund","39.29.1-15","Maker: Santi Buglioni  (1494-1576)","Artist","Italian","Italian (Pistoia), 1494 - 1576","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",3.8598788,,
"203","Black top vase","Earthenware, terracotta, slip"," Ceramics","14 1/2 x 7 7/16 x 7 7/16 in. (36.8 x 18.9 x 18.9 cm)","Black top vase","Africa","Egypt","Ancient Egyptian","c. 4000-3000 BCE","Not on View","41st-30th century BCE","","","","Used as household items by the ancient Egyptians, black top vases were also deposited in tombs where they typically held food for the afterlife.

Such vessels were shaped from clay coils without the aid of a potter's wheel or a kiln. They were fired on an open flame and while still hot, thrust upside down into carbonizing organic material giving them their characteristic black tops. Finally, the jars were burnished bringing their surfaces to a fine luster. With its refined shape and beautifully abstract coloration, this vase is a testament to what can be accomplished with the simplest technology.","reddish-brown vessel with 5 in. wide black band at top; body is widest below lip and tapers to a very narrow base","","From ","The Francis M. Norbeck Fund","2000.81","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",3.8598788,,
"75975","Title Page, Vol. IIII: Collection/ of Etruscan, Greek and Roman/ Antiquities/..., from Antiquities","Engraving, terracotta and black"," Prints","15 1/4 x 12 1/2 in. (38.74 x 31.75 cm) (plate)",,"Europe","Italy",,"1767","Not on View","18th century","
","","","","","","From Antiquities, (Naples, 1766-1767)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,126","Publisher: Sir William Hamilton","Artist","English","English, 1730 - 1803","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",3.8598788,,
"75974","Title Page, Vol. III: Collection/ of Etruscan, Greek and Roman/ Antiquities/..., from Antiquities","Engraving, terracotta and black"," Prints","15 1/4 x 12 1/4 in. (38.74 x 31.12 cm) (plate)",,"Europe","Italy",,"1767","Not on View","18th century","
","","","","","","From Antiquities, (Naples, 1766-1767)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,125","Publisher: Sir William Hamilton","Artist","English","English, 1730 - 1803","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",3.8598788,,
"75982","Title Page, Tome IIII: Collection/ of Etruscan, Grecques et Romaines..., from Antiquities","Engraving, terracotta and black"," Prints","15 1/2 x 12 1/2 in. (39.37 x 31.75 cm) (plate)",,"Europe","Italy",,"1767","Not on View","18th century","
","","","","","","From Antiquities, (Naples, 1766-1767)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,130","Publisher: Sir William Hamilton","Artist","English","English, 1730 - 1803","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",3.8598788,,
"75978","Title Page, Tome II: Collection/ of Etruscan, Grecques et Romaines..., from Antiquities","Engraving, terracotta and black"," Prints","15 1/8 x 12 3/8 in. (38.42 x 31.43 cm) (plate)",,"Europe","Italy",,"1767","Not on View","18th century","
","","","","","","From Antiquities, (Naples, 1766-1767)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,128","Publisher: Sir William Hamilton","Artist","English","English, 1730 - 1803","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",3.8598788,,
"75970","Title Page: Collection/ of Etruscan, Greek and Roman/ Antiquities/..., from Antiquities","Engraving, terracotta and black"," Prints","15 1/4 x 12 1/8 in. (38.74 x 30.8 cm) (plate)",,"Europe","Italy",,"1766","Not on View","18th century","
","","","","","","From Antiquities, (Naples, 1766-1767)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,123","Publisher: Sir William Hamilton","Artist","English","English, 1730 - 1803","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",3.8598788,,
"75973","Title Page, Vol. II: Collection/ of Etruscan, Greek and Roman/ Antiquities/..., from Antiquities","Engraving, terracotta and black"," Prints","15 1/4 x 12 1/4 in. (38.74 x 31.12 cm) (plate)",,"Europe","Italy",,"1767","Not on View","18th century","
","","","","","","From Antiquities, (Naples, 1766-1767)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,124","Publisher: Sir William Hamilton","Artist","English","English, 1730 - 1803","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",3.8598788,,
"75976","Title Page: Collection/ of Etruscan, Grecques et Romaines..., from Antiquities","Engraving, terracotta and black"," Prints","15 1/2 x 12 1/4 in. (39.37 x 31.12 cm) (plate)",,"Europe","Italy",,"1767","Not on View","18th century","
","","","","","","From Antiquities, (Naples, 1766-1767)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,127","Publisher: Sir William Hamilton","Artist","English","English, 1730 - 1803","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",3.8598788,,
"75980","Title Page, Tome III: Collection/ of Etruscan, Grecques et Romaines..., from Antiquities","Engraving, terracotta and black"," Prints","15 1/2 x 12 1/2 in. (39.37 x 31.75 cm) (plate)",,"Europe","Italy",,"1767","Not on View","18th century","
","","","","","","From Antiquities, (Naples, 1766-1767)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,129","Publisher: Sir William Hamilton","Artist","English","English, 1730 - 1803","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Terracotta""",3.8598788,,
