"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage","list:arts-of-americas","list:recent-additions-to-the-prints-and-drawings-collection"
"131940","Steppenwolf, Siegal Schwall, Santana, Avalon Ballroom, August 9-11, 1968","Lithograph"," Prints","21 1/2 × 14 in. (54.61 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black-and-white; photographic image of a cross-shaped monument with a sculpture of a standing figure with a bowed head in front of cross, in silhouette with bright sunshine in sky; white typewritten text at right below image","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.139","Photographer: Billy Glover","Artist","American","American, born 1941","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6475,9863,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"131900","The Electric Flag, Mad River, The Fugs, 13th Floor Elevator, Avalon Ballroom, February 2-4, 1968","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","pinkish-orange eagle in a golden cloud over a yellow orb emitting six lightning bolts; orange stars at top; eagle holds green ribbon in its beak; cartoon hand with middle finger raised at bottom center above two green ribbons; blue typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.159","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6525,9197,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"131987","The Charlatans, Sparrow, Canned Heat, April 7-8, Avalon Ballroom","Color lithograph"," Prints","19 15/16 × 13 7/8 in. (50.64 × 35.24 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","photo printed in sepia tones of five men in Old West-style clothing on steps and porch of old building; drawing in blue, black, and red of ""Sparrow Canned Heat"" at bottom center; blue typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.56","Artist: Rick Griffin; Artist: George Hunter","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7444,10512,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"131937","Country Joe and the Fish, Pacific Gas and Electric, Boogie, Avalon Ballroom, July 23-25, 1968","Lithograph"," Prints","20 1/8 × 14 in. (51.12 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black and white photographic image of a nude woman seated in lotus position with her hands together in prayer position at her chest, with a rose on her lap; white typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.136","Artist: San Andreas Fault (Tad Hunter)","Artist","American","American, active 20th century","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6483,9730,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132145","Bob Diddley, Sons of Adam, Little Water, Longshoremen's Hall and Avalon Ballroom, August 5-7, 1966","Color lithograph"," Prints","9 7/16 × 6 1/4 in. (23.97 × 15.88 cm)","Handbill","North America","United States",,"1966","Not on View","20th century","","","","","printed in black on fluorescent red ground; five men seated in a small rowboat at bottom center; black sky; low horizon line","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.21","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",3098,4564,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132076","Chambers Brothers, Iron Butterfly, Avalon Ballroom, April 28-29, 1967","Color lithograph"," Prints","19 15/16 × 14 in. (50.64 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","printed in blue, red, and orange; pixelated image of heads and torsos of two figures with long hair wearing scoop necked blouses holding the ""Family Dog"" symbol; fan like elements at top corners; purple typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.59","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7444,10512,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132078","The Miller Blue Band, Doors, Daily Flash, Avalon Ballroom, June 1-4, 1967","Color lithograph"," Prints","19 15/16 × 14 in. (50.64 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","red, green, and blue; cat eyes at center; lettering at top and bottom; blue typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.64","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7444,10512,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132158","Daily Flash, Quicksilver Messenger Service, Country Joe and the Fish, Avalon Ballroom, November 18-19, 1966","Color lithograph"," Prints","19 15/16 × 13 15/16 in. (50.64 × 35.4 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","rectangular black-and-white image of an air balloon with a ball with stars and large American flags at bottom, with a female figure standing on ball and a male acrobat hanging face up from bottom of ball; blue ground; patriotic striped archway with draping curtain forms","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.35","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6728,9441,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132135","The Grass Roots, Big Brother and the Holding Company, The Buddha from Muir Beach, Avalon Ballroom, June 3-4, 1966","Color lithograph"," Prints","20 7/16 × 13 1/8 in. (51.91 × 33.34 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black and white; photographic image of one of the gargoyles from Notre Dame; text in black and white over image","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.11","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6690,10279,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132125","Jefferson Airplane, Big Brother and the Holding Company, February 19, Fillmore Auditorium","Lithograph"," Prints","20 7/16 × 14 3/16 in. (51.91 × 36.04 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black and white; central oval photographic image of Native Americans wearing feathered headdresses on horseback; bubble letters overall","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.1","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7268,10279,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132141","Big Brother and the Holding Company, Avalon Ballroom, July 15-16, 1966","Color lithograph"," Prints","11 × 8 1/2 in. (27.94 × 21.59 cm)","Handbill","North America","United States",,"1966","Not on View","20th century","","","","","printed in purple; small oval image of a bare-breasted woman with a snake's head on her PR shoulder; oval composition with ""LOVE CONCERT / DANCE"" around oval opening","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.17","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",4480,5581,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132163","Quicksilver Messenger Service, The Miller Blues Band, The Other Half, Avalon Ballroom, January 6-7, 1967","Color lithograph"," Prints","6 1/2 × 4 1/2 in. (16.51 × 11.43 cm)","Postcard","North America","United States",,"1966","Not on View","20th century","","","","","woman wearing a red and pink dress with blue flowers and blue on each side of skirt, dancing; green ground with yellow swirls; text in blue and bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.42","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",2273,3191,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132123","Youngbloods, Mad River, Avalon Ballroom, November 10-12, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","drawing of man with round glasses and dark moustache wearing an black jacket and a shirt with pleats; ribcage visible; yellow sun with white rays on red ground below man's waist; tan ground; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.98","Artist: Chris Johnson","Artist","American","American, 20th century","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7130,10033,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132160","Buffalo Springfield, Daily Flash, Congress of Wonders, Avalon Ballroom, December 2-3, 1966","Color lithograph"," Prints","19 15/16 × 14 1/4 in. (50.64 × 36.2 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","three gesturing figures, each standing on the top of a cone-shaped mountain peak; printed in yellow and purple","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.37","Artist: Tom Glass","Artist","American","American, 20th century","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6981,9511,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132124","Other Half, Sons of Champlin, 1601 West Evans Street, Denver, November 10-11, 1967","Color lithograph"," Prints","22 9/16 × 13 1/8 in. (57.31 × 33.34 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","head of cartoon man with glasses (Alfred E. Neuman) in oval at top center with an atomic mushroom cloud in ULC and a toadstool in URC; pair of hands holding a book at bottom; printed in black, medium green, light green, and tan; green typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.99","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6670,11368,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132075","Quicksilver Messenger Service, John Hammond and his Screaming Nighthawks, Charles Lloyd, April 21-22, Avalon Ballroom","Color lithograph"," Prints","19 15/16 × 14 in. (50.64 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","""GOLDRUSH"" at top in yellow and white letters; photo of head of a Native American man wearing a top hat with a cigarette in his mouth emerging from a winged pot at center; red ground; green and red lettering at bottom; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.58","Artist: Rick Griffin","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7444,10512,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132121","Canned Heat, Lothar and the Hand People, Allmen Joy, Avalon Ballroom, November 3-5, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","composite image with tight circle of nude women, printed in orange and black, surrounding taller nude woman holding a mirrored disco ball over hear head; image of large black cat with yellow chest and green eyes behind women; yellow and black checked floor tiles; blue ""sky"" with orange stars; pea green border; blue typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.95","Artist: Bob Fried; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1937 - 1975","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7116,10062,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132137","Captain Beefheart and his Magic Band, The Oxford Circle, Avalon Ballroom, June 17-18, 1966","Color lithograph"," Prints","20 7/16 × 14 1/4 in. (51.91 × 36.2 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in black and red; bull's head with ""CHOICE"" on neck on red ground","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.13","Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7239,10279,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132169","Moby Grape, The Charlatans, Avalon Ballroom, February 24-25, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","Tad Hunter, who signed all his posters “San Andreas Fault,” made promotional designs throughout the sixties and seventies for venues in San Francisco’s Haight-Ashbury neighborhood and elsewhere along the West Coast. This poster was one of two commissioned by Family Dog Productions to promote their interim home at Winterland, an ice-skating rink and concert venue where Family Dog produced pop-up shows after losing their lease at the Avalon Ballroom in 1968 but before moving into a converted slot-car raceway along San Francisco’s Great Highway in 1969. With its brilliant mix of red and blue, Hunter’s poster was a return to the more vibrant promotions from Family Dog’s heyday at the Avalon, as their posters beginning in late 1968 were generally printed in black and white, likely due to budget constraints.","seated man with blue hair and beard and red skin, holding a staff in his PR hand, with a large orange fish arcing around him; woman with red skin in LLC with her PR arm draped across man's lap, reaching up to touch man's chin with her PL hand; other orange fish around figures; red waves and orange sky; purple typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.49","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6748,9528,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132084","Big Brother and the Holding Company, Mount Rushmore, Canned Heat, Mother Earth, Avalon Ballroom, July 20-23, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","woman and baby holding a flower in front of a bright red circle; gold edging with foliage and Classical figures, with a portrait in each corner; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.72","Artist: Dennis Nolan","Artist","American","American, born 1945","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7444,10512,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132142","Jefferson Airplane, Great Society, Avalon Ballroom, July 22-23, 1966","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in purple and tan; oval image of a woman with a large snake draped around her body, with the snake's head on her PR shoulder; background printed in tan with lacy pattern","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.18","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7075,10099,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132127","Paul Butterfield Blues Band, Quicksliver Messenger Service, Fillmore Auditorium, March 25-27, 1966","Lithograph"," Prints","20 7/16 × 14 3/16 in. (51.91 × 36.04 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black and white; photo of shirtless man's head and torso turned 3/4 to PR with his head raised and his PR hand on his forehead, with PL hand on PR wrist; bubble letters on black ground","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.3","Artist: Wes Wilson; Artist: Chet Helms; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7177,10086,1,"1",0,"Family Dog 3",,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132079","Big Brother and the Holding Company, Canned Heat Blues Band, The Congress of Wonders, June 8-11, Avalon Ballroom","Color lithograph"," Prints","19 15/16 × 14 in. (50.64 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","oval with drawing of an old black woman with a gold tooth, wearing gold earring and red headscarf and shawl, and yellow blouse with blue flowers, pointing to a yellow card she holds in her PR hand; ""A MAGIC SHOW"" printed at top; yellow border; blue ground around oval; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.65","Artist: Rick Griffin","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7481,10512,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132156","Quicksilver Messenger Service, Blackburn and Snow, Sons of Champlin, October 28-29, Avalon Ballroom","Color lithograph"," Prints","11 × 8 1/2 in. (27.94 × 21.59 cm)","Handbill","North America","United States",,"1966","Not on View","20th century","","","","","cartoonish drawing of chicken on a unicycle; bird on skateboard, LRC; bird on tricycle, LLC; figures wearing chicken masks on a bicycle in ULC and on a scooter in URC; printed in purple and black","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.33","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",4284,5332,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132117","Canned Heat, Allmen Joy, 1601 West Evans Street, Denver, October 20-21, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","pink ground; painterly face of woman in yellow; gold lettering at bottom; gold typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.92","Artist: Alton Kelley","Artist","American","American, 1940–2008","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7056,10017,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132132","The Blues Project, The Sons of Adam, Quicksilver Messenger Service, Avalon Ballroom, May 13-14, 1966","Color lithograph"," Prints","20 7/16 × 14 1/4 in. (51.91 × 36.2 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in red and black; photo of smiling woman's face in ULC and smiling man's face in URC","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.8","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7268,10279,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132166","Country Joe and the Fish, The Sparrow, The Kaleidoscope, Avalon Ballroom, February 3-4, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","five identical green circles/""moons"", with face in profile, surrounded by orange circle and orange text; background is bright blue with orange stars; brown typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.46","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6792,9491,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132139","Grass Roots, Daily Flash, Sopwith Camel, Avalon Ballroom, July 1-3, 1966","Color lithograph"," Prints","20 1/2 × 14 1/4 in. (52.07 × 36.2 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in purple and pink; photo of a man slightly squatting with arms outstretched and finger splayed, seen from below, as if riding down a bumpy slide; radiating wavy and straight pink and white lines","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.15","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7268,10298,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132173","Jim Kweskin and the Jug Band, Solid Muldoon, December 1-2, 1601 West Evans Street, Denver,","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","arcing rainbow with blue head behind it; splashes of blue at LLC; cloudlike bubble text, URC; green and red lettering and rocks at bottom; yellow typewritten text, LRC; forms a diptych with 2019.59.102","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.103","Artist: Rick Griffin; Artist: Victor Moscoso; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6537,9179,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132126","The Great Soceity, The Grass Roots, Big Brother and the Holding Company, Quicksilver Messenger Service, February 26, Filmore Auditorium","Color lithograph"," Prints","20 7/16 × 14 3/16 in. (51.91 × 36.04 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black and white printing on orange ground; photo of an orangutan; various lettering styles over top; Family Dog symbol in ULC","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.2","Artist: Wes Wilson; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7268,10029,1,"1",0,"Family Dog",,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132167","Miller Blues Band, Lee Michaels, The Peanut Butter Conspiracy, Avalon Ballroom, February 10-11, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","King Tut's death mask in orange, green, pink, and white, on orange ground; white typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.47","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6790,9577,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132150","Quicksilver Messenger Service, The Great Society, Avalon Ballroom, September 9-10, 1966","Color lithograph"," Prints","19 15/16 × 13 11/16 in. (50.64 × 34.77 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in brown and red; image of head of a Native American man in profile at left in brown; text in red at right and bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.26","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6588,9501,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132089","Big Brother and the Holding Company, Bo Didley, Bukka White, The Salvation Army Banned, Avalon Ballroom, August 25-27, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","photo portrait of a bearded man wearing a hat and dark jacket; photo of a row of soldiers with rifles at bottom; orange background with blue stars; red text on silver ground at top; blue typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.77","Artist: Bob Fried","Artist","American","American, 1937 - 1975","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7488,10568,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
"132152","""Zebra Man,"" 13th Floor Elevators, Quicksilver Messenger Service, September 30-October 1, Avalon Ballroom","Color lithograph"," Prints","20 × 13 7/8 in. (50.8 × 35.24 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","The central image of this poster originated from a photograph by Ralph Morse featured on the cover of Life Magazine, December 6, 1954. Known as “Jet Age Man,” the eerie image was made by shining lights through a Venetian blind onto a man’s face, creating a contour map for a flight helmet design. In their poster design for an Avalon Ballroom concert by the 13th Floor Elevators and Quicksilver Messenger Service, Alton Kelley and Stanley Mouse altered Morse’s black-and-white photograph to vibrant orange and coupled it with a pair of orange pyramids featuring the “Eye of Providence” (or the all-seeing eye of God), a symbol composed of an eye set within a triangle surrounded by rays of light meant to represent a divine destiny. The 13th Floor Elevators adopted the all-seeing eye as part of the group’s brand identity, though for the band its meaning was not religious, but rather an awakened consciousness resulting from the hallucinogenic drug LSD. The symbol appeared in numerous concert posters and as part of a logo for the band’s bass drum. It was also featured on the front and back sleeve of the group’s 1966 debut album, The Psychedelic Sounds of the 13th Floor Elevators. The album cover is also noteworthy for featuring one the earliest appearances of the word “psychedelic” in the context of popular music.","man's face in orange stripes on turquoise ground; orange pyramids surmounted with radiating triangles with eyes in bottom corners","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.29","Artist: Alton Kelley; Artist: Stanley Mouse; Publisher: Family Dog Productions, San Francisco","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7422,10656,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer and Scott West""",25.41724,,,
