"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:highlights-of-korean-art","searchTerm","searchScore","related:audio-stops","artist_suggest","related:stories","list:whm","list:aampi","list:himalayan-south-southeast-asian-and-islamic-art","list:highlights-of-japanese-art-paintings-and-prints"
"62314","An Actor in the Role of Yoshitsune","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 11/16 in. (24.61 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1867, 8th lunar month","Not on View","19th century","[...]","","Censor: Kai + August 1867; Carver: Horiei (unknown)","","head and torso of man wearing blue floral kimono and white headband; fan, URC","","From ","Gift of Ellen and Fred Wells","2002.161.107","Artist: Utagawa Kuniteru II; Publisher: Kagaya Kichibei; Carver: Watanabe Eizō I","Artist","Japanese","Japanese, 1829 - 1874","","Asian Art","Public Domain","valid",1818,2651,0,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,,,,,,
"63403","A Junk, Plate No. 3","Woodblock print; ink and color on paper"," Prints","12 3/16 x 9 1/2 in. (30.96 x 24.13 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","","","","","unsigned; from a group of 5 prints demonstrating woodblock making process; boat with 2 sails reflected in water","","From Japanese Wood-Block Printing","Gift of Ellen and Fred Wells","2002.161.126.3","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4212,5436,1,"1",0,,,"[""117540"",""117541"",""117542"",""62462"",""63402"",""63403"",""63404"",""63405""]",,,,"Ellen Wells",0.0580349,,,,,,,
"62337","Yūfuku Hot Spring in Iwami","Woodblock print; ink and color on paper"," Prints","15 7/16 x 10 7/16 in. (39.21 x 26.51 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1925","Not on View","20th century","{Taishō jūyonen}","{Kazuma hitsu}","","","landscape; falling snow over trees and rooftops; figures with umbrella on a walkway; night sky","","From Scenes of San'in (San'in fūkei)","Gift of Ellen and Fred Wells","2002.161.103","Artist: Oda Kazuma","Artist","Japanese","Japanese, 1882 - 1956","","Asian Art","No Copyright–United States","valid",1942,2853,0,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,,,,,,
"90039","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","189 in. (480.06 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red",,,"The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.2","Sheila Hicks","Artist","American","American, born 1934","Copyright © Sheila Hicks. All rights reserved.","Textiles","In Copyright","valid",8131,9495,1,"1",0,,,,,,,"Ellen Wells",0.0580349,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,true,,,
"90040","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","189 1/2 in. (481.33 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.3","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,true,,,
"90041","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 in. (482.6 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.4","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,true,,,
"90042","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 1/2 in. (483.87 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.5","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,true,,,
"90043","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 in. (482.6 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.6","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,true,,,
"90044","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 1/2 in. (483.87 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.7","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,true,,,
"90046","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 1/2 in. (483.87 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.9","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,true,,,
"90047","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","185 in. (469.9 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.10","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,true,,,
"90048","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","177 in. (449.58 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.11","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,true,,,
"90049","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","189 in. (480.06 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.12","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,true,,,
"90050","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","187 in. (474.98 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.13","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,true,,,
"90051","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","188 in. (477.52 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red",,,"The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.14","Sheila Hicks","Artist","American","American, born 1934","Copyright © Sheila Hicks. All rights reserved.","Textiles","In Copyright","valid",8131,9495,1,"1",0,,,,,,,"Ellen Wells",0.0580349,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,true,,,
"90052","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","186 1/2 in. (473.71 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.15","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,true,,,
"90053","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","189 in. (480.06 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.16","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,true,,,
"90054","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","188 in. (477.52 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.17","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,true,,,
"90055","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","188 in. (477.52 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.18","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,true,,,
"10974","Amaryllis Spring","Dye bleach color print"," Photographs","19 7/16 x 15 9/16 in. (49.37 x 39.53 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Title; Date; Signature","in pencil, verso, lower edge: [Amaryllis Spring 2/22 1996 Stephanie Torbert]","","","close-up view of orange flower bud, bright green stem","",,"Gift of funds from Ellen and Fred Wells","97.148.3","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",3563,4496,0,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,,,true,,,
"28056","Trees, Dartmoor, England","Gelatin silver print"," Photographs","25 1/16 x 25 1/16 in. (63.66 x 63.66 cm) (image)
29 3/4 x 26 7/8 in. (75.57 x 68.26 cm) (sheet)","","North America","United States",,"1991","Not on View","20th century","","","","","","","From ""South of England"" series","Gift of funds from Fred and Ellen Wells","92.78.3","Photographer: Lynn Geesaman","Artist","American","American, 1938-2020","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","valid",3619,3601,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,,,true,,,
"4787","Skid Marks, Frontenac, Minnesota","Gelatin silver print"," Photographs","12 7/8 x 15 11/16 in. (32.7 x 39.85 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature","","verso along bottom edge in pencil,\'SKid Marks-Frontenac, MInnesota 1994 Andrew Baugnet 1995\'","","","",,"Gift of Ellen and Fred Wells","95.111","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright–Educational Use","valid",3650,3000,0,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,,,,,,
"4736","Birds on Telephone Lines, Vicinity of Truth or Consequences, New Mexico","Gelatin silver print"," Photographs","11 3/4 x 17 5/8 in. (29.85 x 44.77 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Title, Date, Signature","","bottom edge","","","",,"Gift of funds from Fred and Ellen Wells","94.83.2","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright–Educational Use","valid",3638,2436,0,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,,,,,,
"4735","Stop Lamp Near Elk River, Minnesota","Gelatin silver print"," Photographs","12 7/8 x 15 3/4 in. (32.7 x 40.01 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)","","North America","United States",,"1991","Not on View","20th century","Title, Date, Signature","","bottom edge","","","",,"Gift of funds from Fred and Ellen Wells","94.83.1","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright–Educational Use","valid",3662,3014,0,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,,,,,,
"5202","Sloe-Eyed Girl, Egypt","Gelatin silver print"," Photographs","7 11/16 x 9 5/8 in. (19.53 x 24.45 cm) (image)
9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","Title; Date; Signature","","\'Sloe-eyed Girl, Egypt, 1989\', \'Linda S. Connor\', in pencil, verso, bottom edge","","","",,"Gift of funds from Ellen and Fred Wells","97.144.4","Photographer: Linda Connor","Artist","American","American, born 1944","%C2%A9 Linda Connor","Arts of the Americas","In Copyright–Educational Use","valid",2391,1920,0,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,,,true,,,
"6024","(Storage Jar)","Stoneware"," Ceramics","10 5/16 x 11 3/4 in. (26.19 x 29.85 cm)","Jar","Asia","Korea",,"3rd-5th century","Not on View","3rd-5th century","","","","","Round base; raised black lip; two black handles with openings on shoulder; horizontal black, brown and tan bands of decoration with vertical incised lines running through them; incised bird print shape on side near bottom; has lidded wooden box","",,"The Ellen and Fred Wells Fund","99.8","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3295,4025,0,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,,,,,,
"4737","Cattle Guard, Vicinity of Truth or Consequences, New Mexico","Gelatin silver print"," Photographs","11 3/4 x 17 7/16 in. (29.85 x 44.29 cm) (image)
16 x 19 7/16 in. (40.64 x 49.37 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","Title, Date, Signature","","bottom edge","","","",,"Gift of funds from Fred and Ellen Wells","94.83.3","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright–Educational Use","valid",3774,2544,0,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,,,,,,
"5203","Open Wall, Christian Chapel, Cappadocia, Turkey","Gelatin silver print"," Photographs","9 5/8 x 7 11/16 in. (24.45 x 19.53 cm) (image)
11 7/16 x 10 in. (29.05 x 25.4 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","Title; Date; Signature","","\'Open Wall, Christian Chapel, Cappadocia, Turkey, 1992\', \'Linda S. Conner\', in pencil, verso, bottom edge","","","",,"Gift of funds from Ellen and Fred Wells","97.144.5","Photographer: Linda Connor","Artist","American","American, born 1944","%C2%A9 Linda Connor","Arts of the Americas","In Copyright–Educational Use","valid",1548,1920,0,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,,,true,,,
"5204","From the Monastery Roof, Spiti, India","Gelatin silver print"," Photographs","7 11/16 x 9 9/16 in. (19.53 x 24.29 cm) (image)
9 15/16 x 11 7/8 in. (25.24 x 30.16 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature","","\'From the Monastary Roof, India, 1994\', \'Linda S. Conner\', in pencil, verso, bottom edge","","","",,"Gift of funds from Ellen and Fred Wells","97.144.6","Photographer: Linda Connor","Artist","American","American, born 1944","%C2%A9 Linda Connor","Arts of the Americas","In Copyright–Educational Use","valid",2392,1920,0,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,,,true,,,
"5867","Glenhaven, Wisconsin","Gelatin silver print"," Photographs","12 7/8 x 17 3/16 in. (32.7 x 43.66 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1996","Not on View","20th century","Title; Date; Signature","","[Glenhaven, Wisconsin 1996 Andrew G. Baugnet], in pencil, along lower edge on back","","Old, broken-down docks; rocky sandbar extending toward center from left; trees visible on opposite shore","",,"The Ellen and Fred Wells Fund","99.11.1","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright","valid",3672,2759,1,"1",0,,,"[""115646"",""5867""]",,,,"Ellen Wells",0.0580349,,,,,,,
"5159","Rivers of Silence: Knowing, Watching, Wailing, Wasting","Linen, copper; woven fabric, plaiting"," Textiles","47 1/2 x 31 in. (120.65 x 78.74 cm) (a,b)","Textile","North America","United States",,"1978","Not on View","20th century","","","","","series of 4 textile constructions; fringe below; indigo with copper wire woven in","",,"Gift of Ellen and Fred Wells and the artist","97.101.2a-d","Artist: Harriet Bart","Artist","American","American, born 1941","%C2%A9 Harriet Bart","Arts of the Americas","In Copyright","valid",5071,5056,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,,,true,,,
"5030","Wall Hanging","Cotton, wood, metal; warp-faced ikat resist dyed"," Textiles","39 1/2 x 35 1/4 in. (100.33 x 89.54 cm)","Hanging","North America","United States",,"20th century","Not on View","20th century","","","","","stripes of various widths and colors, mainly red, grey and pink; silver colored thread; ends folded over at top and bottom and finished with black cloth; wooded hanging bracket at top","",,"Gift of Ellen Wells","96.160.5","Maker: Morgan Clifford","Artist","American","American, born 1949","%C2%A9 Morgan Clifford","Arts of the Americas","In Copyright","valid",3532,3415,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,,,true,,,
"5201","Balanced Stone, Zimbabwe","Gelatin silver print"," Photographs","7 11/16 x 9 9/16 in. (19.53 x 24.29 cm) (image)
9 11/16 x 11 7/8 in. (24.61 x 30.16 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Title; Date; Signature","","\'Balanced Stone, Zimbabwe, 1996\', \'Linda S. Connor\', verso, bottom edge","","","",,"Gift of funds from Ellen and Fred Wells","97.144.3","Photographer: Linda Connor","Artist","American","American, born 1944","%C2%A9 Linda Connor","Arts of the Americas","In Copyright–Educational Use","valid",2375,1920,0,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,,,true,,,
"5869","Vicinity of Hudson, Wisconsin","Gelatin silver print"," Photographs","12 13/16 x 15 3/4 in. (32.54 x 40.01 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","Title; Date; Signature","","[Vicinity of Hudson, Wisconsin 1989 Andrew G. Baugnet], in pencil, along lower edge on back","","Thick corn plants and scattered weeds in foreground","",,"The Ellen and Fred Wells Fund","99.11.3","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright","valid",3711,3024,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,,,,,,
"5766","Untitled [Egypt, Pyramid and Sphinx]","Gelatin silver print"," Photographs","35 5/8 x 52 7/8 in. (90.49 x 134.3 cm) (image)
40 1/8 x 60 in. (101.92 x 152.4 cm) (mount)",,,,,"1987","Not on View","20th century","","","","","sphinx seen through a metal framed opening in a barbed wire fence; deep trench at left foreground, pyramid at right background, pile of rubble to right side","",,"Ellen and Fred Wells Fund","98.40.7","Photographer: Paul Ickovic","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",9244,6220,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,,,,,,
"5760","Untitled [two women wearing hats]","Gelatin silver print"," Photographs","14 15/16 x 22 1/4 in. (37.94 x 56.52 cm) (image)
18 7/8 x 23 7/8 in. (47.94 x 60.64 cm) (sheet)",,"North America","United States",,"1990","Not on View","20th century","","","","","two women wearing hats standing on street at night; shadow of photographer on wall right; two other figures walking in background","",,"Ellen and Fred Wells Fund","98.40.1","Photographer: Paul Ickovic","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","Arts of the Americas","In Copyright","valid",2873,1925,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,,,,,,
"5177","Pedestal Bowl with Handles","Stoneware"," Ceramics","8 1/2 x 13 7/8 x 11 1/2 in. (21.59 x 35.24 x 29.21 cm)","Vessel","Asia","Korea",,"5th century","Not on View","5th century","","","","","waisted body, flared foot with ridge at top edge, top of body terminated by a sharp short shoulder, two opposing handles project horizontally from shoulder, tall wide rim with a slight flare and a single bead at center of rim exterior; unglazed","",,"Gift of funds from Fred and Ellen Wells","97.122.1","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3130,3600,0,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,,,,,,
"5762","Untitled [woman behind lunch counter]","Gelatin silver print"," Photographs","14 11/16 x 21 7/8 in. (37.31 x 55.56 cm) (image)
19 x 23 13/16 in. (48.26 x 60.48 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","Marks","","marks, in black marker, below image, LR corner, including \'A/P\'","","woman behind lunch counter holding two plates of food; men seated around curvalinear counter","",,"Ellen and Fred Wells Fund","98.40.3","Photographer: Paul Ickovic","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","Arts of the Americas","In Copyright","valid",2826,1885,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,,,,,,
"10972","Banana Wand","Dye bleach color print"," Photographs","19 1/4 x 15 7/16 in. (48.9 x 39.21 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Signature; Title; Date","in pencil, verso, lower edge: [Banana Wand 4/22 1991 Stephanie Torbert]","","","large pink flower, stem in LRC; blue background","",,"Gift of funds from Ellen and Fred Wells","97.148.1","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",3582,4491,0,"1",0,,,"[""""]",,,,"Ellen Wells",0.0580349,,,,true,,,
