"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"86467","Estrellita (silk)","Silk; dyed"," Textiles","overall (Untrimmed): 25 1/2 x 38 1/4 in. (64.77 x 97.16 cm)",,"Asia","Thailand",,"1973-1989","Not on View","20th century","","","","","Large hand printed (dots) stems & leaves. Handwoven. Dusty rose & white (Dusty Rose)","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.268.3","Designer: R. Connor; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86936","Laguna","silk; dyed"," Textiles","overall (Untrimmed): 37 x 39 1/2 in. (93.98 x 100.33 cm)","Cloth","Asia","Thailand",,"1987","Not on View","20th century","","","","","Handwoven silk cloth with handprinted white abstract ""wave"" pattern on pastel blocks fading into each other vertically, overlaying pattern of horizontal thin wavy lines. Tan & mauve. Quartz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.414.3","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86464","Estrellita","Silk; dyed"," Textiles","overall: 52 1/2 x 69 in. (133.35 x 175.26 cm)",,"Europe","France",,"1973","Not on View","20th century","","","","Design development has many sources of inspiration. Olympia presented designer Win Anderson the opportunity to experiment with a variety of fibers and weave structures. To enhance the subtle elegance of the design, Anderson combined goat hair, bleached linen, and mercerized cotton in a textile containing double cloth, plain, basket, and other weaves. Her achievement with this fabric embodied the technical mastery found in many Larsen textiles.
Glass dominated 20th-century architecture, and the need for privacy as well as light control was a challenge the Larsen team met by creating fabrics that balanced opacity and transparency. Developing designs that used a mechanized acid etching process to dissolve cotton fiber on cotton-polyester print cloth, the team created casements that had transparent spaces as well as solid areas. Larsen came up with several designs that took advantage of the wide fabrics made in the 1970s and sometimes covered an entire window without seaming. Popular in northern Europe and Scandinavia, where winter light is limited, Estrellita and a number of other patterns were produced exclusively for this market.","Leaves and branches created by dot patterns. Sheer devore. Tan & grey (tan, grey)","","From Collection '77","Gift of Cowtan & Tout, Inc.","99.1.267.1","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86261","Dahlias","silk; dyed"," Textiles","overall: 45 1/2 x 40 1/2 in. (115.57 x 102.87 cm)",,"Asia","Thailand",,"1972-1979","Not on View","20th century","","","","","Heavy weight hand printed & handwoven with large flower bouquet pattern. 36"" rpt. red-orange with shades of purple Moonlight","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.217.2","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86471","Estrellita (silk)","Silk; dyed"," Textiles","overall (Untrimmed): 65 x 39 3/4 in. (165.1 x 100.97 cm)",,"Asia","Thailand",,"1973-1989","Not on View","20th century","","","","","Large hand printed (dots) stems & leaves. Handwoven. Grey & white etched lt. Weight silk. (white, grey)","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.268.6","Designer: R. Connor; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86745","Hills Of Home","Silk; dyed"," Textiles","overall (Untrimmed): 76 3/4 x 50 3/4 in. (194.95 x 128.91 cm)",,"North America","United States",,"1970-1992","Not on View","20th century","","","","When Larsen introduced Hills of Home in the early 1970s, this dramatic landscape print made a bold statement. Winston Prints, in Lebanon, Pennsylvania, printed the pattern on handwoven silk fabric imported from India. Normally four screens were used, but if a custom ground fabric was used, manufacturers added an additional screen. Hills of Home was discontinued in 1992.","Landscape with rolling hills & trees. Vert. Rpt. 37"". Gold, aquamarine, lt. Brown on natural. Topaz Aquamarine","","From Paradise","Gift of Cowtan & Tout, Inc.","99.1.359.2","Designer: Susan Burgess-James; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Susan Burgess-James","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86466","Estrellita (silk)","Silk; dyed"," Textiles","overall: 7 x 39 1/2 in. (17.78 x 100.33 cm)",,"Asia","Thailand",,"1973-1989","Not on View","20th century","","","","","Large hand printed (dots) stems & leaves. Handwoven. Heavy brown silk with ecru. Nutmeg","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.268.1","Designer: R. Connor; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86477","Etude","silk; dyed"," Textiles","overall: 22 1/2 x 47 in. (57.15 x 119.38 cm)",,"Asia","Thailand",,"1991","Not on View","20th century","","","","","Handwoven plain weave silk with handprinted floral pattern with vert. Fades based on different colored warp threads. Apricot on brownish grey. sesame","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.270.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86545","Fleur De Chine","Silk; dyed"," Textiles","overall (Untrimmed): 57 x 50 in. (144.78 x 127 cm)",,"Asia","Korea",,"1987","Not on View","20th century","","","","","Warp printed & handwoven vine with flowers & leaves. Vert. rpt. 34""; horiz. 24"" half dropped. Garnet, blue-green. Garnet","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.296.1","Designer: Larsen Design Studio, New York; Mill: Koryo Export Development Co., Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86463","Estrellita","Silk; dyed"," Textiles","overall (Untrimmed): 40 x 68 in. (101.6 x 172.72 cm)",,"Europe","France",,"1973","Not on View","20th century","","","","Design development has many sources of inspiration. Olympia presented designer Win Anderson the opportunity to experiment with a variety of fibers and weave structures. To enhance the subtle elegance of the design, Anderson combined goat hair, bleached linen, and mercerized cotton in a textile containing double cloth, plain, basket, and other weaves. Her achievement with this fabric embodied the technical mastery found in many Larsen textiles.
Glass dominated 20th-century architecture, and the need for privacy as well as light control was a challenge the Larsen team met by creating fabrics that balanced opacity and transparency. Developing designs that used a mechanized acid etching process to dissolve cotton fiber on cotton-polyester print cloth, the team created casements that had transparent spaces as well as solid areas. Larsen came up with several designs that took advantage of the wide fabrics made in the 1970s and sometimes covered an entire window without seaming. Popular in northern Europe and Scandinavia, where winter light is limited, Estrellita and a number of other patterns were produced exclusively for this market.","Leaves and branches created by dot patterns. Sheer devore. White & brown (white, brown)","","From Collection '77","Gift of Cowtan & Tout, Inc.","99.1.267.3","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86406","Arrowmont","Silk; dyed"," Textiles","38 1/4 x 40 1/2 in. (97.16 x 102.87 cm)",,"Asia","Thailand",,"1983-1985","Not on View","20th century","","","","","Handwoven 7"" stripes with handprinted geometric designs. Approx. vert. Rpt. 36""; approx horiz. Rpt. 18.75"". Beige, tan, pink. Rose quartz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.25.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86592","Fronda","silk; dyed"," Textiles","overall: 47 x 44 1/2 in. (119.38 x 113.03 cm)",,"Asia","China",,"1979","Not on View","20th century","","","","","Handwoven with large 24.5"" x 16"" frond pattern. Vert. Rpt. 33"". Orange, pink & mauve. Marzipan","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.310.1","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86469","Estrellita (silk)","Silk; dyed"," Textiles","overall (Untrimmed): 53 x 39 3/4 in. (134.62 x 100.97 cm)",,"Asia","Thailand",,"1973-1989","Not on View","20th century","","","","","Large hand printed (dots) stems & leaves. Handwoven. Gold & white (gold)","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.268.4","Designer: R. Connor; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86262","Dahlias","silk; dyed"," Textiles","overall: 45 x 40 1/2 in. (114.3 x 102.87 cm)",,"Asia","Thailand",,"1972-1979","Not on View","20th century","","","","","Heavy weight hand printed & handwoven with large flower bouquet pattern. 36"" rpt. Red, purple, pink, and brown. Rouge","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.217.1","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86112","Coffee (sheer linen)","Silk; dyed"," Textiles","overall: 54 1/4 x 49 1/2 in. (137.8 x 125.73 cm)",,"North America","United States",,"1959","Not on View","20th century","","","","","Handprinted botannical style print of coffee bean plants. Vert. Rpt. 36"". Black on white translucent. (black, cream)","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.177.1","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: Bellana; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86405","Arrowmont","Silk; dyed"," Textiles","37 x 40 1/2 in. (93.98 x 102.87 cm)",,"Asia","Thailand",,"1983-1985","Not on View","20th century","","","","","Handwoven 7"" stripes with handprinted geometric designs. Approx. vert. Rpt. 36""; approx horiz. Rpt. 18.75"". Magenta, blue , bittersweet & brown. Approx. vert. Rpt. 36""; approx. horiz. Rpt. 18-3/4"". Amethyst","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.25.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86544","Fleur De Chine","Silk; dyed"," Textiles","overall (Untrimmed): 56 x 50 1/4 in. (142.24 x 127.64 cm)",,"Asia","Korea",,"1987","Not on View","20th century","","","","","Warp printed & handwoven vine with flowers & leaves. Vert. rpt. 34""; horiz. 24"" half dropped. Grey-green, rose Iced Mint","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.296.2","Designer: Larsen Design Studio, New York; Mill: Koryo Export Development Co., Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86478","Etude","silk; dyed"," Textiles","overall: 26 x 47 in. (66.04 x 119.38 cm)",,"Asia","Thailand",,"1991","Not on View","20th century","","","","","Handwoven plain weave silk with handprinted floral pattern with vert. Fades based on different colored warp threads. Lt. green on green. pistachio","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.270.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86468","Estrellita (silk)","Silk; dyed"," Textiles","overall (Not trimmed): 30 x 70 3/4 in. (76.2 x 179.71 cm)",,"Asia","Thailand",,"1973-1989","Not on View","20th century","","","","","Large hand printed (dots) stems & leaves. Handwoven. Beige, white; Cut piece. No right selvedge. Frays. Written on reverse upper left corner ""S/O 5459 3/5/81 LDS European Master."" (beige)","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.268.2","Designer: R. Connor; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86404","Arrowmont","Silk; dyed"," Textiles","12 1/2 x 53 in. (31.75 x 134.62 cm) (Untrimmed)",,"Asia","Thailand",,"1983-1985","Not on View","20th century","","","","","Handwoven 7"" stripes with handprinted geometric designs. Approx. vert. Rpt. 36""; approx horiz. Rpt. 18.75"". tan, green, blue Water Opal","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.25.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86445","Emperor's Garden","silk; dyed"," Textiles","overall: 37 1/2 x 40 in. (95.25 x 101.6 cm)",,"Asia","Thailand",,"1983","Not on View","20th century","","","","","Handwoven & handprinted stylized large floral motif. Vert. Rpt. 35"". Blue, coral, lavender, tans. Larkspur","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.259.1","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87730","Pomegranate","Silk; dyed"," Textiles","overall: 39 1/4 x 46 in. (99.7 x 116.84 cm)",,"Asia","Thailand",,"1974-1984","Not on View","20th century","","","","Pomegranate captured the essence of dramatic and highly valued 19th-century Central Asian ikats (fabrics whose yarns are resist-dyed before weaving), which were beginning to appear in Western art galleries. This pattern was introduced as part of the Afghan collection, along with several textiles that Jack Larsen’s visit to Afghanistan in the early 1970s inspired. Pomegranate was discontinued in 1994.","Handwoven & handprinted with 16"" pomegranite like designs separated by 19"" ""Lazy S"". Vert. rpt. 36""; horiz. 18.75"". earth tones with pink to rust Allspice","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.625.5","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87550","Paper Flowers","Silk; dyed"," Textiles","overall (Untrimmed): 27 1/4 x 39 3/4 in. (69.22 x 100.97 cm)",,"North America","United States",,"1973","Not on View","20th century","","","","","Warp print of flowers. Vert. Rpt. 34"". Blues. (bright blue)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.582.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87291","Milky Way","silk; dyed"," Textiles","overall: 8 1/4 x 40 in. (20.96 x 101.6 cm)",,"Asia","India",,"1981","Not on View","20th century","","","","","Ikat plain weave with heavier horiz. Weft thread every 1/4"". Silk ikat plain weave with heavier horiz. weft thread every 1/4"". Ivory. nougat","","From Magnificata","Gift of Cowtan & Tout, Inc.","99.1.502","Mill: Ampesler; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87351","Monsoon","silk; dyed"," Textiles","overall: 36 3/4 x 46 1/2 in. (93.35 x 118.11 cm)",,"North America","United States",,"1993","Not on View","20th century","","","","The Simply Grand Collection was all the name implied, celebrating luxury and opulence, but shunning ostentation. The epitome of good taste, textiles for the collection were manufactured by some of the most sophisticated mills in the world.  

Weitzner's work for Larsen continued the company's tradition of presenting collections that included a variety of textiles ranging from solids, stripes and simple non-intrusive repeat patterns, to graphics that were intended to make a strong statement.  Due to the size limitations of this gallery, each collection is represented by designs that were particularly popular and uniquely represent the spirit of the collection.","Vine with pod-like leaves. 2 color (gold, beige) floral pattern printed onto mustard silk cloth rose gold","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.516.2a","Designer: Lori Weitzner; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87350","Monsoon","silk; dyed"," Textiles","overall (Untrimmed. Overcast on 3 sides.): 11 1/2 x 4 1/2 in. (29.21 x 11.43 cm)",,"North America","United States",,"1993","Not on View","20th century","","","","","Vine with pod-like leaves. Purple & gold. Lapis Lazuli","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.516.4","Designer: Lori Weitzner; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87563","Paper Flowers","Silk; dyed"," Textiles","overall: 99 1/2 x 30 1/4 in. (252.73 x 76.84 cm)",,"North America","United States",,"1973","Not on View","20th century","","","","","Warp print of flowers. Vert. Rpt. 34"". Grey on beige. (grey, cream)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.582.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87561","Paper Flowers","Silk; dyed"," Textiles","overall (Untrimmed): 5 1/2 x 31 in. (13.97 x 78.74 cm)",,"Asia","Thailand",,"1973","Not on View","20th century","","","","","Warp print of flowers. Vert. Rpt. 34"". Red (red)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.582.13","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87555","Paper Flowers","Silk; dyed"," Textiles","overall (Untrimmed): 6 x 31 1/4 in. (15.24 x 79.38 cm)",,"Asia","Thailand",,"1973","Not on View","20th century","","","","","Warp print of flowers. Vert. Rpt. 34"". Gold (gold)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.582.7","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87348","Monsoon","silk; dyed"," Textiles","overall: 36 3/4 x 47 in. (93.35 x 119.38 cm)",,"North America","United States",,"1993","Not on View","20th century","","","","","Vine with pod-like leaves. 2 color (gold,rust) floral pattern printed onto carnelian silk cloth carnelian","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.516.1a","Designer: Lori Weitzner; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87187","Many Moons","silk; dyed"," Textiles","overall: 35 1/4 x 40 1/4 in. (89.54 x 102.24 cm)",,"Asia","Thailand",,"1984-1985","Not on View","20th century","","","","","Handwoven warp faced plain weave sand colored silk cloth handprinted with abstract pastel colored pattern of squares and stripes of a painterly quality. Vert. rpt.36""; horiz.19"". Handwoven warp faced plain weave lavender silk cloth handprinted with abstract mauve, caramel and blue pattern of squares and stripes of a painterly quality. thistle","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.472.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87551","Paper Flowers","Silk; dyed"," Textiles","overall (Untrimmed): 7 x 30 1/2 in. (17.78 x 77.47 cm)",,"Asia","Thailand",,"1973","Not on View","20th century","","","","","Warp print of flowers. Vert. Rpt. 34"". Purple (dk.purple)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.582.11","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87888","Rondeley","silk; dyed"," Textiles","overall (Untrimmed): 12 1/2 x 40 1/4 in. (31.75 x 102.24 cm)",,"Asia","Thailand",,"1988-1989","Not on View","20th century","","","","","Handwoven & handprinted stylized vines and balls.Vert. rpt. 17""; horiz. 19"". Lavender, grey, pink Creme De Menthe","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.672.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87014","Lhasa Bouquet","Silk; dyed"," Textiles","overall: 18 1/2 x 47 3/4 in. (46.99 x 121.29 cm)",,"North America","United States",,"1990","Not on View","20th century","","","","","Handwoven silk cloth with handprinted floral pattern in pastels. Handwoven beige silk cloth with handprinted floral pattern in white, pastel blue, yellow and brown. nougat","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.435.2","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87560","Paper Flowers","Silk; dyed"," Textiles","overall (Untrimmed): 7 1/2 x 31 1/2 in. (19.05 x 80.01 cm)",,"Asia","Thailand",,"1973","Not on View","20th century","","","","","Warp print of flowers. Vert. Rpt. 34"". Violet (violet)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.582.9","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87623","Bellefleur","silk; dyed"," Textiles","overall (Untrimmed): 36 x 49 in. (91.44 x 124.46 cm)",,"North America","United States",,"1985","Not on View","20th century","","","","","Warp print with large stylized flowers with stems. Vert. rpt. 21""; horiz. rpt. 30.25"" half-dropped. Blue, green, tan. Bleu Clair","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.60.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87559","Paper Flowers","Silk; dyed"," Textiles","overall (Untrimmed): 6 1/2 x 31 3/4 in. (16.51 x 80.65 cm)",,"Asia","Thailand",,"1973","Not on View","20th century","","","","","Warp print of flowers. Vert. Rpt. 34"". Fuschia (fuschia)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.582.8","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"87349","Monsoon","silk; dyed"," Textiles","overall (Untrimmed): 7 1/2 x 7 3/4 in. (19.05 x 19.69 cm)",,"North America","United States",,"1993","Not on View","20th century","","","","","Vine with pod-like leaves. Beige with gold. Alabaster","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.516.3","Designer: Lori Weitzner; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
