"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"10381","Velvet panel","Velvet; printed"," Textiles","30 3/4 x 35 1/2 in. (78.11 x 90.17 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","crushed velvet with pile manipulated by heat treatment with roller (?), color printed or handpainted in washes of purple, pink, green, orange, yellow and blue","",,"Gift of The Fashion Institute of Technology","98.149.32.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3262,3683,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"10390","Pair of velvet panels","Velvet; printed"," Textiles","7 3/4 x 10 1/8 in. (19.69 x 25.72 cm)",,"North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample with blossoming flower motif in orange, mustard yellow, greens and aqua on black background","",,"Gift of The Fashion Institute of Technology","98.149.40.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3723,2396,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8492","Velvet panel","Velvet; printed"," Textiles","9 1/2 x 12 1/2 in. (24.13 x 31.75 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","\'20.3\', label, on reverse of lower proper left corner","","velvet flower and vine pattern on dark blue ground; flowers are pinks and blues; stems and leaves in rust, olive and blue colors on black ground","",,"Gift of The Fashion Institute of Technology","98.149.34.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",4218,2819,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8524","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","13 1/4 x 19 1/2 in. (33.66 x 49.53 cm)","Velvet panel","North America","United States",,"1964","Not on View","20th century","","","","","velvet double woven floral in black on blue lurex ground; acetate, viscose and lurex","",,"Gift of The Fashion Institute of Technology","98.149.10","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",2939,4533,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8535","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","2 1/2 x 17 in. (6.35 x 43.18 cm)","Velvet panel","North America","United States",,"1937","Not on View","20th century","","","","","velvet double woven floral design in green on black and green lurex ground","",,"Gift of The Fashion Institute of Technology","98.149.19.2","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",1666,3359,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8499","Velvet panel","Velvet; printed"," Textiles","8 1/2 x 16 3/4 in. (21.59 x 42.55 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","woven velvet sample, printed or handpainted with swirl design in greens, blues, yellow and rust orange; heat-treated, with texturized surface","",,"Gift of The Fashion Institute of Technology","98.149.30.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3429,3526,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8542","Panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","35 7/8 x 14 in. (91.14 x 35.56 cm)","Panel","North America","United States",,"c. 1970","Not on View","20th century","","","","","double woven jacquard pile fabric with the pile in gold and white and the ground black; abstract design","",,"Gift of The Fashion Institute of Technology","98.149.24","Manufacturer: J.B. Martin Company, Inc","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2544,4319,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8510","Velvet panel","Velvet; printed"," Textiles","7 x 17 1/8 in. (17.78 x 43.5 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","woven velvet sample, printed or handpainted with swirl design in oranges, yellows, reds and olive; heat-treated, with texturized surface","",,"Gift of The Fashion Institute of Technology","98.149.30.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",1689,3775,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"5592","Velvet panel","Rayon, synthetic; acid burn-out print"," Textiles","24 3/8 x 11 3/4 in. (61.9 x 29.85 cm)","Velvet panel","North America","United States",,"1964","Not on View","20th century","","","","Even fashion fabrics such as these chiffon velvets responded to the aesthetic inclination toward the linear graphic. These fabrics are deceptive, for despite the bold graphic design they are lightweight and drape beautifully.

Originally this was a solid velvet fabric. The pattern was then printed with an acid which dissolved the rayon velvet pile in selected area. This type of velvet cloth was developed by the French who called it devoré, ""to devour.""","velvet sample; double woven black velvet with check design in pink, orange and black","",,"Gift of The Fashion Institute of Technology","98.149.16.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",1124,1920,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8100","Velvet Panel","Velvet; printed"," Textiles","7 1/2 x 12 in. (19.05 x 30.48 cm)",,"North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample; diamond pattern in rust, orange, green and black","",,"Gift of The Fashion Institute of Technology","98.149.39.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1533,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8132","Velvet Panel","Velvet; printed"," Textiles","11 x 7 in. (27.94 x 17.78 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","white woven velvet sample","",,"Gift of The Fashion Institute of Technology","98.149.42.5","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2864,2288,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8332","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","4 x 10 in. (10.16 x 25.4 cm)","Panel","North America","United States",,"1959","Not on View","20th century","","","","","velvet double weave; plaid in black, rust, taupe and gold; viscose","",,"Gift of The Fashion Institute of Technology","98.149.18.3","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2560,1577,1,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8491","Velvet panel","Velvet; printed"," Textiles","9 1/2 x 12 3/8 in. (24.13 x 31.43 cm)",,"North America","United States",,"1970-1975","Not on View","20th century","Label","","\'20.2\', label, on reverse of lower proper left corner","","velvet flower and vine pattern on dark blue ground; flowers are violet, pink, orange and yellow; stems and leaves in brown, dark and light green colors on black ground","",,"Gift of The Fashion Institute of Technology","98.149.34.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1662,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"10372","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","32 x 36 3/8 in. (81.28 x 92.39 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","\'20.1\', on label, reverse of lower right","","printed velvet sample with flower and bud motif in gold yellow and purple on black background","",,"Gift of The Fashion Institute of Technology","98.149.41.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3679,3748,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"10374","Velvet panel","Velvet; printed"," Textiles","11 1/2 x 17 1/2 in. (29.21 x 44.45 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample with flower and bud motif in yellow/gold and greens on black background","",,"Gift of The Fashion Institute of Technology","98.149.41.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1689,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8102","Velvet Panel","Velvet; printed"," Textiles","7 1/2 x 12 1/8 in. (19.05 x 30.8 cm)
",,"North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample; diamond pattern in pink, green and black","",,"Gift of The Fashion Institute of Technology","98.149.39.5","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1533,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8504","Pair of velvet panels","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","9 x 12 7/8 in. (22.86 x 32.7 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","double woven jacquard pile fabric with the pile in orange, brown, olive green and green on a black ground; floral design","",,"Gift of The Fashion Institute of Technology","98.149.27.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1759,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8523","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","10 3/4 x 17 1/2 in. (27.31 x 44.45 cm)","Velvet panel","North America","United States",,"1963-1964","Not on View","20th century","","","","","velvet double woven floral in black outlined in gold lurex on brown ground; acetate, viscose and lurex","",,"Gift of The Fashion Institute of Technology","98.149.9","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",2793,3518,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8487","Panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 5/8 x 35 7/8 in. (37.13 x 91.14 cm)","Panel","North America","United States",,"c. 1970","Not on View","20th century","","","","","double woven jacquard pile fabric with the pile in orange, green, blue, white and yellow on a black ground; floral design","",,"Gift of The Fashion Institute of Technology","98.149.26.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1092,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8489","Velvet panel","Velvet; printed"," Textiles","14 5/8 x 32 1/4 in. (37.15 x 81.92 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","heat manipulated, bunched velvet sample; appears crushed; washes of various colors, including pinks, purples, greys, greens and blues; handpainted?","",,"Gift of The Fashion Institute of Technology","98.149.33.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1178,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8506","Pair of velvet panels","Velvet; printed"," Textiles","8 x 10 5/8 in. (20.32 x 26.99 cm)","Pair of velvet panels","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample with blossoming flower motif in purple, yellow, green and blue on black background","",,"Gift of The Fashion Institute of Technology","98.149.40.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3723,2396,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"10242","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 x 34 1/2 in. (35.56 x 87.63 cm)","Velvet panel","North America","United States",,"1965-1969","Not on View","20th century","","","","","velvet double woven floral in black on brown ground; viscose and acetate; same designs, different ground weaves and percentage of fiber content as L98.160.4,5","",,"Gift of The Fashion Institute of Technology","98.149.3","Manufacturer: JB Martin","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",802,1920,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"10225","Three velvet panels","Velvet; printed"," Textiles","6 1/4 x 15 5/8 in. (15.88 x 39.69 cm)","Three velvet panels","North America","United States",,"1970-1975","Not on View","20th century","","","","","heat manipulated, bunched velvet sample; appears crushed; washes of various colors, including yellows, pinks, browns and oranges; handpainted?","",,"Gift of The Fashion Institute of Technology","98.149.33.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1866,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"10227","Velvet Panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","13 7/8 x 36 1/4 in. (35.26 x 92.08 cm)","Velvet Panel","North America","United States",,"1963-1965","Not on View","20th century","","","","","velvet double woven abstract meander in black on gold ground, viscose and acetate","",,"Gift of The Fashion Institute of Technology","98.149.8","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2532,4872,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"10244","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","14 1/4 x 30 1/2 in. (36.2 x 77.47 cm)","Velvet panel","North America","United States",,"1937-1949","Not on View","20th century","","","","","velvet double woven; pink leaves","",,"Gift of The Fashion Institute of Technology","98.149.12","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",2532,4327,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"10376","Velvet Panel","Velvet; printed"," Textiles","11 1/2 x 17 1/2 in. (29.21 x 44.45 cm)",,"North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample with flower and bud motif in purple, blue and rust on black background","",,"Gift of The Fashion Institute of Technology","98.149.41.5","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3353,2254,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"5593","Velvet panel","Viscose, acetate; acid burn-out print"," Textiles","6 1/2 x 8 3/4 in. (16.51 x 22.23 cm)","Velvet panel","North America","United States",,"1964","Not on View","20th century","","","","Simple line work was even popular for clothing fabrics. This chiffon velvet was created for the fashion market and intended for high-end clothing.","velvet sample; double woven black velvet with check design in grey and purple","",,"Gift of The Fashion Institute of Technology","98.149.16.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2532,2970,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8101","Velvet Panel","Velvet; printed"," Textiles","6 7/8 x 12 3/4 in. (17.46 x 32.39 cm)",,"North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample; diamond pattern in hot pink, lemon yellow and black","",,"Gift of The Fashion Institute of Technology","98.149.39.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1533,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8333","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","4 5/8 x 11 1/4 in. (11.75 x 28.58 cm)","Panel","North America","United States",,"1959","Not on View","20th century","","","","","velvet double weave; plaid in black, green, rust and yellow/green; viscose","",,"Gift of The Fashion Institute of Technology","98.149.18.4","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2560,1577,1,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8383","Velvet panel","Velvet; printed"," Textiles","14 x 35 3/4 in. (35.56 x 90.81 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","woven velvet printed with abstract floral design in dark purples and blues, aqua, greens","",,"Gift of The Fashion Institute of Technology","98.149.31.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1035,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8501","Pair of velvet panels","Velvet; printed"," Textiles","8 1/4 x 12 in. (20.96 x 30.48 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample (smaller version of L98.160.35.1); stripes in two distinct repeating flower and vine motifs, with narrower bands with supplementary weft cut pile following the weave patterns; oranges, yellows, browns, black and white; metallic (lurex?) threads run along edge of each velvet stripe","",,"Gift of The Fashion Institute of Technology","98.149.35.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",4203,2907,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8494","Pair of velvet panels","Velvet; printed"," Textiles","9 1/8 x 12 5/8 in. (23.18 x 32.07 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","double woven jacquard pile fabric with the pile in white, pink, orange, light and dark green, purple, rust, brown and blue on a black ground; floral design","",,"Gift of The Fashion Institute of Technology","98.149.28.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",4045,2850,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8508","Velvet panel","Velvet; printed"," Textiles","3 7/8 x 8 1/8 in. (9.84 x 20.64 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample with floral and vine pattern on black satin ground; floral in purple, pink, light green and blue; design is created with an acid discharge","",,"Gift of The Fashion Institute of Technology","98.149.37.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3299,2082,0,"1",0,,,"[""8407"",""8507"",""8508"",""8509""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8526","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","13 3/4 x 19 1/4 in. (34.93 x 48.9 cm)","Velvet panel","North America","United States",,"1934","Not on View","20th century","","","","","velvet solid cut pile in purple and gold lurex","",,"Gift of The Fashion Institute of Technology","98.149.14.1","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",2827,3726,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8490","Velvet panel","Velvet; printed"," Textiles","14 1/8 x 36 3/8 in. (35.88 x 92.39 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample with blossoming flower motif in pinks, oranges, aqua and olive on black background","",,"Gift of The Fashion Institute of Technology","98.149.40.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1032,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8533","Velvet Panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","4 1/2 x 9 3/4 in. (11.43 x 24.77 cm)","Panel","North America","United States",,"1959","Not on View","20th century","","","","","velvet double weave; plaid in black, grey, taupe and silver; viscose","",,"Gift of The Fashion Institute of Technology","98.149.18.2","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1577,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"10237","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","12 x 35 in. (30.48 x 88.9 cm)","Velvet panel","North America","United States",,"1937-1949","Not on View","20th century","","","","","velvet double woven chiffon velvet floral in light blue on ecru ground","",,"Gift of The Fashion Institute of Technology","98.149.13","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",746,1920,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"10387","Velvet panelaa","Velvet; printed"," Textiles","9 5/8 x 18 3/8 in. (24.45 x 46.67 cm)","Velvet panelaa","North America","United States",,"1970-1975","Not on View","20th century","Inscription","","\'925297.bi\', in yellow paint, on the reverse proper left edge","","printed velvet sample; grasses and leaves design impressed onto multicolored velvet; colors include aqua, light and dark blue green and purple, in bands of wash in regular color pattern","",,"Gift of The Fashion Institute of Technology","98.149.36.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3785,2243,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"10373","Velvet panel","Velvet; printed"," Textiles","11 3/8 x 17 1/2 in. (28.89 x 44.45 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","\'203\', on label, reverse of lower right","","printed velvet sample with flower and bud motif in purple and orange on black background","",,"Gift of The Fashion Institute of Technology","98.149.41.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3597,2557,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"10380","Velvet panel","Velvet; printed"," Textiles","30 x 35 3/8 in. (76.2 x 89.85 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","crushed velvet with pile manipulated by heat treatment with roller (?), color printed or handpainted in washes of purple, pink, green, orange and blue","",,"Gift of The Fashion Institute of Technology","98.149.32.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3181,3657,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8505","Velvet panel","Velvet; printed"," Textiles","11 5/8 x 9 3/8 in. (29.53 x 23.81 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample; stripes in two distinct repeating flower and vine motifs, with narrower bands with supplementary weft cut pile following the weave patterns; blues, greens, yellow, black and white; metallic (lurex?) threads run along edge of each velvet stripe","",,"Gift of The Fashion Institute of Technology","98.149.35.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2039,2562,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8539","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","10 x 13 3/16 in. (25.4 x 33.5 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","plush velvet sample printed with animal fur design in shades of gray and white; heat treated for fur effect","",,"Gift of The Fashion Institute of Technology","98.149.21.3","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",3047,2328,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8537","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","19 1/4 x 27 1/4 in. (48.9 x 69.22 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","plush velvet sample printed with animal fur design in cream, browns and white; heat treated for fur effect","",,"Gift of The Fashion Institute of Technology","98.149.21.1","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",3348,2616,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8503","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","9 1/8 x 12 5/8 in. (23.18 x 32.07 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","double woven jacquard pile fabric with the pile in yellow, red, brown and blue on a black ground; floral design","",,"Gift of The Fashion Institute of Technology","98.149.27.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1759,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8486","Velvet panel","Velvet; printed"," Textiles","14 3/8 x 36 3/4 in. (36.51 x 93.35 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","velvet sample; plain weave floral printed in red, yellows, oranges, greens, aqua and black on white background with black floral pile warp, either supplemental or devoure","",,"Gift of The Fashion Institute of Technology","98.149.29.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1043,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"8488","Velvet panel","Velvet; printed"," Textiles","14 x 35 in. (35.56 x 88.9 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","woven velvet sample, printed or handpainted with swirl design in greens, blues, yellow and rust orange; heat-treated, with texturized surface","",,"Gift of The Fashion Institute of Technology","98.149.30.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1085,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
"10243","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","12 3/4 x 36 in. (32.39 x 91.44 cm)","Velvet panel","North America","United States",,"1959","Not on View","20th century","","","","","velvet double weave; plaid in black and three shades of purple, viscose","",,"Gift of The Fashion Institute of Technology","98.149.18.1","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",2532,4846,0,"1",0,,,"[""""]","creditline:""Gift of The Fashion Institute of Technology""",22.102455
