"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm"
"81298","Untitled","Offset lithograph (printed 1968)"," Photographs","5 3/16 x 4 9/16 in. (13.18 x 11.59 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.21","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph""",4.6838455,
"81292","Untitled","Offset lithograph (printed 1968)"," Photographs","9 15/16 x 5 1/4 in. (25.24 x 13.34 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.14","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph""",4.6838455,
"81307","Untitled","Offset lithograph (printed 1968)"," Photographs","11 x 6 3/16 in. (27.94 x 15.72 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.30","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph""",4.6838455,
"81295","Untitled","Offset lithograph (printed 1968)"," Photographs","8 7/8 x 5 3/4 in. (22.54 x 14.61 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.17","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph""",4.6838455,
"81300","Untitled","Offset lithograph (printed 1968)"," Photographs","9 1/4 x 6 13/16 in. (23.5 x 17.3 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.23","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph""",4.6838455,
"81311","Untitled","Offset lithograph (printed 1968)"," Photographs","6 1/16 x 7 5/8 in. (15.4 x 19.37 cm) (image)
10 x 12 3/4 in. (25.4 x 32.39 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.34","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph""",4.6838455,
"81312","Untitled","Offset lithograph (printed 1968)"," Photographs","6 13/16 x 7 7/16 in. (17.3 x 18.89 cm) (image)
10 x 12 3/4 in. (25.4 x 32.39 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.35","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph""",4.6838455,
"81293","Untitled","Offset lithograph (printed 1968)"," Photographs","7 7/16 x 6 7/16 in. (18.89 x 16.35 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.15","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph""",4.6838455,
"81301","Untitled","Offset lithograph (printed 1968)"," Photographs","6 9/16 x 5 3/8 in. (16.67 x 13.65 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.24","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph""",4.6838455,
"81297","Untitled","Offset lithograph (printed 1968)"," Photographs","9 1/8 x 8 in. (23.18 x 20.32 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.19","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph""",4.6838455,
"81291","Untitled","Offset lithograph (printed 1968)"," Photographs","10 3/4 x 7 7/8 in. (27.31 x 20 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.13","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph""",4.6838455,
"81309","Untitled","Offset lithograph (printed 1968)"," Photographs","6 7/8 x 9 1/2 in. (17.46 x 24.13 cm) (image)
10 x 12 3/4 in. (25.4 x 32.39 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.32","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph""",4.6838455,
"81306","Untitled","Offset lithograph (printed 1968)"," Photographs","9 5/8 x 6 13/16 in. (24.45 x 17.3 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.29","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph""",4.6838455,
"81302","Untitled","Offset lithograph (printed 1968)"," Photographs","9 7/16 x 6 15/16 in. (23.97 x 17.62 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.25","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph""",4.6838455,
"81305","Untitled","Offset lithograph (printed 1968)"," Photographs","9 x 4 3/16 in. (22.86 x 10.64 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.28","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph""",4.6838455,
"81294","Untitled","Offset lithograph (printed 1968)"," Photographs","8 3/4 x 6 1/4 in. (22.23 x 15.88 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.16","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph""",4.6838455,
"81296","Untitled","Offset lithograph (printed 1968)"," Photographs","10 3/4 x 6 5/8 in. (27.31 x 16.83 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.18","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph""",4.6838455,
"81299","Untitled","Offset lithograph (printed 1968)"," Photographs","7 15/16 x 4 7/16 in. (20.16 x 11.27 cm) (image)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.22","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph""",4.6838455,
"81314","Untitled","Offset lithograph (printed 1968)"," Photographs","6 5/16 x 9 5/8 in. (16.03 x 24.45 cm) (image)
10 x 12 3/4 in. (25.4 x 32.39 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.37","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph""",4.6838455,
"81304","Untitled","Offset lithograph (printed 1968)"," Photographs","8 1/16 x 6 5/16 in. (20.48 x 16.03 cm) (image)
12 3/4 x 9 15/16 in. (32.39 x 25.24 cm) (sheet)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","","","From From ""Are You Rea"" portfolio","The Tess E. Armstrong Fund","93.46.27","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Offset lithograph""",4.6838455,
"58379","Untitled","Color photo offset lithograph"," Prints","9 1/2 x 8 1/16 in. (24.13 x 20.48 cm) (image)
11 x 8 1/2 in. (27.94 x 21.59 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","Signature

see Signed","on sheet","","","","","From ","Gift of Dr. and Mrs. James J. Duffey","P.87.31","Artist: Zigmunds Priede","Artist","American","American (born Latvia), 1935","%C2%A9 Zigmunds Priede","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithograph""",4.6838455,
"58499","Five Tulips","Color offset lithograph"," Prints","8 1/2 x 8 in. (21.59 x 20.32 cm) (image)
21 x 17 in. (53.34 x 43.18 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","Signature","on sheet","","","","","From ","The Prints and Drawings Miscellaneous Purchase Fund","P.79.114","Artist: John Moore","Artist","American","American, born 1941","%C2%A9 John Moore","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithograph""",4.6838455,true
"43222","Elephant in Tall Grass","Color offset lithograph"," Prints","7 1/2 x 9 3/4 in. (19.05 x 24.77 cm) (image)
8 3/8 x 11 in. (21.27 x 27.94 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ","Gift of Shannon Maureen Duffey","P.91.45.1","Artist: Karl E. Bethke","Artist","American","American, born 1932","%C2%A9 Karl E. Bethke","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithograph""",4.6838455,
"43140","New Dance Ensemble","Color offset lithograph (poster)"," Prints","34 1/4 x 21 3/16 in. (87 x 53.82 cm) (image, sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Mpls.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.9","Maker: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithograph""",4.6838455,
"68191","Cover for ""A Feminine Thought"" portfolio","Offset lithograph mounted on portfolio cover"," Prints","4 1/2 x 8 3/4 in. (11.43 x 22.23 cm) (image)
9 x 15 1/16 in. (22.86 x 38.26 cm) (sheet)","Print","Europe","Switzerland",,"1971","Not on View","20th century","

see Signed","","","","","Petersburg Press, London (publisher); sold to MIA, 1973.","From Ein Weiblicher Gedanke portfolio","The Herschel V. Jones Fund, by exchange","P.73.14.1","Artist: Dieter Roth; Publisher: Petersburg Press Ltd., London","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Roth 208",,"[""""]","medium:""Offset lithograph""",3.5398827,
"91554","Three Junipers","Screenprint in black and offset lithograph in light blue/green"," Prints","41 7/8 x 30 1/4 in. (106.36 x 76.84 cm) (image, sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signed, dated, numbered, annotated on verso, chop mark","LR: [State Proof Brad Davis \'85]
Verso: [TWO JUNIPERS (STATE PROOF)]","LL: V.E.L. chop mark","","Three trees on a grassy slope","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.30","Artist: Brad Davis","Artist","American","American, born 1942","%C2%A9 Brad Davis","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Offset lithograph""",2.9679017,
