"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","list:pride-month","searchTerm","searchScore","related:audio-stops","list:whm","list:women-artists-in-the-paintings-collection","list:arts-of-americas"
"124933","City of Lakes","Color lithograph; trial proof"," Prints","19 15/16 × 25 5/8 in. (50.64 × 65.09 cm) (image)
22 1/4 × 28 3/4 in. (56.52 × 73.03 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","LRC, in pencil: Lattanzi 78","LLC, in pencil: Color trial Proof | LRC, printer\'s blindstamp: [triangle symbol]","","printed in tan on cream-colored paper; heavily-worked abstract image with round starburst-like designs, floral motifs, wavy horizontal forms; repeating bars across top","Dolly J. Fiterman, Minneapolis; given to MIA, 2016","From ""City of Lakes"" project","Gift of Dolly J. Fiterman","2016.36.4.3","Artist: Luciano Lattanzi; Printer: Vermillion Editions Limited, Minneapolis","Artist","Italian","Italian, 1925–2010","%C2%A9 1978 Luciano Lattanzi","Arts of the Americas","In Copyright","valid",8241,6611,1,"1",1,"see VEL 148",,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"124971","The Strong Point, from ""Expedition to the Holyland""","Color screenprint"," Prints","25 1/2 × 37 5/8 in. (64.77 × 95.57 cm) (image)
29 7/16 × 41 1/2 in. (74.77 × 105.41 cm) (sheet)","Print","Asia","Israel",,"1983","Not on View","20th century","Signature and Edition","LRC, in pencil: [a.r. penck]","LLC, in pencil: Hebrew letters","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","abstract image; printed in five colors--black, orange, red, purple and blue; black form at center extending outward; some blue spots around center; curving forms; painterly style","Dolly J. Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.6.10","Artist: A. R. Penck (Ralf Winkler); Printer: Burston Graphic Center, Jerusalem","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",11004,7839,1,"1",1,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"124958","Introduction for ""Expedition to the Holyland""","Screenprint"," Prints","29 1/2 × 41 5/8 in. (74.93 × 105.73 cm) (sheet)","Text page","Asia","Israel",,"1983","Not on View","20th century","Signature and Date","LRC, in the print: [a.r. penck / Jerusalem 16.2.83]","","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","hand-written text in black in two columns with a vertical line between them, titled ""Expedition to the Holyland""","Dolly Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.6.2","Artist: Text by A. R. Penck (Ralf Winkler); Publisher: Joshua Gessel, Jerusalem; Printer: Burston Graphic Center, Jerusalem","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",9031,6468,1,"1",1,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"124931","City of Lakes","Lithograph; state proof"," Prints","19 7/8 × 25 11/16 in. (50.48 × 65.25 cm) (image)
22 × 29 3/4 in. (55.88 × 75.57 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","bottom left of center, in pencil: MINNEAPOLIS | LRC, in pencil: Lattanzi 78","LLC, in pencil: Proof (II state) 1/1","","abstract design; looping borders on sides; top border has alternating bars; bottom border has bars with wavy edges and X's; rows of round, floral-like forms and horizontal rectangles, ovals and wavy forms with thin lines","Dolly J. Fiteman, Minneapolis; given to MIA, 2016","From ""City of Lakes"" project","Gift of Dolly J. Fiterman","2016.36.4.1","Artist: Luciano Lattanzi; Printer: Vermillion Editions Limited, Minneapolis","Artist","Italian","Italian, 1925–2010","%C2%A9 1978 Luciano Lattanzi","Arts of the Americas","In Copyright","valid",8479,6286,1,"1",1,"see VEL 148",,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"124964","Idea for Sculpture No. 1, from ""Expedition to the Holyland""","Lithograph"," Prints","23 7/8 × 34 in. (60.64 × 86.36 cm) (image)
29 5/8 × 41 1/2 in. (75.25 × 105.41 cm) (sheet)","Print","Asia","Israel",,"1983","Not on View","20th century","Signature and Edition","LRC, in pencil: [a.r. penck]","LLC, in pencil: Hebrew letters","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","abstract image; black ground; biomorphic form with black and white circles, zigzags, squares, figure eights and various other designs and shapes","Dolly Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.6.6","Artist: A. R. Penck (Ralf Winkler); Printer: Burston Graphic Center, Jerusalem","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",9634,6886,1,"1",1,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"124976","View of the Rocks, from ""Expedition to the Holyland""","Color lithograph"," Prints","23 1/2 × 32 1/4 in. (59.69 × 81.92 cm) (image)
29 1/2 × 41 1/2 in. (74.93 × 105.41 cm) (sheet)","Print","Asia","Israel",,"1983","Not on View","20th century","Signature and Edition","LRC, in pencil: [a.r. penck]","LLC, in pencil: Hebrew letters","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","abstract image; printed in three colors--purple, yellow and black; purple and yellow ground, with horizontal wavelike lines; black abstracted standing man with a round form above his PL hand at left; black diagonal lines, circle and three biomorphic forms","Dolly J. Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.6.13","Artist: A. R. Penck (Ralf Winkler); Printer: Burston Graphic Center, Jerusalem","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",9634,6886,1,"1",1,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"124932","City of Lakes","Lithograph; state proof"," Prints","19 7/8 × 25 3/8 in. (50.48 × 64.45 cm) (image)
22 1/4 × 26 13/16 in. (56.52 × 68.1 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","bottom left of center, in pencil: (MINNEAPOLIS) | LRC, in pencil: Lattanzi 78","LLC, in pencil: Proof (I state) 1/1 | LLC, impressed in paper: [triangle symbol]","","recto: abstract design; looping borders on sides; top border has alternating bars; bottom border has bars with wavy edges; rows of round, floral-like forms--larger forms with dark centers and smaller daisy-like forms--and horizontal rectangles, ovals and wavy forms; some circles inside squares with X's on top; verso: abstract image printed in green; rectangle split into three triangles with diagonal lines; green spots and painterly, smeary areas","Dolly J. Fiterman, Minneapolis; given to MIA, 2016","From ""City of Lakes"" project","Gift of Dolly J. Fiterman","2016.36.4.2","Artist: Luciano Lattanzi; Printer: Vermillion Editions Limited, Minneapolis","Artist","Italian","Italian, 1925–2010","%C2%A9 1978 Luciano Lattanzi","Arts of the Americas","In Copyright","valid",7730,6469,1,"1",1,"see VEL 148",,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"124961","A Taste of the Desert, from ""Expedition to the Holyland""","Engraving"," Prints","25 1/4 × 36 5/8 in. (64.14 × 93.03 cm) (plate)
29 5/8 × 41 1/2 in. (75.25 × 105.41 cm) (sheet)","Print","Asia","Israel",,"1983","Not on View","20th century","Signature and Edition","LRC, in pencil: [a.r. penck]","LLC, in pencil: Hebrew letters","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","abstract image; large stick figure holding a rifle at right; various symbols along left edge at top; figure with sheep (?) in ULQ; very thin standing nude male in profile from PR at left edge; various marks and lines throughout","Dolly Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.6.4","Artist: A. R. Penck (Ralf Winkler); Printer: Burston Graphic Center, Jerusalem","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",9634,6886,1,"1",1,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"124966","Idea for Sculpture No. 2, from ""Expedition to the Holyland""","Lithograph"," Prints","24 1/2 × 32 5/8 in. (62.23 × 82.87 cm) (image)
29 5/8 × 41 1/2 in. (75.25 × 105.41 cm) (sheet)","Print","Asia","Israel",,"1983","Not on View","20th century","Signature and Edition","LRC, in pencil: [a.r. penck]","LLC, in pencil: Hebrew letters","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","abstract image; grey ground with swirling marks; three vertical dark grey biomorphic forms with round holes/openings","Dolly Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.6.7","Artist: A. R. Penck (Ralf Winkler); Printer: Burston Graphic Center, Jerusalem","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",11004,7824,1,"1",1,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"124994","Printing plate for Thoughts in a Kibbutz from ""Expedition to the Holyland""","Copper"," Printing Matrices","25 9/16 × 37 5/16 in. (64.93 × 94.77 cm)","Matrix","Asia","Israel",,"1983","Not on View","20th century","","","","A leading proponent of German Neo-expressionism, A.R. Penck produced the print portfolio ""Expedition to the Holyland"" in response to a visit he made to Israel and its occupied territories in early 1983. The project was the brainchild of prominent publisher and collector Joshua Gessel, who invited Penck to portray some of his experiences and impressions of the Holy Land. Penck explored a number of distinct themes and subjects in the portfolio’s fifteen plates, choosing techniques he considered best suited for each of the particular themes presented. For example, he used color lithography for his interpretations of the region’s landscape and geological formations, while documenting certain sculptures he saw during his travels in black-and-white lithography. Penck explored Israel’s turbulent political situation as color screenprints and relied on monochromatic drypoint and aquatint techniques for his abstracted figurative compositions and symbolic narratives that feature various pictographic imagery.","incised marks on copper plate; abstract image; standing man with child, LRQ; face to right of pair of figures; standing nude man holding candle holder at top center; diagonal lines with hatching; some stick figures, URQ; square and reversed Z in ULQ; triangle and three circles at center; cube and rectangular three-dimensional shapes in LRQ; holes at corners","Dolly J. Fiterman, Minneapolis; given to MIA, 2016","From Expedition to the Holyland","Gift of Dolly J. Fiterman","2016.36.13.1","Artist: A. R. Penck (Ralf Winkler)","Artist","German","German, 1939–2017","%C2%A9 A.R. Penck %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2592,1936,1,"1",1,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"124936","Sun Mantra","Color soft-ground etching and aquatint with collage of stencil plate, string, and aluminum pin"," Prints; Collages / Assemblages; Works on Paper","29 1/4 × 32 7/8 in. (74.3 × 83.5 cm) (plate)
34 1/4 × 37 15/16 in. (87 × 96.36 cm) (sheet)","Print and collage","Europe","England",,"1979","Not on View","20th century","URC on back, in pencil: 15 (underlined)","LRC, in pencil: Tilson. 1979","LLC, in pencil: 24/75
LRC,publisher\'s blindstamp: WG (inside rectangle)","","orange ground with eight by eight grid of squares in red, each with the word ""SUN"" in stenciled red letters; piece of twine attached at top center with a silver metal button-like clip and attached at bottom left with square of metal with red pigments surrounding punched-out stencil letters spelling ""SUN""; linearly-drawn copy of metal square to right; notes and marks in print in lower corners in red and orange","Dolly J. Fiterman, Minneapolis; given to MIA, 2016.","From Mantra series","Gift of Dolly J. Fiterman","2016.36.9","Artist: Joe Tilson; Publisher: Waddington Graphics, London","Artist","British","British, 1928 - 2023","%C2%A9 Joe Tilson %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",9441,8497,1,"1",1,"Martino, p. 116",,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"124937","Sea Mantra","Color soft-ground etching and aquatint with collage of stencil plate, string, and aluminum pin"," Prints; Collages / Assemblages; Works on Paper","28 3/4 × 32 3/4 in. (73.03 × 83.19 cm) (plate)
34 1/4 × 37 3/4 in. (87 × 95.89 cm) (sheet)","Print and collage","Europe","England",,"1979","Not on View","20th century","on back, LLC, in pencil: 11 (underlined)","LRC, in pencil: Tilson 1979","LLC, in pencil: 24/75
LRC, publisher\'s blindstamp: WG (inside rectangle)","","Green ground with eight by eight grid of squares in dark green, each with the word ""SEA"" in stenciled dark green letters; piece of twine attached at top center with a silver metal button-like clip and attached at bottom left with square of metal with green pigments surrounding punched-out stencil letters spelling ""SEA""; linearly-drawn copy of metal square to right; notes and marks in print in lower corners in dark green","Dolly J. Fiterman, Minneapolis; given to MIA, 2016.","From Mantra series","Gift of Dolly J. Fiterman","2016.36.8","Artist: Joe Tilson; Publisher: Waddington Graphics, London","Artist","British","British, 1928 - 2023","%C2%A9 Joe Tilson %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",9404,8464,1,"1",1,"Martino, p. 117",,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"128267","Easter Still Life","Oil on canvas"," Paintings","45 × 44 × 1 1/2 in. (114.3 × 111.76 × 3.81 cm) (canvas)
45 3/4 × 45 × 1 1/2 in. (116.21 × 114.3 × 3.81 cm) (outer frame)","Painting","North America","United States",,"1965","Not on View","20th century","","LRC, in black: Hartigan \'65","","","abstract painting in multi-colored pigments; thick lines that form curves and waves in blue, green, pink, black and yellow pigments; burgundy section in LLC; orange section with drips in center on center left; pink center with black brushstrokes and drips; blue circle with pink circular shapes overlap yellow area","","From ","Gift of Dolly J. Fiterman","2017.138.2","Artist: Grace Hartigan","Artist","American","American, 1922 - 2008","%C2%A9 Estate of Grace Hartigan","Arts of the Americas","In Copyright","valid",7911,8057,1,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,true,true,
"128252","Night Blossom","Painted wood multiple"," Sculpture; Multiples","13 × 11 3/4 × 2 1/2 in. (33.02 × 29.85 × 6.35 cm)","Multiple","North America","United States",,"1973","Not on View","20th century","","in center on back, etched: LN.","in center on back, etched: 18/100 | on back at top center, on metal plate: LOUISE NEVELSON / NIGHT BLOSSOM/1973 / EDIZIONE STUDIO MARCONI | on back, LRC: Dolly Fiterman Gallery label","","wooden sculpture painted black; three attached rectangular boxes with wooden abstract shapes adhered inside boxes in a mixture of round and wavy elements as well as short, round shapes","","From ","Gift of Dolly J. Fiterman","2017.138.3","Artist: Louise Nevelson","Artist","American (born Ukraine)","American (born Ukraine), 1899 - 1988","%C2%A9 Estate of Louise Nevelson %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",5950,6670,1,"1",0,"Baro 126",,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,true,,
"128279","Harlem","Pigments and collage on board, mounted on back of double-hung window frame"," Paintings; Collages / Assemblages","54 × 29 7/8 × 1 1/2 in. (137.16 × 75.88 × 3.81 cm)","Painting and collage","North America","United States",,"1983","Not on View","20th century","Within composition: 1963 / HARLEM","LLC, in pencil: Wesley","","","Double pane window with board mounted behind it; ""1963"" stenciled in white on top pane of glass; two images of Malcolm X at top with green oval at top center; purple X in URC; painterly areas of color around images; large green and yellow R at bottom; stenciled ""HA"" and ""LE"" in bottom pane, with hand written ""M""; black painterly form at center bottom on back of glass pane; cutout image of Malcolm X in ULQ of bottom pane on back of glass; window frame painted white","",,"Gift of Dolly J. Fiterman","2017.138.1","Artist: Carl Wesley","Artist","American","American, born 1958","%C2%A9 Carl Wesley","Arts of the Americas","In Copyright","valid",5959,10662,1,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"124930","Untitled (GS-8)","Color lithograph"," Prints","29 3/4 × 22 in. (75.57 × 55.88 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","bottom edge, right of center: G Segal 78","LLC, in pencil: 11/100","","portrait of a woman with green eyes wearing a bright red garment with floral V-neck collar and PL sleeve, with her PL hand against the side of her face, index finger upraised; part of orange wicker chair at right and top; turquoise ground","Dolly J. Fiterman, Minneapolis; given to MIA, 2016.","From Untitled suite of 12 lithographs","Gift of Dolly J. Fiterman","2016.36.7","Artist: George Segal; Publisher: Edicions Polígrafa, Barcelona","Artist","American","American, 1924-2000","%C2%A9 Estate George Segal %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",7133,9685,1,"1",1,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"4983","American Beauty bud vase","Hammered copper"," Metalwork","6 3/4 x 3 1/2 in. (17.15 x 8.89 cm)",,"North America","United States",,"c. 1912","Not on View","20th century","Mark","","Roycroft mark under base","","","",,"Gift of Dolly J. Fiterman","96.130.1","Manufacturer: Roycroft Shops","Artist",,"East Aurora, New York, active 1895-1938","","Arts of the Americas","No Copyright–United States","valid",3056,4479,0,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"5261","Pitcher","Sterling silver"," Metalwork","9 1/2 x 6 1/4 x 8 1/8 in. (24.13 x 15.88 x 20.64 cm)","Pitcher","North America","United States",,"c. 1917","Not on View","20th century","Stamp","","stamped on bottom: [Stering, Handwrought at the Kalo Shop]; [[symbol] 394]; [6 Pints]","","hand wrought silver pitcher with arched design","",,"Gift of Dolly J. Fiterman","97.163.2","Designer: Clara Barck Welles; Maker: Kalo Shop","Artist","American","American, 1868-1965","","Arts of the Americas","No Known Copyright","valid",3888,4956,1,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,true,,
"12986","Teapot, from a three-piece service","Silver, ivory"," Metalwork","H.4-3/4 x W.11-1/4 x D.4-1/4 in.","Teapot, from a three-piece service","Europe","Germany",,"1930s","Not on View","20th century","Inscription; Stamp","","\'VO [intertwined]\', engraved, on ovoid plate on one long side; 3 small symbols, \'835\' and \'G/[dots arranged in a triangle]\', stamped, on bottom","This elegant German Art Deco-style tea service was purchased at the 1999 Annual Antiques Show and Sale, as an intended gift to The Minneapolis Institute of Arts. The teapot and sugar are constructed of oval forms, stacked skyscraper-like, with little ornamentation. A silver rectangle links the counter-curved handles to the bodies of the teapot and creamer, adding an industrial, machine-age feel. At this time, both the maker and the client are unknown.","oval shaped with flat top and bottom; lid hinged on one long side; bottom section of handle and knob are ivory; slender spout","",,"Gift of Dolly J. Fiterman","2000.228.1.1","","Artist",,,"","European Art","Public Domain","valid",4962,2670,0,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"29654","Tea caddy","Rosewood with ceramic tea compartment"," Woodwork","9 1/2 x 13 3/4 x 8 3/4in. (24.1 x 34.9 x 22.2cm)","Tea caddy","Europe","England",,"c. 1825","Not on View","19th century","","","","This tea caddy was inspired by the heavy neoclassical furniture pictured in the influential design periodical Ackermann’s Repository of Arts. It could well be a miniaturized version of a sideboard that appeared there—a flat-topped piece meant to be placed against a wall, with cupboards and drawers for storing dishes, glasses, and table linen.","Egyptian influence carved wood tea caddy (a) with two lidded compartments (b,c) and blue and white ceramic bowl inset (d)","",,"Gift of Dolly J. Fiterman","97.163.1a-f","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"12989","Coffee Pot","Brass, silver, and ivory"," Metalwork","13 1/8 x 7 1/4 x 5 in. (33.3 x 18.4 x 12.7 cm)","Coffee Pot","North America","United States",,"1884","Not on View","19th century","Mark; Stamps","","stylized monogram, incised on one side
stamped, on bottom: [(anchor)/GORHAM & CO.] and [Q] 
incised, on bottom: [79768] and [017]","","bulbous body with long, tapering neck, slightly flaring at top; hinged cover with bulbous knob; long, thin handle with ivory rings; long, thin spout; band with floral design at bottom of neck","",,"Gift of Dolly J. Fiterman","2000.228.2","Manufacturer: Gorham Manufacturing Company","Artist","","Providence, Rhode Island, 1865–1967","","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"12987","Sugar bowl, from a three-piece service","Silver, ivory"," Metalwork","H.2-3/4 x W.4-9/16 x D.3-5/16 in.","Sugar bowl, from a three-piece service","Europe","Germany",,"1930s","Not on View","20th century","Inscription; Stamp","","\'VO [intertwined]\', engraved, on ovoid plate on one long side; 3 small symbols, \'835\' and \'G/[dots arranged in a triangle]\', stamped, on bottom; symbol, stamped, at short side on edge of lid","","oval shape with flat top and bottom; lid hinged on one long side; knob ivory","",,"Gift of Dolly J. Fiterman","2000.228.1.2","","Artist",,,"","European Art","Public Domain","valid",4962,2670,0,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"59611","L'Inferno di Dante (The Inferno of Dante)","Etchings with aquatint; letterpress"," Prints","28 1/4 x 22 x 3 7/8in. (71.8 x 55.9 x 9.8cm)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame)","Portfolio","North America","United States",,"2000","Not on View","21st century","Signature, Title and Edition

\""14/Michael Mazur\"", in graphite on colophon page; also signed and titled in graphite on each print","Signed by artist on colophon page","","","41 etchings with letterpress text in English and Italian; housed in two portfolios in a clamshell box","Mary Ryan Gallery, New York; sold to MIA, 2002",,"Gift of Dolly J. Fiterman","2002.25a-ffff","Artist: Michael Mazur; Author: Dante Alighieri; Translator: Robert Pinsky; Publisher: Published by the artist and Mary Ryan Gallery, New York; Designer: Book and portfolio designed by Anne Beresford; Printer: Michael Mazur; Printer: Robert Townsend","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Arts of the Americas","In Copyright","valid",3904,4920,1,"1",1,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",20.168808,,,,
"4985","Odd Fellows ceremonial quill pen","Wood, pigment"," Woodwork; Ceremonial Objects","16 1/8 x 2 5/8 x 3/4 in. (40.96 x 6.67 x 1.91 cm)","Quill pen","North America","United States",,"1856","G331","19th century","","","","","replica of a feather quill pen, gold","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, the Everett S. Janssen Family","96.130.3.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2021,1016,0,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",17.921581,,,,
"9671","Odd Fellows ceremonial bow","Wood, pigment"," Woodwork; Ceremonial Objects","36 x 3 5/8 x 7/8 in. (91.44 x 9.21 x 2.22 cm)","Bow","North America","United States",,"1856","G331","19th century","","","","","red bow without string; remnants of red fabric tied to one end","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",1388,3402,0,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",17.921581,,,,
"9670","Odd Fellows ceremonial snake staff","Wood, pigment"," Woodwork; Ceremonial Objects","48 1/2 x 5 in. (123.19 x 12.7 cm)","Staff","North America","United States",,"1856","G331","19th century","","","","","red staff with gold snake wrapped around several times","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",1118,4088,0,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",17.921581,,,,
"9672","Odd Fellows ceremonial axe","Wood, pigment"," Woodwork; Ceremonial Objects","36 x 9 11/16 in. (91.44 x 24.61 cm)","Axe","North America","United States",,"1856","G331","19th century","","","","","black axe with gold painted blade edge","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",2274,4125,0,"1",0,,,"[""""]",,,"creditline:""Gift of Dolly J. Fiterman""",17.921581,,,,
