"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:paintings-collection-highlights","related:adopt-a-painting","list:spookyseason","list:paintings-provenance","list:whm","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:prints-and-drawings-collection-highlights","list:recent-additions-to-the-prints-and-drawings-collection","list:textile-highlights","list:arts-of-americas"
"74623","Frontispiece from Tooneel, or Theatrum","Hand-colored engraving with gilding"," Prints","15 3/4 x 9 5/8 in. (40.01 x 24.38 cm) (plate)","Print","Europe","Netherlands",,"1649","Not on View","17th century","

","","
","","","","From Tooneel, or Theatrum, (Dutch Edition, 1648-1658), 6 vols.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,635","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","European Art","Public Domain","valid",3114,4980,0,"1",0,,,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"74993","The Varying Phases and Appearances of the Moon, from Harmonia Macrocosmica","Hand-colored engraving with gold"," Prints","16 7/8 x 20 in. (42.86 x 50.8 cm) (plate)",,"Europe","Netherlands",,"1660","Not on View","18th century","

","","
","","Plate 19 from the Harmonia Macrocosmica","","From Plate 19 from Harmonia Macrocosmica. Published by Gerard Valk and Peter Schenk, Amsterdam, 1708.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,544","Artist: Andreas Cellarius; Engraver: Johannes van Loon; Publisher: Gerard Valk and Peter Schenk, Amsterdam","Artist","Dutch","Dutch (died1686)","","European Art","Public Domain","valid",4479,3744,0,"1",0,,,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"68891","Panel","Cotton velvet; printed"," Textiles","109 x 52 1/2 in. (276.86 x 133.35 cm)","Panel","Europe","Netherlands (?)",,"c. 1930s","Not on View","20th century","","","","","Art deco. Yellow and green feather-like marks on dark (blue?) background with small circles and semi-circles.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.6","","Artist",,,"","European Art","Public Domain","valid",3324,4008,0,"1",0,,,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"67480","Delft Salad Oil","Color lithograph"," Prints","39 x 27 1/2 in. (99.06 x 69.85 cm) (sight)
43 3/4 x 31 1/4 in. (111.13 x 79.38 cm) (outer frame)","Poster","Europe","Netherlands",,"1895","Not on View","19th century","

","","","","","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.108","Artist: Jan Theodoor Toorop; Publisher: Lankhout &amp; Co., The Hague","Artist","Dutch","Dutch, 1858–1928","","European Art","No Copyright–United States","valid",1252,1920,0,"1",0,,,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"68884","Panel","Cotton; screenprint"," Textiles","134 x 50 in. (340.36 x 127 cm)","Panel","Europe","Netherlands",,"late 1960s - early 1970s","Not on View","20th century","","","","This fabric produced by the Dutch firm of De Ploegstoffen shows how designers were embracing the advancements of the textile industry as well as reflecting new technology in the 1970s. By the end of the previous decade, rotary screen printers had become more sophisticated, and designers created patterns that took advantage of the precision and even color saturation that was then possible. Here, the bright pinks and reds create a bold, upbeat statement inspired by Pop Art.

The worldwide fascination with computers at the time is also evident here. The layering of identical ""petal"" shapes across the piece gives the impression of a computer-created design. In contrast to the quirky cartoon-like figures of the Stig Lindberg fabric also shown in this gallery, it showcases not the artist's hand but the computer-like precision of the design as executed by a highly-developed machine.","Pink and red zigzag chain.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.5","Manufacturer: de Ploegstoffen, the Netherlands","Artist",,,"%C2%A9 de Ploegstoffen%2C Netherlands","European Art","In Copyright","valid",3272,4076,1,"1",0,,,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"66644","Adamboe, from Hortus Indicus Malebaricus (Vol. 4)","Hand-colored engraving"," Prints","13 1/2 x 17 1/4 in. (34.29 x 43.82 cm) (image)
16 x 19 3/4 in. (40.64 x 50.17 cm) (sheet)",,"Europe","Netherlands",,"1678-1703","Not on View","17th-18th century","","","","","","Mrs. Charles C. Bovey, Minneapolis","From Hortus Indicus Malebaricus (Amsterdam, 1678-1703)","Gift of Mrs. Charles C. Bovey, 1941","P.12,209","Author: Hendrik Adriaan van Rheede tot Drakenstein; Publisher: Joannis van Someren and Joannis van Dyke","Artist","Dutch","Dutch, 1636–1691","","European Art","Public Domain","valid",8970,7262,0,"1",1,"Nissen 1625",,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"66648","Salome Receiving the Head of Saint John","Engraving"," Prints","2 9/16 x 2 in. (6.51 x 5.08 cm) (image, oval)","Print","Europe","Netherlands",,"c. 1607-1609","Not on View","17th century","","","","Adam Elsheimer painted his famous nocturnal scenes during his 10 years in Rome. In this engraving by Hendrik Goudt, Elsheimer's torch-lit tableau became a tiny oval charged with solemnity. The only sign of Salome's guilt is the sword skimming her back. Elsheimer may have been inspired to undertake this subject in 1604, the year Pope Clement VIII settled a dispute between Amiens Cathedral in France and San Silvestro in Capite in Rome about which church had the definitive relic of John the Baptist's head-a dispute in which France came out ahead.","","","From ","Gift of Herschel V. Jones, 1927","P.11,011","Artist: Hendrik Goudt; Artist: after Adam Elsheimer","Artist","Dutch","Dutch, 1583-1648","","European Art","Public Domain","valid",2211,2699,0,"1",0,"Holl. 4
",,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"65594","Ferdinand II, à cheval","Engraving"," Prints","35 x 24 5/8 in. (88.9 x 62.55 cm) (image)","Print","Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.747","Artist: Aegidius Sadeler II","Artist","Flemish","Flemish, 1570–1629","","European Art","Public Domain","valid",3456,4140,0,"1",0,"H.287 ii/ii",,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"57025","Potrait of Jean Snellinx","Etching"," Prints","9 3/4 x 6 1/4 in. (24.8 x 15.8 cm) (plate)",,"Europe","Netherlands",,"1626-1632","Not on View","17th Century","","","Watermark: 2 interlaced Cs with the Cross of Lorraine; Mauquoy-Hendrix I, c.1635-1645","","","Desnoux de la Noue, L. 3016
(died before 1657) (article 661) Frederick Keppel, 1918","From The Iconography","Bequest of Herschel V. Jones","P.68.264","Artist: Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","European Art","Public Domain","valid",3269,5003,0,"1",0,"Mauquoy- Hendrix 10 ii/vii
D.10 (Duplessis)",,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"57523","St. Philip","Engraving"," Prints","4 7/16 x 2 3/4 in. (11.27 x 6.99 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","pen verso: P/ Mariette 1677 (L.1789); Albertina Dupl. (L.5g)","From From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,652","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",1798,2838,0,"1",0,"H.95 os; B.95, 389; V.92",,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"57570","Susanna and the Elders","Engraving"," Prints","12 1/2 x 15 1/16 in. (31.75 x 38.26 cm) (image)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","Sixteenth-century Dutch morality put chastity above all virtues, for unmarried and married women. Sexual intimacy, moralists believed, had but one purpose: procreation.  Joakim's wife, Susanna, was the ideal. She rebuffs two elders, then quietly endures their slander (Susanna 44-62). Guido Reni, one of the foremost artists of his time, captured the impulses of modesty and desire in the way Susanna counters the lustful grab at her shoulder with a wary clutch of her drape, and Cornelis Visscher rebroadcast the Italian's concept to an international audience.","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.781","Artist: Cornelis Visscher; Artist: After Guido Reni","Artist","Italian","Italian (Bologna), 1575–1642","","European Art","Public Domain","valid",4501,3746,0,"1",0,"W.100; D.3",,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"76522","Nacht-Vlinders van't Eeerste Gezin Der Eeerste Bende. Tab. III.","Mixed intaglio, hand-colored and scrip."," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","","","","Insects.","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,109","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","European Art","Public Domain","valid",3437,4543,0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"77681","Frontispiece","Engraving, old color"," Prints","16 x 10 1/4 in. (40.64 x 26.04 cm) (plate)",,"Europe","Netherlands",,"c. 1680","Not on View","17th century","","","","","","","From ""Atlas Minor""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,624","Engraver: Claes. Claesz. Visscher I","Artist","Dutch","Dutch, 1618-1679","","European Art","Public Domain","valid",2833,4579,0,"1",0,"Skelton;
Tooley, p. 34;
Simon, Marie ""Doctor Theses"", Albert Ludwig University, Freiburg, 1958;
History of the art of Claes Jansz, I visscher, 1587-1652;
Koeman, C. ""Collection of Maps and Atlases in the Netherlands, their History and Present State""",,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"77562","Neptune Crowned","Engraving, contemporary hand-color and gold"," Prints","20 x 10 7/8 in. (50.8 x 27.62 cm) (plate)",,"Europe","Netherlands",,"1712","Not on View","18th century","","","","","frontispiece","","From From ""Zee Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,536","Artist: Jan Luyken; Engraver: Nachtegael; Publisher: Johannes Van Keulen","Artist","Dutch","Dutch, 1654-1704","","European Art","Public Domain","valid",2940,4726,0,"1",0,"Tooley, ""Maps and Map-Makers,"" p.36",,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"107160","Diana at the Bath","Etching"," Prints","7 1/16 x 6 5/16 in. (17.94 x 16.03 cm) (plate)
8 1/4 x 7 7/16 in. (20.96 x 18.89 cm) (sheet)","Print","Europe","Netherlands",,"c. 1631","Not on View","17th century","Signature and Inscription
In plate, lower right: RHL f.
Verso, upper center, in pencil:  Save [?] 33
Verso, lower center, in pencil: LoV 54   55 [in box]","LRC, in the plate: RHL f.","","Rembrandt's rebellion against convention is written all over this print. Diana, the goddess of the hunt, is usually seen with a crescent moon on her forehead, but Rembrandt omitted it, asking viewers to divine her identity from her rich mantle and quiver of arrows. This is no idealized goddess; this is a real woman.","nude woman with round face and full figure, turned to PR, with legs in a pool; foliage behind woman","Fred Mulder (London); Richard Harris (Riverwoods, IL),1985; sold by him through C. G. Boerner (New York), catalogue Rembrandt: The Richard Harris Collection, New York, 2003, no. 19; to private collection Jonathon Vento (Phoenix, AZ), 2007; C. G. Boerner (New York), 2008","From ","The John R. Van Derlip Fund","2009.19.2","Artist: Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","European Art","Public Domain","valid",4953,5487,0,"1",0,"Hind 42; Bartsch 201",,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"107161","Saint Jerome by the Pollard Willow","Etching and drypoint"," Prints","7 x 5 3/16 in. (17.78 x 13.18 cm) (plate)
7 1/4 x 5 7/16 in. (18.42 x 13.81 cm) (sheet)","Print","Europe","Netherlands",,"1648","Not on View","17th century","Back, in brown ink and pencil:  (various notes and inscriptions)","Bottom center, in the plate: Rembrandt f.1648","","This image seems to have begun as a straightforward study of a willow tree, battered by violent weather and disfigured by harvesters taking its branches. As Rembrandt's imagination took hold, the wizened tree became both haven and metaphor for the aged saint, who carries on his studies at his ramshackle desk. With a few strokes of his etching needle, Rembrandt moved the scene from Holland's flat terrain to an alpine valley with a waterfall.

This print, acquired by Mia in 2009, is a major addition to the museum's collection of Rembrandt etchings. The copper plate used to print this image deteriorated quickly, but this impression was printed while the plate was still fresh. This is the finest example to have appeared on the market in more than 50 years.","man with long white beard and glasses seated at LR, writing, behind a stumpy tree with thick trunk and thin branches on right side only; big cat's face at left looking out from behind tree","Pierre Remy, dated 1749 (died after 1787, Paris, Lugt 2173); Kennedy Galleries (New York, stock no. a14562); Henry Harper Benedict (1844-1935, New York, cf. Lugt 1298 and 2936); sold Sotheby Parke Bernet, New York, May 10, 1973; to C. G. Boerner (Düsseldorf) for a private German collection; by whom consigned to C. G. Boerner (New York), 2008

A speculative note on the early provenance:
Rembrandt etchings with Remy's mark and the date 1749 are almost invariably of the very highest quality. This etching may have been part of a renowned group of Rembrandt prints that Remy acquired from painter Jacques Aved. Evidence suggests that, Remy transferred these sheets to London engraver and dealer Thomas Major, who sold it to the financier Sampson Gideon, who in turn probably acted as agent or banker for the artist and dealer Arthur Pond. However, unlike many sheets sharing this early provenance, this one was not sold to Sir Edward Astley, who typically stamped his mark prominently on his Rembrandts.  Presumably, Pond sold the present sheet to another collector, after which point there is a long gap in the provenance until its reappearance with Kennedy Galleries. The curator in now attempting to reduce the gap by tracing the print in the Kennedy archive, now believed to be in the possession of another dealer.","From ","The John R. Van Derlip Fund","2009.19.3","Artist: Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","European Art","Public Domain","valid",3359,4539,0,"1",0,"Hind 232 ii/ii; Bartsch 103; Rassieur iii/iii",,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"116457","The Fishermen","Etching"," Prints","7 1/8 × 10 11/16 in. (18.1 × 27.15 cm) (plate)
9 1/4 × 12 in. (23.5 × 30.48 cm) (mount)
14 × 18 in. (35.56 × 45.72 cm) (mat)",,"Europe","Netherlands",,"17th century","Not on View","17th century","Inscription

in plate below image in black: [Herman Van Swanevelt in. fe.   Cum pr. Re]; on mat above image in brown: [..re indebeted to Herman Swanevelt for several of the most beautiful etchings to/ be found in the portfolios of the Collection \""Bryan\'s Dict: of Engravers]; below image on mat in brown: [Les Pecheurs  Bartsch 77/ good impression V Supplement to Bartsch by Weigel p.35]; on verso of mount several inscriptions which do not relate to image above and below residue on verso","","","","river scene with high banks on either side; forest on right, single tree at top of left bank; buildings in left distance; 2 figures conversing on left bank; 2 fishermen on right removing fish from net; 3 very small figures on road on right bank above fishermen and one figure in right distance","","From From Four Landscapes, Plate 1","Gift of John Crosby","P.47.707","Artist: Herman van Swanevelt","Artist","Dutch","Dutch, 1603-1655","","European Art","Public Domain","valid",4977,3885,0,"1",0,"Hollstein 103 ii; Bartsch 77",,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"116461","Print","Etching"," Prints","7 7/8 × 10 3/16 in. (20 × 25.88 cm) (plate)
9 7/16 × 12 in. (23.97 × 30.48 cm) (sheet)","Print","Europe","Netherlands",,"17th century","Not on View","17th century","Signature, and Inscription

in image UL corner in black: [Berghem delin]; above image on sheet upper right:[d2]; below image in pencil: [1-116]; on verso in pencil: [6]","See Inscription","","","farm yard with sheep, donkey, cow, dogs; woman seated at right holding baby; man standing next to cow gesturing toward woman with PL hand; child left side playing","","From ","Gift of John Crosby","P.47.72","Etcher: Nicolaes Berchem","Artist","Dutch","Dutch, 1620 - 1683","","European Art","Public Domain","valid",5198,4008,0,"1",0,,,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"116073","Old Man with Beard, Fur Cap and Velvet Cloak","Etching"," Prints","5 7/8 x 5 1/8 in. (14.92 x 13.02 cm) (sheet)
19 7/8 x 14 7/8 x 5/8 in. (50.48 x 37.78 x 1.59 cm) (outer frame)","Print","Europe","Netherlands",,"c. 1632","Not on View","17th century","Signature","left edge, center, in the print: [Rt fc (?)]","","","head and torso of seated old man with a long white beard wearing a cap and a large cloak; man's PR wrinkled hand resting at center of man's upper body","Peter Spokes, Minneapolis","From ","Gift of Peter R. Spokes in memory of C.C. and Beecher Hogan","2013.26.4","Artist: Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","European Art","Public Domain","valid",7325,8277,0,"1",1,"Bartsch 262, White/Boon second state (of three)",,"[""116073"",""55293""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"116231","The Resurrection","Pen and black ink, brush and brown wash, heightened with white"," Drawings","8 3/4 × 7 13/16 in. (22.23 × 19.84 cm) (sheet)
19 3/4 × 15 3/4 in. (50.17 × 40.01 cm) (outer frame)","Drawing","Europe","Netherlands",,"late 16th century","Not on View","16th century","Inscription

LLC, in black ink: [M]; on back, in pencil: [Ca 23]","","","Joos van Winghe studied art in his hometown of Brussels and traveled to Rome, where he stayed for four years. After a short period back in the Spanish-ruled Netherlands, he moved to Frankfurt. The wiry, broken outlines, linear use of white highlighting, strong play of light, exaggerated gestures, and treatment of details such as beards and drapery seen here are hallmarks of van Winghe’s drawing style.

Exploding with energy, this work displays great painterly freedom. The resurrected Christ rises above the tomb in a burst of light as the sun peeks over the distant horizon. Christ startles the soldiers, who had been sleeping through their watch (and they must have found the angel hardly less surprising). By including the three crosses of Golgotha and the three Marys, who have come through the gate to visit the tomb, van Winghe extended the narrative backward and forward through time.","recto: dynamic scene with Jesus ascending from closed tomb at top right of center, carrying a cross; angel at center seen from back, pointing to falling soldiers in LRC; soldiers with shields and dog, LLC; three figures near a gateway, ULQ; verso: very light sketch of same composition as front","Sale, Sotheby's, London, July 4, 1994, no. 64, as circle of Spranger, for £3,500, to Arnoldi-Livi; [Arnoldi-Livie, Munich]; Jan de Maere, Brussels; [Hill-Stone, New York]; [Monroe Warshaw, New York]
","From ","The Ethel Morrison Van Derlip Fund","2013.43.1","Artist: Joos van Winghe","Artist","Flemish","Flemish, c. 1543-1603","","European Art","Public Domain","valid",6674,7254,0,"1",0,,,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"116463","Portrait of Ploos van Amestel","Engraving and etching"," Prints","12 × 9 5/8 in. (30.48 × 24.45 cm) (image, sheet)","Print","Europe","Netherlands",,"18th century","Not on View","18th century","Title and Inscription

on sheet below image in black: [Ploos van Amestel]; on verso  upper  left corner in pencil: [55]","","","","waist up portrait of man on scroll looking right; behind scroll foliate garland with horn, lyre, artist's palate and brushes; small staff with wings above 2 snakes; long pointed rod with round head; man seated holding pen in PR hand","","From ","Gift of John Crosby","P.47.13","Etcher: Cornelis Ploos van Amstel","Artist","Dutch","Dutch, 1726 - 1798","","European Art","Public Domain","valid",4110,5198,0,"1",0,,,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"116460","untitled","Engraving"," Prints","11 13/16 × 9 3/16 in. (30 × 23.34 cm) (mount)",,"Europe","Netherlands",,"17th century","Not on View","17th century","Inscription

in plate LLCorner of (a) in black:[ AVVenne in/ DVBredeon fe]; in pencil: [181]","","","","two images mounted on one sheet both from ""Tarfereel Van de Belacchende Werelt""; a) crowd of people in street; richly dressed man in center with medical instrument in hand pointed at eye of pooly dressed man with long beard leaning on a crutch; richly dressed woman seated behind holding/supporting poor man b) two figures in room with canopied bed; woman seated with feet up at fire; man washing floor; table set for meal in center background; painting of ships on wall above table","","From from ""Tarfereel Van de Belacchende Werelt"" pp. 99 and 109","Gift of John Crosby","X2013.7a,b","Artist: After Adriaen Van de Venne; Printer: Daniel Van den Bremden","Artist","Dutch","Dutch, 1589 - 1662","","European Art","Public Domain","valid",3867,4979,0,"1",0,"7a) Hollstein 24 (Bremden) 
7b) Hollstein 441",,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"115435","Hyems","Etching"," Prints","10 3/8 x 14 in. (26.35 x 35.56 cm) (image, sheet)
11 13/16 x 18 5/16 in. (30 x 46.51 cm) (mount)
18 x 22 in. (45.72 x 55.88 cm) (mat)","Print","Europe","Netherlands",,"c. 1617","Not on View","17th century","Inscription

below image on sheet in black: [Frigus ners non est, noc habet sua toedia frigus,/ Falleris o naso, nostram intveare inventam,/ L.V.Velde Fecit  HYEMS  G.Valk Excudebat/ En tibi stricta gelu ferrata calce teruntur/ Flumina er externsas du cunt per rura choreas/     4]","","","","large church center right; house right; village and windmill middle distance left; frozen river with skaters foreground; bridge over river between house and church; at top in clouds: two fish at right; kneeling figure at center; animal with horned head, cloven hoofs and mermaid's tail","","From ","Gift of John Crosby","P.47.917","Etcher: Jan van de Velde; Maker: Gerard Valk","Artist","Dutch","Dutch, c. 1593–after 1641","","European Art","Public Domain","valid",7595,4977,0,"1",0,"Franken: van der Vellen 149 ii/ii",,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"115358","The Large Ecce Homo","Engraving"," Prints","11 3/8 x 17 7/8 in. (28.89 x 45.4 cm) (sheet)","Print","Europe","Netherlands",,"1510","Not on View","16th century","Signature, Date and Stamp","LLC, in the plate: [1510 L]","on back, stamped in black: [IG] and symbol; LLC, stamped in black: bird (?) on branch","Lucas van Leyden was the outstanding artist of the Renaissance in Holland. In his superb paintings, drawings, engravings and woodcuts, he still excites the eye and draws the viewer into his rich world of narrative. According to his early biographer Karel van Mander, Lucas would have been just 16 years old when he produced this image. Even if Lucas was not quite that young, we see him creating one of the most complex and subtle engravings ever made at that time.

Lucas sets the scene amid a grand architectural complex of palaces and towers flanking an elevated plaza that serves as a stage. A boisterous crowd gathers as Pontius Pilate invites them to determine the fate of Christ who is bound at the wrists and wears the crown of thorns and the mantle that his tormenters placed on his shoulders. As Pontius Pilate proclaims, Ecce homo (Behold the man), people gathered at windows and parapets of the surrounding buildings look on impassively.
	
Details of courtly and military costume, Netherlandish renaissance architecture, and mountainous landscape invite our eyes to roam through this microcosm. The range of lighting effects within the image as well as the minute description are so skillfully executed that, in this era, Albrecht Dürer was the only other artist capable of such feats of engraving. The closely modulated atmospheric perspective works in tandem with the forceful perspectival lines of recession that push our gaze deep into the image, where the main action of the story unfolds.","bound Christ wearing crown of thorns and cape at center standing on a platform, accompanied by other figures; Pilate leans on an inverted U-shaped railing, looking over small crowd in foreground; scattered groups of figures throughout elaborate architecture; dog in LLQ looking at crowd at center foreground","Joseph Grünling (d.1846), Lugt 1463, Vienna; Prince of Liechtenstein, Vienna; Richard H. Zinser (about 1883-1983), Forest Hills, NY; by descent until 2006; Shawn Merriman, Denver; seized by United States Federal Marshals, 2009; sale Gaston & Sheehan, Pflugerville, Tex., online auction concluded July 2, 2012, lot 141, to Boerner); [C.G. Boerner, New York, 2012, sold to MIA]
","From ","The Martin and Brown Endowment Fund","2012.92.3","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",9054,5832,0,"1",0,"Bartsch 71, New Hollstein 71 I(a) of III",,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"115684","The Amorous Couple","Etching"," Prints","4 5/16 x 3 7/8 in. (10.95 x 9.84 cm) (sheet)
3 1/8 x 2 3/4 in. (7.94 x 6.99 cm) (image)","Print","Europe","Netherlands",,"about 1650","Not on View","17th century","","","Paul Davidsohn, Lugt 654","In his paintings and some 35 etchings, Cornelis Bega focused his somewhat jaundiced eye on peasants and low-life tavern scenes. Here, he presents us with a well-oiled couple who have settled in on some crude tavern furniture. They have enjoyed a smoke and are half way through a bottle. The man's hat is pulled down too far for us to see his eyes, but beneath his bulbous nose, a strong chin projects well past a mouth that seems to lack teeth. His left arm is draped around the ample woman's shoulder, and his right hand grasps her breast. She seems to enjoy—or at least tolerate—the attention. Perhaps she is used to such advances, for her fur cap, pearl earring, and dainty if precarious hold on her glass suggest that she is a professional.

In both quality of impression and state of preservation, this etching is a small miracle. In the 20th century it passed through a series of extraordinary collections and was repeatedly noted for its remarkable quality.","man and woman seated at a table leaning towards each other","Rudolph Peltzer (1825-1910), Lugt 2231, Cologne, Germany; sale, H. G. Gutekunst, Stuttgart, May 3-8, 1913, no. 44; Paul Davidsohn (1839-1927'), Lugt 654, Berlin; sale, C. G. Boerner, Leipzig, May 3-8, 1920, no. 355; Carlos Gaa (1871-about 1925), cf. Lugt 538a; sale, C. G. Boerner, Leipzig, May 5-6 or November 10-12, 1926. [James A. Bergquist, Boston, sold February 7, 2004, to Rassieur]; (Tom Rassieur, 2003-2012; given to MIA)","From ","Gift of Tom Rassieur in celebration of the wedding of Roberta Bartoli and Eike Schmidt","2012.105.3","Artist: Cornelis Bega","Artist","Dutch","Dutch, 1620–1664","","European Art","Public Domain","valid",5604,6109,0,"1",0,"Bartsch 25; Dutuit 25; Hollstein 25 i/ii",,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
"116238","Saint Jerome","Pen and brown ink"," Drawings","8 3/16 x 8 3/16 in. (20.8 x 20.8 cm) (sheet, tondo)
16 1/4 × 16 1/4 × 3/4 in. (41.28 × 41.28 × 1.91 cm) (outer frame)","Drawing","Europe","Netherlands",,"c. 1520","Not on View","16th century","","","","This design is for a type of stained glass produced in the Low Countries during the early 16th century. The panes were often circular and small. Such a highly finished drawing might have been shown to a patron before work began on the glass itself. The artist was a productive Antwerp Mannerist painter whose works lack signatures or other documentation. Historians assigned the name Master of 1518 based on the date inscribed on one of his altarpieces.

Saint Jerome is shown here as a gaunt, elderly scholar in a monastic setting. Accompanying him is the (charmingly elongated) lion that became his protector after Jerome removed a thorn from the beast’s paw. That tender scene appears in miniature in the background.","standing man wearing a hat with a wide brim, pushed back on his head, with long ties and robe-like garment; man holds a pen in his PR hand and an open book in his PL hand; standing lion next to and behind man; columns and a wall with architectural details behind man, with landscape and buildings visible beyond columns; sheet trimmed into round shape (tondo)","Collection Chavaillon (until 2003; sale, Christophe Sabourin, Paris, May 31, 2003, no. 47, as attributed to Nikolaus Hogenberg, to Martel; [Galerie Monique Martel, Brussels, from 2003; sold to Muller]; [Klaas Muller, Brussels, until 2011; sold to Warshaw]; [Monroe Warshaw, New York, 2011-13]","From ","Gift of funds from The Joseph F. McCrindle Collection","2013.43.3","Artist: Master of 1518","Artist","Dutch","Netherlandish, c. 1470–c. 1527","","European Art","Public Domain","valid",7007,6892,0,"1",0,,,"[""""]",,,"country:""Netherlands""",10.5097,,,,,,,,,,,,
