"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore","list:whm","list:diversifying-the-prints-and-drawings-collection"
"4400","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning, embroidery"," Textiles; Clothing","25 1/2 x 33 3/4 in. (64.8 x 85.7 cm)","Blouse (Huipil)","North America","Guatemala","Ixil Maya","20th century","Not on View","20th century","","","","The bird and tree motif has roots in both Maya and European iconography. In Maya cosmology the 'World Tree' stands at the center of the universe surrounded by four trees, one at each of the cardinal directions, with birds perched on the tops. Weavers from many villages create repeating patterns of this motif and use it to embellish ceremonial textiles.
In sixteenth and seventeenth century Europe, the bird in tree motif was quite popular and appears frequently in examples of brocade, lace and embroidery of the period. It is very likely that some of the Maya designs were inspired by the European versions, as they are nearly identical to patterns found in early needlework books and have a distinctly European aesthetic.","Three panel huipil; supplementary weft patterning covers 3/4 of the garment; elaborate embroidery encircles the neck opening and four ""U"" shapes extend from neck opening; white ground cloth with patterning primarily in green with accents in purple, blue, orange and red; design consists of rows of stylized bird and tree pattern alternating with rows of diamonds; four small 'twisted thread' motifs extend from lowest row of pattern (a signature of this town's style).","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","92.155.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",4524,3576,0,"1",0,,,"[""""]",true,"huipil",3.0531406,,
"27756","Huipil","Cotton, acrylic, silk"," Textiles","34 x 30 in. (86.4 x 76.2 cm)","Huipil","North America","Guatemala","Maya","1980s","Not on View","20th century","","","","","Two-panel huipil with square cut neck opening; black and white striped ground with purple, maroon, pink supplementary weft patterning used to depict small zoomorphic figures and other shapes; elaborate floral embroidery surrounds neck opening (possibly machine embroidery?); zipper at back.","","From ","Gift of Charles J. Hudgins","91.54.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",3.024212,,
"63822","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","23 1/2 x 27 in. (59.69 x 68.58 cm)","Woman's blouse (Huipil)","North America","Guatemala","Poqoman Maya","c. 1960","Not on View","20th century","","","","","White background with geometric brocaded design. Supplementary weft is in burgundy. Black velvet ribbon binding around neckline and arm holes.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",3486,3495,0,"1",0,,,"[""""]",true,"huipil",3.0090551,,
"98748","Woman's blouse (Huipil) collar","Cotton"," Textiles","25 x 11 1/2 in. (63.5 x 29.21 cm)","Woman's blouse (Huipil) collar","North America","Guatemala","Maya","1920","Not on View","20th century","","","","","red with white embroidered designs of small diamonds, crosses and stripes; neck opening is outlined with chain-stitch embroidered, pointed designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.102","","Artist",,,"","Arts of the Americas","Public Domain","valid",2916,3208,0,"1",0,,,"[""""]",true,"huipil",3.0090551,,
"100436","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","10 7/16 x 40 5/16 in. (26.51 x 102.39 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","c. 1990","Not on View","20th century","","","","","very short; black ground fabric woven in bands with geometric bands, stars and deer in bright multicolors; neck lined with black ribbon","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.103","","Artist",,,"","Arts of the Americas","Public Domain","valid",4656,2315,0,"1",0,,,"[""""]",true,"huipil",3.0090551,,
"32297","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","28 7/8 x 32 1/2in. (73.3 x 82.6cm)","Woman's blouse (Huipil)","North America","Mexico",,"20th century","Not on View","20th century","","","","","3 panels; white ground with supplemental weft patterning around neck and at arm openings in red with purple, blue, yellow and pink","",,"Gift of Richard Simmons","99.245.39","","Artist",,,"","Arts of the Americas","Public Domain","valid",3546,3278,0,"1",0,,,"[""""]",true,"huipil",3.0090551,,
"12181","Woman's blouse (Huipil)","Cotton; embroidery?"," Textiles","22 x 27 1/2 in. (55.9 x 69.9 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","red and white with multicolored embroidered diamonds; purple and green bands around armholes; red and green bands around neckhole","",,"Gift of Richard L. Simmons","97.189.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",4251,3542,0,"1",0,,,"[""""]",true,"huipil",3.0090551,,
"63823","Woman's blouse (Huipil)","Cotton; embroidery"," Textiles","21 1/2 x 36 in. (54.61 x 91.44 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","c. 1990","Not on View","20th century","","","","","White background (sheer) with supplementary weft patterning; embroidery at neckline and arms, black, red, blue, yellow, orange, green, pink.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.39","","Artist",,,"","Arts of the Americas","Public Domain","valid",3836,2612,0,"1",0,,,"[""""]",true,"huipil",3.0090551,,
"59480","Woman's blouse (huipil)","Cotton; embroidery"," Textiles","26 x 25 1/2 in. (66.04 x 64.77 cm) (neck to waist)","Woman's blouse (huipil)","North America","Mexico","Tzotzil Maya","20th century","Not on View","20th century","","","","","white cotton fabric blouse sewn by hand; hand embroidery","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",1930,1920,0,"1",0,,,"[""""]",true,"huipil",3.0090551,,
"81937","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","22 x 40 in. (55.88 x 101.6 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1960","Not on View","20th century","","","","","Red shirt with v-neck and collar; red background with lined multicolored rectangular checks; geometric designs on chest, sleeves and shoulders.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",3774,2146,0,"1",0,,,"[""""]",true,"huipil",3.0090551,,
"81916","Child's blouse (Huipil)","Cotton"," Textiles; Clothing","17 1/2 x 19 1/2 in. (44.45 x 49.53 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1950","Not on View","20th century","","","","","Shoulder area has supplementary weft patterning consisting of bands of arrows and waves in yellow, purple, red; plain red to the waist.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",3138,2848,0,"1",0,,,"[""""]",true,"huipil",3.0090551,,
"100239","Woman's blouse (Huipil)","Cotton, acrylic; supplementary weft patterning, embroidery"," Textiles","28 x 33 3/16 in. (71.12 x 84.3 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 2000","Not on View","20th-21st century","","","","","purple body with frayed hem; geometric designs in blues, purples and greens; rounded neckline trimmed in blue","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.65","","Artist",,,"","Arts of the Americas","Public Domain","valid",4197,3595,0,"1",0,,,"[""""]",true,"huipil",3.009055,,
"32296","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","27 7/8 x 27 3/8in. (70.8 x 69.5cm)","Woman's blouse (Huipil)","North America","Mexico",,"20th century","Not on View","20th century","","","","","2 panels; white and red striped ground; red stripes contain multiple colors blue, yellow, pink; supplemental weft patterning in upper half and at arm openings","",,"Gift of Richard Simmons","99.245.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",3540,3638,0,"1",0,,,"[""""]",true,"huipil",3.009055,,
"63831","Woman's blouse (Huipil)","Cotton; embroidery"," Textiles","24 x 31 in. (60.96 x 78.74 cm)","Woman's blouse (Huipil)","North America","Guatemala","Ixil Maya","c. 1980","Not on View","20th century","","","","","white background with embroidered neckline decoration in abstracted foliage pattern in deep green, blue, pink, yellow, black, and turquoise.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.47","","Artist",,,"","Arts of the Americas","Public Domain","valid",3470,2789,0,"1",0,,,"[""""]",true,"huipil",3.009055,,
"63845","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","24 x 31 in. (60.96 x 78.74 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1980","Not on View","20th century","","","","","White cotton background; supplementary weft patterns of arrows, dots, chevron, net in purple, pink, black, magenta, blue and green; four selvedge ends; velvet ribbon applied to neckline and armholes.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.61","","Artist",,,"","Arts of the Americas","Public Domain","valid",3890,3105,0,"1",0,,,"[""""]",true,"huipil",3.0061376,,
"98545","Woman's blouse (Huipil)","Silk, cotton"," Textiles","35 x 33 in. (88.9 x 83.82 cm)","Woman's blouse (Huipil)","North America","Guatemala","K'iche' Maya","1940-1950","Not on View","20th century","","","","","four woven panels, hand sewn joining; 7"" neck opening; 5 "" side opening; upper half supplementary weft in vertical zigzag pattern deep purple, magenta and off-white; lower half in narrow red and white vertical stripes","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.99","","Artist",,,"","Arts of the Americas","Public Domain","valid",3099,3358,0,"1",0,,,"[""""]",true,"huipil",3.0061376,,
"98817","Woman's blouse (Huipil)","Cotton; needlework"," Textiles","20 1/2 x 20 in. (52.07 x 50.8 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","mid 20th century","Not on View","20th century","","","","","fully embroidered square neck opening with slit bordered in increasingly larger squares of large floral patterns in maroon, blue, pink, green and red; half of snap fastener at neck slit","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.110","","Artist",,,"","Arts of the Americas","Public Domain","valid",3432,3324,0,"1",0,,,"[""""]",true,"huipil",3.0061376,,
"98818","Woman's blouse (Huipil)","Cotton"," Textiles","23 x 35 in. (58.42 x 88.9 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","1920-1930","Not on View","20th century","","","","","four woven panels with sides sewn together and center seams front and back embroidered together; alternating rows of narrow horizontal stripes and rows of animal and bird figures and geometrics; bottom has ""flounce"" of off-white; pink, purple and red with solid red yokes with geometric designs; neckline is vertical slits front and back","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.111","","Artist",,,"","Arts of the Americas","Public Domain","valid",4396,2940,0,"1",0,,,"[""""]",true,"huipil",3.0061376,,
"100238","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","23 1/2 x 33 15/16 in. (59.69 x 86.2 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 2000","Not on View","20th-21st century","","","","","white with groups of three red narrow stripes hidden in the weft; decorated with multicolored dots, flowers, zigzags, chevrons and lines, V-neck","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.64","","Artist",,,"","Arts of the Americas","Public Domain","valid",4620,3334,0,"1",0,,,"[""""]",true,"huipil",3.0061376,,
"100240","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","24 x 27 1/2 in. (60.96 x 69.85 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1975","Not on View","20th century","","","","","blue body with yellow and orange stripes at sides; top decorated with predominately red design of birds, and diamonds and other geometric motifs; rounded neckline trimmed with black velvet ribbon","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.66","","Artist",,,"","Arts of the Americas","Public Domain","valid",3888,3372,0,"1",0,,,"[""""]",true,"huipil",3.0061376,,
"100241","Woman's ceremonial blouse (Huipil)","Cotton, silk; embroidery"," Textiles","31 3/4 x 31 1/8 in. (80.65 x 79.06 cm)","Woman's ceremonial blouse (Huipil)","North America","Guatemala","Poqoman Maya","c. 1985","Not on View","20th century","","","","","woven with white-on-white stripes; neckline and sleeves trimmed in crochet; purple embroidery--same on each side--of flower, geometric and organic designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.67","","Artist",,,"","Arts of the Americas","Public Domain","valid",3391,3487,0,"1",0,,,"[""""]",true,"huipil",3.0061376,,
"100242","Woman's ceremonial blouse (Huipil)","Cotton, silk; supplementary weft patterning, embroidery"," Textiles","33 3/4 x 45 1/2 in. (85.73 x 115.57 cm)","Woman's ceremonial blouse (Huipil)","North America","Guatemala","K'iche' Maya","c. 1950s","Not on View","20th century","","","","","white body with subtle woven designs; ruffled neckline and sleeve fabric in light grey, edged in scalloped crochet and embroidered in purple, green, yellow and pinks with floral designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.68","","Artist",,,"","Arts of the Americas","Public Domain","valid",4751,3449,0,"1",0,,,"[""""]",true,"huipil",3.0061376,,
"100252","Woman's ceremonial blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles; Clothing; Ceremonial Objects","27 x 36 1/2 in. (68.58 x 92.71 cm)","Blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1960s","Not on View","20th century","","","","","wide purple and white warp stripes; bird (turkey) designs at top in red, purple, green and blue; cut-out round neckline with black velvet trim; open on sides","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.77","","Artist",,,"","Arts of the Americas","Public Domain","valid",4608,3573,0,"1",0,,,"[""""]",true,"huipil",3.0061376,,
"100424","Woman's wedding blouse (Huipil)","Cotton, silk(?); embroidery"," Textiles","29 3/4 x 39 1/16 in. (75.57 x 99.22 cm) (width at hem)","Woman's wedding blouse (Huipil)","North America","Guatemala","K'iche' Maya","c. 1956","Not on View","20th century","Date and Inscription","","embroidered on front in pink, grey and purple: [CATARINA LAYNEZ ZAPETA / 1956]","","purple, pink and yellow embroidery with floral motifs; lace and netting attached at sleeves and collar; appliquéd ribbon above lace on sleeves and collar","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.91","","Artist",,,"","Arts of the Americas","Public Domain","valid",5041,3028,0,"1",0,,,"[""""]",true,"huipil",3.0061376,,
"101017","Woman's blouse (Huipil)","Cotton; supplementary weft patterning, embroidery"," Textiles","37 3/16 x 35 1/4 in. (94.46 x 89.54 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","2000","Not on View","21st century","","","","","three panels sewn together to form a sleeveless blouse with squared neckline; red with brown-grey stripes; rows of birds and dogs woven in purple at top of front and back; purple neck edging","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.51","","Artist",,,"","Arts of the Americas","Public Domain","valid",3420,3559,0,"1",0,,,"[""""]",true,"huipil",3.0061376,,
"103447","Everyday blouse (Huipil)","Cotton, synthetic; supplementary weft patterning"," Textiles; Clothing","26 1/2 x 30 1/2 in. (67.31 x 77.47 cm)","Blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1975","Not on View","20th century","","","","","indigo blue woven with bright colors in zigzag and diamond motifs; blue ribbon with white flowers with green and red leaves at neckline; printed blue ties at neck","","From ","Gift of Richard L. Simmons","2007.97.22","Weaver: Christina Matzar","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3524,3070,1,"1",0,,,"[""""]",true,"huipil",3.0061376,,
"103448","Everyday blouse (Huipil)","Cotton; supplementary weft patterning; embroidery"," Textiles; Clothing","24 5/8 x 35 3/8 in. (62.55 x 89.85 cm)","Blouse (Huipil)","North America","Guatemala","Mam Maya","c. 1980s","Not on View","20th century","","","","","red, white and orange stripes; neckline and arm openings trimmed with turquoise and yellow thread; brocaded designs on top of radiating diamonds and small vertical bars in various bright colors","","From ","Gift of Richard L. Simmons","2007.97.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",4266,2886,0,"1",0,,,"[""""]",true,"huipil",3.0061376,,
"103475","Woman's blouse (Huipil)","Cotton"," Textiles","30 13/16 x 28 15/16 in. (78.26 x 73.5 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","white with blue stripes; yellow scalloped crocheted trim at neckline and arm openings; woven at top with long vertical zigzags separated by zigzagging triangles in blue, purple, red and yellow; row of zigzagging triangles below","","From ","Gift of Richard L. Simmons","2007.97.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",3699,3711,0,"1",0,,,"[""""]",true,"huipil",3.0061376,,
"103516","Woman's blouse (Huipil)","Cotton, synthetic; supplementary weft patterning, embroidery"," Textiles","28 1/4 x 32 1/4 in. (71.76 x 81.92 cm)","Woman's blouse (Huipil)","North America","Guatemala","K'iche' Maya","20th century","Not on View","20th century","","","","","indigo blue with pairs of thin magenta stripes; top woven predominately in magenta and accented in multicolors with roosters and other birds, horses and snakes; magenta scalloped trim at neck and arm openings","","From ","Gift of Richard L. Simmons","2007.97.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",3658,3238,0,"1",0,,,"[""""]",true,"huipil",3.0061376,,
"103518","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","29 x 33 1/4 in. (73.66 x 84.46 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1970s","Not on View","20th century","","","","","indigo; woven on top three-quarters with bands of multicolored various geometric patterns separated by green bands; small dots of various colors below bands; two rows of black velvet ribbon trim at neck and arm openings","","From ","Gift of Richard L. Simmons","2007.97.35","","Artist",,,"","Arts of the Americas","Public Domain","valid",4143,3630,0,"1",0,,,"[""""]",true,"huipil",3.0061376,,
"12075","Woman's blouse (Huipil)","Cotton; supplementary weft patterning, embroidery, appliqué"," Textiles","32 x 39 1/4 in. (81.3 x 99.7 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","c. 1965","Not on View","20th century","Tag","","Lender\'s info tag, sewn at neck","","White cotton with brocaded bird, feathered serpent and plant designs on top 1/2 in purple, green, black, blue and yellow; striped embroidered randas across shoulders and joining sections of fabric in yellow, green, maroon, purple and red; floral embroidery is appliquéd on square neck","",,"Gift of Richard Simmons","98.273.66","","Artist",,,"","Arts of the Americas","Public Domain","valid",4063,3430,0,"1",0,,,"[""""]",true,"huipil",3.0061376,,
"28625","Woman's ceremonial blouse (Huipil)","Cotton, silk; supplementary weft patterning, embroidery"," Textiles; Clothing; Ceremonial Objects","21 1/2 x 33 in. (54.61 x 83.8 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1955-1960","Not on View","20th century","","","","","Two three-selvage panels; discontinuous supplementary weft patterning with embroidered randas on center and side seams, additional embroidery at neck and arm openings. Indigo ground with geometric designs of zigzags, lozenges, arranged in bands across the garment predominantly in magenta, green, white, blue and yellow.","",,"Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",4437,2937,0,"1",0,,,"[""""]",true,"huipil",3.0061376,,
"104778","Ceremonial woman's blouse (Huipil)","Cotton, silk"," Textiles; Clothing; Ceremonial Objects","46 5/16 x 48 in. (117.63 x 121.92 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1950","Not on View","20th century","Tag","","at one side on hem, on tag: [TEX-2953]","","cream-colored, woven with subtle white designs on bottom of birds on flowers, diamond grid, zigzags and blocks; top woven in purple, magenta and yellow with flowers, zigzags, birds and geometric designs; embroidered rounded neckline in yellow, mint green, dark blue, purple and magenta","",,"Gift of Richard L. Simmons","2007.97.94","","Artist",,,"","Arts of the Americas","Public Domain","valid",4742,4342,0,"1",0,,,"[""""]",true,"huipil",3.0061376,,
"94148","Woman's overblouse (Sobre-huipil)","Cotton; supplementary weft patterning, embroidery"," Textiles","29 1/2 x 46 in. (74.93 x 116.84 cm)","Woman's overblouse (Sobre-huipil)","North America","Guatemala","Maya","c. 1940-1950","Not on View","20th century","","","","","the embroidery (brocade) on back is likely to be teaching or practice by a child; beige ground with red and yellow warp stripes with embroidery (birds); neckline and armholes embroidered blue, red, yellow","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.99","","Artist",,,"","Arts of the Americas","Public Domain","valid",3598,2406,0,"1",0,,,"[""""]",true,"huipil",3.0061376,,
"100247","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","26 3/8 x 32 1/2 in. (66.99 x 82.55 cm)","Woman's blouse (Huipil)","North America","Guatemala","K'iche' Maya","c. 2000-2006","Not on View","20th-21st century","","","","","warp woven with brown, and red and yellow stripes; rounded neckline; multicolored brocaded designs of zigzags, flowers, diamonds and geometric designs","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.73","","Artist",,,"","Arts of the Americas","Public Domain","valid",4215,3359,0,"1",0,,,"[""""]",true,"huipil",3.0061376,,
"103523","Woman's blouse (Huipil)","Cotton; bound resist (jaspe); embroidery, ikat"," Textiles; Clothing","33 1/2 x 32 1/4 in. (85.09 x 81.92 cm)","Blouse (Huipil)","North America","Guatemala","K'iche' Maya","c. 1990s","Not on View","20th-21st century","","","","","white with top woven with purple, blue, black, green, and blue and white ikat stripes; open sides; shoulders and neckline decorated with embroidery of large multicolored flowers on a yellow ground; square neck opening","",,"Gift of Richard L. Simmons","2007.97.39","","Artist",,,"","Arts of the Americas","Public Domain","valid",3087,3037,0,"1",0,,,"[""""]",true,"huipil",3.0061376,,
"98749","Woman's blouse (Huipil)","Cotton, silk"," Textiles","30 x 28 in. (76.2 x 71.12 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","1920-1930","Not on View","20th century","","","","","coarse woven white cotton; top, front and back have supplementary weft silk designs including animals; some areas are embroidered over with green and yellow cotton threads forming diamonds; color areas are a secondary, supplementary weft; original color of silk was light mauve; slit neck and 6 3/4"" of center seam stitched with silk; PL piece shorter than PR","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.103","","Artist",,,"","Arts of the Americas","Public Domain","valid",3208,3540,0,"1",0,,,"[""""]",true,"huipil",3.00322,,
"103479","Ceremonial blouse (Huipil)","Cotton, silk; supplementary weft patterning , embroidery"," Textiles; Clothing; Ceremonial Objects","31 3/8 x 33 in. (79.69 x 83.82 cm)","Blouse (Huipil)","North America","Guatemala","Maya","c. 1930-1940","Not on View","20th century","Tag","","at lower hem, at one side seam, on tag: [G-152-5-D]","","white (discolored to light pink); woven at top to create T-shape, front and back-various geometric motifs in dark maroon (predominate), dark purple, lilac, lavender, turquoise, medium pink, light pink and coral; black gathered appliqué rondels at chest, upper back and each shoulder; black collar with dark maroon and medium pink trim","","From ","Gift of Richard L. Simmons","2007.97.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",3791,3557,0,"1",1,,,"[""""]",true,"huipil",3.00322,,
"94149","Woman's Cofradía blouse (Huipil)","Cotton, silk; supplementary weft patterning"," Textiles; Clothing","35 x 62 in. (88.9 x 157.48 cm) (including sleeves)
9 1/2 in. (24.13 cm) (object part, sleeve length)
9 in. (22.86 cm) (object part, collar width)","Blouse (Huipil)","North America","Guatemala","Maya","c. 1920","Not on View","20th century","","","","","rare; white plain weave ground with red, yellow, purple bands of designs (geometric and figures) dominate upper half front and back; lower half--technique of cut weft patterning with trees and figures (white); white gathered lace collar and short lace sleeves in white; collar has finished seam at center front","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.101","","Artist",,,"","Arts of the Americas","Public Domain","valid",3276,3160,0,"1",0,,,"[""""]",true,"huipil",3.00322,,
"27448","Huipil","Cotton"," Textiles","34 x 37 in. (86.36 x 94 cm)","Huipil","North America","Mexico",,"20th century","Not on View","20th century","","","","","white plain weave with polychrome brocading","","From ","Gift of Nobuko Kajitani","91.173.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",2.995447,,
"27930","Huipil","cotton; needlework"," Textiles","26 x 33 in. (66 x 83.8 cm)","Huipil","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","cotton and traditional ceremonial silk emboidered yoke, red ground with narrow brown stripes alternating with various colored stripes; multicolored ronda, turquoise stitching on seams and seam finish","","From ","Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.22","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",2.993988,,
"104780","Wedding blouse (Huipil) from a two-piece set","Cotton, lace"," Textiles; Clothing","46 5/16 x 48 in. (117.63 x 121.92 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1930s","Not on View","20th century","Tag","","at one side on hem at bottom, on tag: [G-403-9-D]","","off-white overall; woven with subtle floral and geometric designs and human forms; off-white netting at neck and sleeves with off-white wide lace","","From ","Gift of Richard L. Simmons","2007.97.95.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3617,3202,0,"1",0,,,"[""""]",true,"huipil",2.2447243,,
"26718","Mourning huipil","Cotton; embroidery"," Textiles","28 3/4 x 45 in. (73 x 114.3 cm)","Mourning huipil","North America","Guatemala","K'iche' Maya","20th century","Not on View","20th century","","","","The use of dark colors, such as deep purple, black, and blue-black, is a primary characteristic of Maya mourning huipiles, both woven and embroidered. The general layout of the garment is similar to the everyday huipil, but the imagery is simplified by the use of a monchromatic palette.  
	In sharp contrast, the fanciful creatures and brilliant use of color on the everyday huipil suggests a lightness of spirit. Commercial cotton cloth forms the ground for both of these beautifully executed embroideries.","Machine woven ground cloth with dense floral embroidery surrounding neck opening and at armholes; white ground with deep purple embroidery in satin and stem stitches and French knots.","","From ","Gift of Roberta and Richard Simmons","90.147.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.9676903,,
"100468","Girl's huipil","Cotton; needlework"," Textiles","16 1/2 x 23 7/8 in. (41.91 x 60.64 cm)","Girl's huipil","North America","Guatemala",,"20th century","Not on View","20th century","","","","","dark red with multicolored vertical stripes; floral embroidery around neck in multicolors","","From ","Gift of Patty Martinson in honor of Dr. Richard Simmons","2007.144.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.8768927,,
"104885","Girl's huipil","Cotton"," Textiles","22 7/8 x 24 5/16 in. (58.1 x 61.75 cm)","Girl's huipil","North America","Guatemala",,"20th century","Not on View","20th century","","","","","open sides; U neckline on front and back with small shoulder notches; predominately red with multicolored striped fabric at sides; center panels front and back woven with multicolored geometric bands at top; blue bands embroidered with purple and yellow crisscross designs at neckline on both sides; crisscross banding in green, pink, red, orange, white and yellow edges and neckline","","From ","Gift of Patty Martinson in honor of Dr. Richard Simmons","2007.144.1","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.8754339,,
"29318","Saint's Huipil","Cotton, silk; supplementary weft patterning, embroidery"," Textiles","17 3/8 x 9 1/8 in. (44.1 x 23.2 cm)","Saint's Huipil","North America","Guatemala","Kaqchikel Maya","c. 1930-1940","Not on View","20th century","Inscription","","undecifered, embroidered in blue and green thread at one short side","Small figurines of the saints and other religious figures are used on altars and in ceremonial processions. In Guatemala, each Catholic church has one or more cofradía, or religious brotherhood, that is responsible for caring for the figures and for obtaining small garments to clothe them. In many villages, the task of weaving the saints' clothing is given to the most accomplished weaver and carries a great deal of honor and prestige.","Single panel; white ground with cotton and silk patterning in purple, pink, magenta and green; large band of geometric patterns and chevrons at shoulders; red and white stripe down center; round cut, embroidered neckline with ties; embroidered words at center of front.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.35","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"huipil",1.8725164,,
