"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:hispanic-heritage","list:aampi","list:aib-2021-selections","list:handbook","list:pride-month","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:minnesotan-artists-in-the-contemporary-collection","list:bhm"
"62709","Tobacco tray","Kyōyaki ware, Ko Kiyomizu type, Seikanji kiln; stoneware with underglaze enamels and gold"," Ceramics","7 3/4 x 7 7/8 x 6 1/4 in. (19.69 x 20 x 15.88 cm)","Tray","Asia","Japan",,"18th century","G225","18th century","","","On bottom: (3-character stamp)","Portuguese traders first introduced tobacco to Japan in the 1500s. After repeated attempts to ban its use, the government legalized its cultivation in 1625. Throughout the Edo period, Japanese used long pipes with small bowls, which, when filled with finely shredded tobacco, afforded the smoker only a puff or two. Tobacco trays held a hi’ire, a small container with hot ashes—used to light the pipe—and a container half filled with water into which the exhausted contents of the pipe could be safely emptied. Tea masters placed tobacco sets in the waiting areas used by their guests prior to tea gatherings. This ceramic example imitates the construction of wooden tobacco boxes but is richly decorated with trailing calabash gourd vines rendered in blue, green, and gold enamels and reticulated (cut out) gourd shapes.","handled tray with short sides; light grey glaze with blue, green and gold leaves, vines and gourds; cutout gourd shapes","","From ","Gift of the Friends of the Institute","2002.141.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]","prior",0.2870581,,,,,,,,,
"6359","Still Life with Pascal’s ""Pensées""","Oil on canvas"," Paintings","19 1/4 x 25 1/8 in. (48.9 x 63.82 cm) (sight)
29 1/2 x 35 1/2 x 3 in. (74.93 x 90.17 x 7.62 cm) (outer frame)","Painting","Europe","France",,"1924","G351","20th century","","","","If Matisse’s still-life paintings from his early years in Nice are less abstract than those produced prior to and during World War I, they are more evocative. In fact, still-life became the perfect vehicle enabling Matisse to explore the role of ornament in his paintings as well as the wider role of decorative design central to Matisse’s painting at this time. Still Life with Pascal’s Pensées relates to several pictures that represent a section or corner of a room in which vases or Chinese ginger jars contain bouquets of anemones. The vibrant yet flat colors of these flowers became a leitmotif which energizes the surrounding space. The finished painting is a particularly concise and felicitous composition in which one of the classics of French literature features prominently.","","The artist, Nice and Paris (until 1924, sold, April 15, to Bernheim-Jeune); [Galerie Bernheim-Jeune, Paris, 1924; sold, April 15, to Canonne]; Henri Canonne, Paris (1924–d. 1961); by descent in the Canonne estate (until 1982, sold to Schmit); [Galerie Schmit, Paris, 1982]; private collection, 1982; [Alex Reid and Lefevre Gallery, London, 1983]; [Perls Gallery, New York, until 1986, sold, April, to Dayton]; Bruce Dayton, Wayzata (1986–2010; given to Mia)
",,"Gift of Ruth and Bruce Dayton","2010.37","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",6279,4852,1,"1",1,,,"[""""]","prior",0.2847532,,,,true,true,,,,
"140016","Buddhist votive stele with Buddha and two Bodhisattvas","Limestone, pigments"," Sculpture","22 × 6 1/4 × 17 3/4 in. (55.9 × 15.9 × 45.1 cm)","Votive stele","Asia","China",,"678","G200","7th century","An inscription incised along the edge of the niche reads: 
儀鳳三年佛弟子維行義比丘居證徹為天皇天姤及師僧父母法界衆生見存眷屬合家一心供養佛時 
“In the third year of Yifeng (678 – reign of Emperor Gaozong of the Tang), the devotees of the Buddha, Wei Xingyi and Ju Zhengche, invoke His blessings on the Emperor and Empress of Heaven, as well as on their masters and monks, father and mother, and all animated beings who follow their Dharma; (they pray) for the salvation of the dear members of their families who, with one heart, present this offering (i.e. this stele) to the Buddha.”
","","","This stone stele depicts the Buddha sitting on a lotus throne, flanked by a pair of bodhisattvas. His left hand is raised in abhaya mudra (gesture of dispelling fear), and the right is resting on his knee. The figures in this stele illustrate the vivid and naturalistic qualities that are characteristic of Buddhist icons of the Tang dynasty; artists of that period were skilled at imbuing deities with a sense of warmth and humanity. The inscription tells us that the stele was commissioned during the reign of Emperor Gaozong in 678, and remarkably lists both the Emperor and the Empress, Wu, as beneficiaries. It was highly unusual for an empress to be included in this way prior to this time, proving her rising power before ultimately becoming the most powerful woman in the Tang dynasty when she became the de facto ruler of China in 690.","relief sculpture; three figures inside a concave niche; central seated figure on lotus blossom on pedestal flanked by standing figures, incised Chinese characters around front edges; traces of pigment appearing brown--predominately grey","","From ","The Putnam Dana McMillan Fund","2021.34","","Artist",,,"","Asian Art","Public Domain","valid",7084,8855,0,"1",0,,,"[""""]","prior",0.28244835,,,,,,,,,
"99424","Freshwater jar","Shino ware; glazed stoneware with iron oxide decor"," Ceramics","7 3/4 x 7 1/4 x 6 3/4 in. (19.69 x 18.42 x 17.15 cm)","Water container (mizusashi)","Asia","Japan",,"2003","Not on View","21st Century","Mark and Stickers","","Incised mark on side; stickers on bottom: [34]; [38]; sticker on lid: [38]","During the tea ceremony, water is needed to replenish the kettle and to rinse tea bowls. The water jar, or mizusashi, is an important element among the many objects used in preparing and serving tea. Its relative size makes it a prominent feature in the tea room, and tea masters choose mizusashi that harmonize with other tea wares. For this mizusashi the contemporary ceramist Tsujimura Shiro used the thick, white feldspathic glaze first popularized by the Mino kilns in the late 16th century. The simple plant motifs, rendered in iron oxide prior to glazing, subtly show through the snowy glaze. Mottled sections of the glaze towards the base of the jar reveal where Tsujimura held the jar as he dipped it in the glaze compound prior to firing. Such imperfections reveal the touch of the artist and are highly prized by tea aficionados.","round, rough, white jar with rust colored markings; thick white glaze; horizontal ribbing on body; round, concave lid with globular handle","Gift from Eleanor Briggs, June 20, 2003, to Mary Burke","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.374a,b","Artist: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","%C2%A9 Tsujimura Shir%C5%8D","Asian Art","In Copyright","valid",3738,4422,1,"1",0,"Murase, Art through a Lifetime, no. 725",,"[""""]","prior",0.25578162,,,,,,,,,
"137498","Winter Speaks","Color aquatint, sugar-lift aquatint, spit-bite aquatint, etching, drypoint, scraping, burnishing, and brown chine collé, with a hand-cut screenprinted over-sheet"," Prints","34 × 24 in. (86.36 × 60.96 cm) (image)
41 × 30 1/2 in. (104.14 × 77.47 cm) (sheet)","Print","North America","United States",,"2015","Not on View","21st century","","LR in pencil below image: Jim Hodges 2015 | BC in pencil below image: Winter Speaks","LL in pencil below image: Arch 2/3 | Publisher\'s blindstamp, LL below image: HP","","Six-color etching and screenprint with chine collé and hand-cut gampishi oversheet: The first plate is printed in light green, light blue, light brown, and light gray inks from an aquatint with a brown chine collé element. The second plate is printed in black ink with etching, sugar-lift, spit-bite, drypoint, scraping, burnishing with the two lower comers cut at diagonals and reassembled after inking and prior to printing. The oversheet is white gampishi which was screenprinted. 136 diamond shapes were hand-cut according to placements designated by the artist and attached using 10 diamond shapes cut from BEVA in placements designated by the artist. The gampishi oversheet being attached at irregular intervals will dynamically respond to its environment with changes described by the artist as ""expected and welcome."" To allow movement and protect the oversheet from damage, each print was mounted using kozo-shi strips to museum board with an 8-ply museum board window overmat.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Seasons","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.52","Artist: Jim Hodges; Printer: Highpoint Editions, Minneapolis; Publisher: Co-published by Highpoint Editions, Minneapolis; Publisher: Co-published by Walker Art Center, Minneapolis","Artist","American","American, born 1957","Copyright %C2%A9 Jim Hodges%2C published by Highpoint Editions and Walker Art Center","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4050,5250,0,"1",0,,,"[""137498"",""139285"",""139286"",""139287"",""139288"",""139289"",""139290"",""139291"",""139292"",""139293"",""139294"",""139295"",""139296"",""139297"",""139298"",""139299"",""139300"",""139301"",""139302"",""139303"",""139304"",""139305"",""139306"",""139307"",""139308"",""139309"",""139310"",""139311"",""139312"",""139313"",""139314"",""139315"",""139316"",""139317"",""139318"",""139319"",""139320"",""139321"",""139322"",""139323"",""139324"",""139325"",""139326"",""139327"",""139328"",""139329"",""139330"",""139331"",""139332"",""139333"",""139334"",""139335"",""139336"",""139337"",""139338"",""139339"",""139340"",""139341"",""139342"",""139343"",""139344"",""139345"",""139346"",""139347"",""139348"",""139349"",""139350"",""139367"",""139368"",""139369"",""139370"",""139371"",""139372"",""139373"",""139374"",""139375"",""139376"",""139377"",""139378"",""139379"",""139380"",""139381"",""139382"",""139383"",""139384"",""139385"",""139386"",""139387"",""139388"",""139389"",""139390"",""139391"",""139392"",""139393"",""139394"",""139395"",""139396"",""139397"",""139398"",""139399"",""139400"",""139401"",""139402"",""139403"",""139404"",""139405"",""139406"",""139407"",""139408"",""139409"",""139410"",""139411"",""139412"",""139413"",""139414"",""139415"",""139416"",""139417"",""139418"",""139419"",""139420"",""139421"",""139422"",""139423"",""139424"",""139425"",""139426"",""139427"",""139428"",""139429"",""139430"",""139431"",""139432"",""139433"",""139434"",""139435"",""139436"",""139437"",""139438"",""139439"",""139440"",""139441"",""139442"",""139443"",""139444"",""139448"",""139449"",""140793"",""140794"",""140798"",""140799"",""140808"",""140809"",""140810"",""140811""]","prior",0.25028503,,,,,,true,,,
"4798","Traveling Case for Embroidered Box","Oak"," Woodwork","13 1/2 x 12 3/4 x 9 3/8 in. (34.29 x 32.39 x 23.81 cm)","Traveling Case for Embroidered Box","Europe","England",,"1662","Not on View","17th century","","","","","square base and body with a tapered top; top lifts up and front panel drops forward; lock has been replaced (prior to arrival at MIA); see also 95.14a-bb Stumpwork Casket","","From ","The John R. Van Derlip Fund and gift of funds in honor of Mary Ann Butterfield, The Minneapolis Institute of Arts Textile Conservator, on the occasion of her retirement","95.14cc","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","prior",0.2469122,,,,,,,,,
"59405","Untitled (6)","Engraving and drypoint with plate tone printed in brown-black"," Prints","11 13/16 x 8 15/16 in. (30 x 22.7 cm) (plate)
20 1/16 x 13 3/4 in. (50.96 x 34.93 cm) (sheet)","Print","North America","United States",,"c. 1944-45 (printed 1967)","Not on View","20th century","","Unsigned","Numbered in pencil, LR margin: 17/50
Blindstamp of the Estate of Jackson Pollock, LL margin: \""Estate of Jackson Pollock JP\"" in a circle
Blindstamp of the printer Emiliano Sorini: \""ES\"" in a square","","One of seven intaglio prints published posthumously by the Museum of Modern Art, New York, in 1967 under the authority of the Estate of Jackson Pollock. Plate was reworked in drypoint by Gabor Peterdi and steel-faced prior to printing.","(Glen Hanson Gallery, Minneapolis); sold to MIA, 1978.","From From a series of seven untitled intaglio prints","The Christina N. and Swan J. Turnblad Memorial Fund","P.78.31.6","Artist: Jackson Pollock; Printer: Emiliano Sorini; Publisher: Museum of Modern Art, New York","Artist","American","American, 1912-1956","%C2%A9 The Pollock-Krasner Foundation %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"O'Connor and Thaw P.18",,"[""""]","prior",0.24393818,,,,,,,,,
"54150","Untitled (5)","Engraving and drypoint"," Prints","15 5/8 x 23 5/8 in. (39.69 x 60.01 cm) (plate)
19 13/16 x 27 1/4 in. (50.32 x 69.22 cm) (sheet)","Print","North America","United States",,"c. 1944-45 (printed 1967)","Not on View","20th century","","Unsigned","Numbered in pencil, LR margin: 17/50
Blindstamp of the Estate of Jackson Pollock, LL margin: \""Estate of Jackson Pollock JP\"" in a circle
Blindstamp of the printer Emiliano Sorini: \""ES\"" in a square","Jackson Pollock's semi-abstract engraving is one of a series of intaglio prints he produced in 1944-45 at Atelier 17 in New York. Pollock was one of a group of young American artists for whom Hayter's studio in exile became an important meeting place for the exchange of new ideas and technical innovations. There they also met émigré European artists, including such luminaries as Joan Miró, Marc Chagall, Salvador Dali, and André Masson.

Though not editioned at the time, Pollock's intaglio prints of the mid-1940s are often cited as precursors to the fully resolved abstract style seen in his famous ""drip"" paintings. Pollock was fascinated with automatic drawing as practiced by Hayter, Masson and others. This spontaneous technique was well known among Dada artists of the early 20th century and later adopted by the surrealists as a way to reveal subconscious impulses. Unleashing his inner self, Pollock produced a frenzied arrangement of surrealist-inspired biomorphic forms interspersed with dynamic non-descriptive line.","One of seven intaglio prints published posthumously by the Museum of Modern Art, New York, in 1967 under the authority of the Estate of Jackson Pollock. Plate was reworked in drypoint by Gabor Peterdi and steel-faced prior to printing.","(Glen Hanson Gallery, Minneapolis); sold to MIA, 1978.","From From a series of seven untitled intaglio prints","The Christina N. and Swan J. Turnblad Memorial Fund","P.78.31.5","Artist: Jackson Pollock; Printer: Emiliano Sorini; Publisher: Museum of Modern Art, New York","Artist","American","American, 1912-1956","%C2%A9 The Pollock-Krasner Foundation %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"O'Connor and Thaw P.19",,"[""""]","prior",0.24245116,,,,,,,,,
"59400","Untitled (1)","Engraving and drypoint"," Prints","11 3/4 x 9 7/8 in. (29.85 x 25.08 cm) (plate)
20 x 13 1/4 in. (50.8 x 33.66 cm) (sheet)","Print","North America","United States",,"c. 1944 (printed 1967)","Not on View","20th century","","Unsigned","Numbered in pencil, LR margin: 17/50
Blindstamp of the Estate of Jackson Pollock, LL margin: \""Estate of Jackson Pollock JP\"" in a circle
Blindstamp of the printer Emiliano Sorini: \""ES\"" in a square","Jackson Pollock's semi-abstract engraving is one of a series of intaglio prints he produced in 1944-45 at Atelier 17 in New York. Pollock was one of a group of young American artists for whom Hayter's studio in exile became an important meeting place for the exchange of new ideas and technical innovations. There they also met émigré European artists, including such luminaries as Joan Miró, Marc Chagall, Salvador Dali, and André Masson.

Though not editioned at the time, Pollock's intaglio prints of the mid-1940s are often cited as precursors to the fully resolved abstract style seen in his famous ""drip"" paintings. Pollock was fascinated with automatic drawing as practiced by Hayter, Masson and others. This spontaneous technique was well known among Dada artists of the early 20th century and later adopted by the surrealists as a way to reveal subconscious impulses. Unleashing his inner self, Pollock produced a frenzied arrangement of surrealist-inspired biomorphic forms interspersed with dynamic non-descriptive line.","One of seven intaglio prints published posthumously by the Museum of Modern Art, New York, in 1967 under the authority of the Estate of Jackson Pollock. Plate was reworked in drypoint by Gabor Peterdi and steel-faced prior to printing.","(Glen Hanson Gallery, Minneapolis); sold to MIA, 1978.","From From a series of seven untitled intaglio prints","The Christina N. and Swan J. Turnblad Memorial Fund","P.78.31.1","Artist: Jackson Pollock; Printer: Emiliano Sorini; Publisher: Museum of Modern Art, New York","Artist","American","American, 1912-1956","%C2%A9 The Pollock-Krasner Foundation %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"O'Connor and Thaw P.13",,"[""""]","prior",0.24245116,,,,,,,,,
"59401","Untitled (2)","Engraving and drypoint"," Prints","11 3/4 x 9 7/8 in. (29.85 x 25.08 cm) (plate)
20 x 13 5/8 in. (50.8 x 34.61 cm) (sheet)","Print","North America","United States",,"c. 1944-45 (printed 1967)","Not on View","20th century","","Unsigned","Numbered in pencil, LR margin: 17/50
Blindstamp of the Estate of Jackson Pollock, LL margin: \""Estate of Jackson Pollock JP\"" in a circle
Blindstamp of the printer Emiliano Sorini: \""ES\"" in a square","Jackson Pollock's semi-abstract engraving is one of a series of intaglio prints he produced in 1944-45 at Atelier 17 in New York. Pollock was one of a group of young American artists for whom Hayter's studio in exile became an important meeting place for the exchange of new ideas and technical innovations. There they also met émigré European artists, including such luminaries as Joan Miró, Marc Chagall, Salvador Dali, and André Masson.

Though not editioned at the time, Pollock's intaglio prints of the mid-1940s are often cited as precursors to the fully resolved abstract style seen in his famous ""drip"" paintings. Pollock was fascinated with automatic drawing as practiced by Hayter, Masson and others. This spontaneous technique was well known among Dada artists of the early 20th century and later adopted by the surrealists as a way to reveal subconscious impulses. Unleashing his inner self, Pollock produced a frenzied arrangement of surrealist-inspired biomorphic forms interspersed with dynamic non-descriptive line.","One of seven intaglio prints published posthumously by the Museum of Modern Art, New York, in 1967 under the authority of the Estate of Jackson Pollock. Plate was reworked in drypoint by Gabor Peterdi and steel-faced prior to printing.","(Glen Hanson Gallery, Minneapolis); sold to MIA, 1978.","From From a series of seven untitled intaglio prints","The Christina N. and Swan J. Turnblad Memorial Fund","P.78.31.2","Artist: Jackson Pollock; Printer: Emiliano Sorini; Publisher: Museum of Modern Art, New York","Artist","American","American, 1912-1956","%C2%A9 The Pollock-Krasner Foundation %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"O'Connor and Thaw P.14",,"[""""]","prior",0.24245116,,,,,,,,,
"59403","Untitled (3)","Engraving and drypoint"," Prints","11 11/16 x 8 7/8 in. (29.69 x 22.54 cm) (plate)
20 x 13 3/4 in. (50.8 x 34.93 cm) (sheet)","Print","North America","United States",,"c. 1944 (printed 1967)","Not on View","20th century","","Unsigned","Numbered in pencil, LR margin: 17/50
Blindstamp of the Estate of Jackson Pollock, LL margin: \""Estate of Jackson Pollock JP\"" in a circle
Blindstamp of the printer Emiliano Sorini: \""ES\"" in a square","Jackson Pollock's semi-abstract engraving is one of a series of intaglio prints he produced in 1944-45 at Atelier 17 in New York. Pollock was one of a group of young American artists for whom Hayter's studio in exile became an important meeting place for the exchange of new ideas and technical innovations. There they also met émigré European artists, including such luminaries as Joan Miró, Marc Chagall, Salvador Dali, and André Masson.

Though not editioned at the time, Pollock's intaglio prints of the mid-1940s are often cited as precursors to the fully resolved abstract style seen in his famous ""drip"" paintings. Pollock was fascinated with automatic drawing as practiced by Hayter, Masson and others. This spontaneous technique was well known among Dada artists of the early 20th century and later adopted by the surrealists as a way to reveal subconscious impulses. Unleashing his inner self, Pollock produced a frenzied arrangement of surrealist-inspired biomorphic forms interspersed with dynamic non-descriptive line.","One of seven intaglio prints published posthumously by the Museum of Modern Art, New York, in 1967 under the authority of the Estate of Jackson Pollock. Plate was reworked in drypoint by Gabor Peterdi and steel-faced prior to printing.","(Glen Hanson Gallery, Minneapolis); sold to MIA, 1978.","From From a series of seven untitled intaglio prints","The Christina N. and Swan J. Turnblad Memorial Fund","P.78.31.3","Artist: Jackson Pollock; Printer: Emiliano Sorini; Publisher: Museum of Modern Art, New York","Artist","American","American, 1912-1956","%C2%A9 The Pollock-Krasner Foundation %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"O'Connor and Thaw P.15",,"[""""]","prior",0.24245116,,,,,,,,,
"130129","Woman with a child on her back and two more walking with her","Etching"," Prints","3 1/8 × 2 1/8 in. (7.94 × 5.4 cm) (plate)
39 × 27 1/4 × 1 5/8 in. (99.06 × 69.22 × 4.13 cm) (outer frame)","Print","Europe","Germany",,"1764","Not on View","18th century","","","","This study of a family is an early work in the career of Daniel Chodowiecki. Like many artists throughout Europe in the 1700s, he picked up on the practice of Dutch artists from the prior century—most notably Rembrandt—who made small sketch-like etchings of people they saw in the streets. Chodowiecki’s mature work took a different turn as he lavished care on his etchings, filling them with elaborate detail and atmospheric lighting.","woman in draped clothing wearing wrapped headcloth and baby on her back carries large circular hat and stands barefoot on left; child wearing draped clothing and large hat at an angle at right; behind them is smaller child in dress and hat; shadows fall to right; light tan paper with orangish flecks","Lisa and David Erickson, Minneapolis; given to MIA, 2018","From ","Gift of David and Lisa Erickson","2018.103.3","Artist: Daniel Chodowiecki","Artist","German","German, 1726–1801","","European Art","Public Domain","valid",819,1163,0,"1",0,,,"[""""]","prior",0.24190754,,,,,,,,,
"7474","Christ in Limbo","Engraving"," Prints","6 7/16 x 4 1/2 in. (16.35 x 11.43 cm) (image)","Print","Europe","Germany",,"c. 1480","Not on View","15th century","","","","Before rising from the dead, Jesus descended into limbo, on the edge of Hell, where the souls of virtuous people who died prior to the Crucifixion awaited the coming of the Messiah. Martin Schongauer presents Jesus Christ as a triumphant figure of divine light, carrying the banner of the Resurrection. He defeats the demons who guard the now broken gates of hell. Jesus reaches out to release Adam. Others, including Eve, who holds the forbidden apple in her left hand, and John the Baptist, in his camel-skin tunic, will soon follow.","","","From The Passion","Bequest of Herschel V. Jones","P.68.256","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",1878,2661,0,"1",0,"B.19; L.V.160.29; Lehrs 29",,"[""""]","prior",0.23833823,,,,,,,,,
"111859","Madonna and Child in the Clouds","Etching"," Prints","6 1/8 x 4 1/4 in. (15.56 x 10.8 cm) (image, sheet)
11 15/16 x 10 in. (30.32 x 25.4 cm) (mount)
18 x 14 1/16 in. (45.72 x 35.72 cm) (mat)",,"Europe","Italy",,"c. 1581","Not on View","16th century","Inscription

in the plate LL corner: [FBVF]; on verso  lower center in brown [FB 
Sarld(?)/ $4(in pencil)]; on mount at top in pencil: [TOP]","","","In its efforts to fight the Protestant Reformation of the 1500s, the Roman Catholic Church commissioned artists to produce tender, emotional images that might make its theology more approachable. Federico Barocci was a leading painter of such works. He made just a few prints, but they proved enormously popular and influential. In this freely and delicately drawn etching, he depicts the Virgin Mary as the Queen of Heaven enthroned on a cloud. Her son, Jesus, naked and vulnerable, uses his right hand to bless us and his left to hold a rose whose thorns foreshadow the crown of thorns he is forced to wear prior to his crucifixion.","Virgin holding child; sitting on clouds; putti upper corners","","From ","Gift of John Crosby","P.47.1048","Artist: Federico Barocci","Artist","Italian","Italian (Urbino), c. 1535–1612","","European Art","Public Domain","valid",4168,5019,0,"1",0,"Bartsch XVII.3.2; Bury 2001, no.43, TIB XXXIV.10.2(3)",,"[""""]","prior",0.21355315,,,,,,,,,
"90803","Sleeping blanket (Phaa hom lai)","Cotton; supplementary weft patterning; needlework"," Textiles","70 x 37 1/2 in. (177.8 x 95.25 cm)","Sleeping blanket (Phaa hom lai)","Asia","Laos","Lao-Tai","20th century","Not on View","20th century","","","","In the Lao-Tai culture bed linens form an important part of a woman's dowry. A prospective bride was expected to prepare as many as ten sets of mattresses, pillows and blankets, and one mosquito net  prior to the wedding.  Although the bride weaves most of these items herself, other family members may assist her if the dowry is unusually large.

Geometric designs, hook-shaped motifs and lozenges provide the basic imagery for bed furnishings, but birds, animals and mythological creatures appear frequently as well. This blanket features two bands of monkeys prancing along the perimeter of each diamond shape.","blue backing and trim, with red applique accents; black and white woven center panel with diamond motif geometric designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.69","","Artist",,,"","Asian Art","Public Domain","valid",2248,3884,0,"1",0,,,"[""""]","prior",0.21355315,,,,,,,,,
"123439","Pilate Washing His Hands","Woodcut"," Prints","5 1/16 × 3 15/16 in. (12.86 × 10 cm)","Print","Europe","Germany",,"c. 1509","Not on View","16th century","Signature, Inscription and Stamp

on back, in pencil: [145]; on back, in brown ink: [A6.99]","LLC, in the print: [AD]","slightly left of center at bottom edge, stamped in black: [PL]","Pilate, the Roman prefect of Judea, washes his hands as armed henchmen lead the bound Christ away. Pilate is attempting to remove the moral stain on his conscience left by his having knowingly allowed the rabble to free the criminal Barabbas while sending Christ to his death. In an act that reinforces the finality of the unjust decision, one of the guards looks back over his shoulder to confirm that Pilate has indeed washed his hands of the affair.
 
This is a proof printed prior to the regular edition of Albrecht Dürer’s Small Passion, a book in which he visually narrated key stories of the life of Christ.","seated man wearing a turban at left, with two standing attendants, one of whom holds a basin and the other pours a vessel of water over his hands; soldiers with spears, holding Christ by the arms, at right, seen from back","Sir Peter Lely (London, 1618-1689, Lugt 2092). Thomas French Fine Art, Fairlawn, Ohio","From ","Gift of funds from the Ronald F. Kinney Foundation","2015.92.2","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4489,5910,0,"1",1,"Bartsch 36; Meder 145 i/iii",,"[""""]","prior",0.21355315,,,,,,,,,
"120727","Inner Side—Outer Side","Lacquer, hemp cloth"," Lacquer","81 1/2 × 62 × 23 in. (207.01 × 157.48 × 58.42 cm)","Sculpture","Asia","Japan",,"2014","Not on View","21st century","","","","The series Inner Side—Outer Side is conceived to recall both sides of a bowl or pot as well as the organic form of a cave or a womb. This particular version is built of nine layers of hemp cloth and coated with two black layers, one to two red layers, and another three black layers. Only on the backside of the sculpture did Tanaka grind the surface to reveal the underlying red layers. Prior to making this work, he had reconfigured the U form to resemble the wavy line of an S only in small models, or maquettes, but up to then had not executed the design in such a large size.","tall, wavy wall; dark on one side, reddish-brown wood-grain pattern on other side","","From ","Gift of Willard and Elizabeth Clark and gift of the Clark Center for Japanese Art & Culture, by exchange","2015.80","Artist: Tanaka Nobuyuki","Artist","Japanese","Japanese, born 1959","%C2%A9 Nobuyuki Tanaka","Asian Art","In Copyright–Educational Use","valid",8708,11608,0,"1",1,,,"[""""]","prior",0.21355315,,,,true,true,,true,,
"75868","Very Slippy Weather","Hand-colored etching; verso, black and white"," Prints","10 x 8 in. (25.4 x 20.32 cm) (plate)",,"Europe","England",,"February 10, 1808","Not on View","19th century","","","","From a series of prints about the weather, Gillray's Very Slippy Weather features the print shop of his exclusive publisher, Hannah Humphrey, at 27 St. James's Street, where Gillray lived and kept a studio. Among Mrs. Humphrey's clients was the Prince of Wales, himself the target of a number of devastating caricatures by Gillray. The prince nonetheless bought 121 prints from Humphrey's shop in one year. No one was spared ridicule in Gillray's world. Here his regular clientele is amusingly scorned, portrayed rather grotesquely gawking at the prints displayed in the shop window while a round clergyman inside considers purchasing an anti-papist print Gillray had executed a few years prior.","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,351","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",4184,5724,0,"1",0,"See: Wright & Evans, 478",,"[""""]","prior",0.21355315,,,,,,,,,
"7267","Death in the Sickroom","Lithograph on Japan paper"," Prints","17 3/8 x 24 in. (44.13 x 60.96 cm) (sheet)","Print","Europe","Norway",,"1896 (printed after 1906)","Not on View","19th century","","Signed in pencil, LRC: E Munch","","Death in the Sickroom depicts the death from tuberculosis of the artist's sister Sophie in 1877. Standing behind his other two sisters in the foreground, Munch himself faces back towards the wicker chair where Sophie has just passed away. The immense feelings of despair over Sophie's death, an event that occured almost twenty years prior to the creation of this lithograph, is heightened by the stark black and white composition and the frozen poses of Munch's family. One of the most eloquent of Symbolist prints, it shows Munch's mastery in converting personal tragedy into a universal theme of death and mourning.","","[Allan Frumkin Gallery, Inc, Chicago and New York, until 1957; sold December 20, for $1,350, to Mia]",,"The Miscellaneous Works of Art Purchase Fund, 1957","P.12,550","Artist: Edvard Munch; Printer: M. W. Lassally, Berlin","Artist","Norwegian","Norwegian, 1863 - 1944","","European Art","No Copyright–United States","valid",5227,3786,0,"1",1,"Schiefler 73; MM G 215; Woll 65 b/c",,"[""""]","prior",0.21355315,,,,,,,,,
