"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:chinese-art-highlights","searchTerm","searchScore","list:eo","related:3dmodels","list:himalayan-south-southeast-asian-and-islamic-art"
"1180","Vessel lid with phoenix motif","Silver and gold"," Metalwork","2 7/16 x 2 3/8 x 2 3/8 in. (6.19 x 6.03 x 6.03 cm)","Vessel lid with phoenix motif","Asia","China",,"17th-19th century","G208","17th-19th century","","","","","lid, with Feng Huang (phoenix); lid has tendrils and foliage and flying ducks of gold wire with large granulation on silver; silver with gold filigree.","",,"Gift of Mrs. Charles Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury.","51.28.5","","Artist",,,"","Asian Art","Public Domain","valid",4251,3594,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"1182","Covered box","Silver"," Metalwork",,"Covered box","Asia","China",,"9th century","G208","9th century","","","","","box, circular, lid with devil dancer and thunder monster or thunder drums (man with boar's head in vigorous motion) surrounded with lotus motif and denticulation; side of lid has seven Feng Huang (phoenixes) and griffins; bottom of box has five figures devil dancer, dog, winged dog, convoluted spotted dog, and winged rabbit; base undecorated and inside undecorated; silver.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.28.7a,b","","Artist",,,"","Asian Art","Public Domain","valid",2481,2442,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"1171","Pair of earrings","Gold"," Adornment","1 1/2 in. (3.81 cm) (diameter)","Pair of earrings","Asia","China",,"8th century","G208","8th century","","","","","earrings; fish-dragon with floral motif on sides; repousse hollow gold, stamped.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.182.1,2","","Artist",,,"","Asian Art","Public Domain","valid",1866,1936,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"1173","Crown","Gold"," Adornment","1 3/4 x 4 1/8 in. (4.45 x 10.48 cm)","Crown","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","crown, small cap, water motif around sides, four rosettes with holes for hairpins, repousse gold. Weight 2 oz.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.190","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"1473","Figure of a Monk","Wood"," Sculpture","14 1/2 x 10 1/4 in. (36.83 x 26.04 cm)","Figure of a Monk","Asia","China",,"9th-10th century","G200","9th-10th century","","","","Shown in the gesture of discourse or expounding the law (vitarka  mudra), this monk has been rendered with particular sensitivity and with a minimum of detail. The statue relates closely in size, style and surface condition to four priest statues remaining in Far Eastern temples. Scholarship now shows that the group, once thought to be Japanese in origin, is actually Chinese and that the ultimate stylistic source for the sculpture is rooted in Tang dynasty sculpture (618-907).","Tendai Priest (Patriarch) Portrait of one of the eight high priests of the Tendai Sect of Buddhism in Japan. Kamakura. 1185 to 1392 A.D. Single wood construction; no restoration.","",,"Gift Mr. and Mrs. Richard P. Gale","62.14","","Artist",,,"","Asian Art","Public Domain","valid",7353,9821,0,"1",0,,,"[""""]",,,,,true,"country:'China'",11.381754,,,
"2618","Presentation Box and Cover in Tsung Form","Carved tri-color lacquer"," Lacquer","6 1/4 x 9 5/8 x 9 5/8 in. (15.88 x 24.45 x 24.45 cm)","Presentation Box and Cover in Tsung Form","Asia","China",,"1736-1795","G210","18th century","","","","Carved lacquer is an exacting medium that involved building up a considerable thickness through the application of successive layers of lacquer, which is produced from the sap of the sumac tree. By alternating the colors in this lengthy layering process and then carving down to a specific depth to reveal the desired color, artisans were able to create multi-colored scenes. The top of this box presents the auspicious character for spring, above a bowl with symbols of wealth and auspicious emblems. This complex motif is found on many other examples of Qianlong period (1736-95) lacquer.","","",,"Gift of Mr. and Mrs. Augustus L. Searle","79.3.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",4977,3963,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"3343","Hexafoil Box","Polychrome lacquer with incised decor"," Lacquer","6 x 13 in. (15.24 x 33.02 cm)","Hexafoil Box","Asia","China",,"1736-1795","G210","18th century","Mark","","Chien Lung six Character mark.","Excellent workmanship, as well as an inscription on the base, indicate that this lobed box was made in the imperial workshop of the Qianlong Emperor (1736-95). A pair of phoenixes soar amongst flowering peonies on the top while dragons confront one another on the sides. This type of lacquer is termed tianqi (""filled in"") and is quite distinct from the more common carved variety, often called tihong. The technique relies on the use of incised gold outlines for precise designs in combination with inlaid lacquer in various colors to produce the polychrome decor. Tianqi was especially popular during the 1500s and enjoyed newfound appreciation during Emperor Qianlong's reign.","hexagonal Box with lid, red lacquer. Flat top incised with two phoenix in flight among flowering peonies on a cell pattern ground; sides with shaped reserves of confronting dragons on key fret ground. Qianlong six character mark.","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","85.33a,b","","Artist",,,"","Asian Art","Public Domain","valid",3956,2977,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"3711","Mei Ping Vase with Cover","Qingbai ware Porcelain with molded décor under a pale blue glaze"," Ceramics","8 x 4 3/4 x 4 3/4 in. (20.32 x 12.07 x 12.07 cm)","Mei Ping Vase with Cover","Asia","China",,"960-1280","G204","10th-13th century","","","","The varied and inventive methods of decoration found in Qingbai wares of Song and Yuan (11th-14th century) testify to the ingenuity of the potters. This lidded meiping vase is entirely decorated with molded décor. The shoulder register is comprised of a continuous lotus blossom and leaf motif in low relief set against a wave pattern. The lower register displays only the stylized wave pattern. A horizontal meander band around the middle of the vessel separates the two registers. It is here where the top and bottom sections, which were separately made, are luted together. The lid is molded with a simple chrysanthemum blossom motif. Mold decoration was more quickly executed than hand carved décor and it greatly facilitated the mass manufacture of qing bai ware.","Yingqing Meiping and cover depicting lotus leaves on sea wave ground","",,"The John R. Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","88.20a,b","","Artist",,,"","Asian Art","Public Domain","valid",3429,5177,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"514","Boshanlu censer","Earthenware with green glaze"," Ceramics","11 3/4 x 7 in. (29.85 x 17.78 cm)","Boshanlu censer","Asia","China",,"1st-2nd century","G215","1st-2nd century","","","","Censers were common to altar tables where special incenses were burned in a variety of rituals. Those made in the form of a sacred mountain like this one may have had Daoist connotations. Made of pottery, it imitates a more expensive bronze original.","","",,"The William Hood Dunwoody Fund","32.54.5a,b","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"682","Guanyin","Gilt bronze"," Sculpture","H.7-1/2 in.",,"Asia","China",,"early 7th century","G214","7th century","","","","This gilt bronze statue of Guanyin (Avalokitesvara) shows the Bodhisattva holding a fly whisk (chauri) in his right hand and an ambrosia flask in his left. An actual Buddhist flask similar in date and shape to the one in this sculpture is shown to the right in this same case. By this stage, Chinese sculpture had evolved a style quite different than the Indian Gupta tradition that originally inspired them. The face, with elongated eyes, silk robes, luxurious jewelry, and elaborate headdress area all Chinese characteristics.","Gilt bronze figure of the Bodhisattva Avalokitesvara carrying a fly whisk in the right hand and a small bottle in the left. Long chains hang from the shoulders to the waist and swing in an asymetrical arc over the front of the skirt, their movement emphasized by the long flaring pleats of scarf ends at each side of the feet. Round depressions appearing at intervals the length of the chain, and in the three-lobed crown, indicate that the bronze was once inlaid with jewels. The unisa is a scrolled projection, and the folds of the skirt and scarf are represented by incised lines on the back of the figure. The eyebrows are indicated by double incised lines which merge with the bridge of the nose.","",,"The John R. Van Derlip Fund","43.7","","Artist",,,"","Asian Art","Public Domain","valid",4385,6139,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"833","Gui food vessel","Bronze"," Metalwork","7 × 9 15/16 in., 8.8 lb. (17.8 × 25.3 cm, 4 kg)
6 1/4 in. (15.88 cm) (object part, foot)","Vessel","Asia","China",,"12th century BCE","Not on View","12th century BCE","","","","Stylized animal motifs predominate Shang bronze decoration. The dragon, snake, cicada, ram, owl, tiger, and even elephant all make appearances. Yet these creatures were almost always less important than the taotie (composite animal) mask, which typically dominates the largest or most important register of nearly all Shang bronzes. This exquisite food bowl, an early form of the gui with looped handles that became prevalent particularly in the Western Zhou dynasty, has three such masks clearly cast in high relief encircling its cauldron. Below each mask, in the foot band, are two opposing dragons shown in profile, while four similar dragons appear above each mask in the top decorative band. The exact meaning of the taotie mask is unknown. A nine-character inscription cast on the interior bottom may stand for branches of a big clan.","Kuei without handles. The vessel is divided into four vertical panels by heavy flanges with alternate straight and T-shaped scores. In two places in the neck band the flanges give way to free animals' heads. The features of the bodied t'ao-t'ieh in the main belt are similar to those seen on vessels 50.46.48 and 50.46.86 (Karlgren numbers 7, 11, 30), except that the mouth line is S-shaped and shows the teeth. The dragons in the foot belt have the mouth of the ordinary gaping dragon, but the head turns downward, thus differing slightly from the usual trunked dragon.","",,"Bequest of Alfred F. Pillsbury","50.46.121","","Artist",,,"","Asian Art","Public Domain","valid",7286,5856,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,true,"[{""title"":""Yu (Chinese food vessel)"",""_id"":""833"",""objectId"":""833"",""link"":""https://sketchfab.com/models/81983aad41fe4981b06dd2f26d98213c"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/81983aad41fe4981b06dd2f26d98213c/dist/thumbnails/bc3613d50edf45acac196eac9a4965d8/640x360.jpeg""}]",
"865","Tomb Figure of a Kneeling Camel with Driver","Red earthenware with traces of slip and polychromy"," Ceramics","9 3/4 x 13 in. (24.77 x 33.02 cm)","Tomb Figure of a Kneeling Camel with Driver","Asia","China",,"618-906","G208","7th-10th century","","","","This well-modeled Bactrian camel and his central Asian driver reflect the cosmopolitan nature of Tang art. The camel was the primary beast of burden along the great caravan routes which linked Tang China with Central Asia and the Middle East. This surly beast, as well as the various foreign peoples which thronged the great markets of Ch'ang-an and Lo-yang, became favorite and exotic subjects for the observant Tang potters.","Kneeling camel with Mongolian driver. Red earthenware with traces of white slip. Painted with black and red pigments.","",,"Bequest of Alfred F. Pillsbury","50.46.178a,b","","Artist",,,"","Asian Art","Public Domain","valid",4955,3975,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"867","Tomb Figure Representing a Musician Playing a Bamboo Flute","Painted earthenware with white slip"," Ceramics","8 in. (20.32 cm)","Tomb Figure Representing a Musician Playing a Bamboo Flute","Asia","China",,"618-906","G207","7th-10th century","","","","","","",,"Bequest of Alfred F. Pillsbury","50.46.181","","Artist",,,"","Asian Art","Public Domain","valid",5761,7036,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"869","Dancing Figure, one of a pair","Earthenware"," Sculpture; Ceramics","4 3/8 in. (11.11 cm)","Figure","Asia","China",,"3rd century BCE - 3rd century  CE","G215","3rd century BCE - 3rd century CE","","","","","Dancers, pair","",,"Bequest of Alfred F. Pillsbury","50.46.186.1","","Artist",,,"","Asian Art","Public Domain","valid",2560,1819,0,"1",0,,,"[""17527"",""869""]",,,,,,"country:'China'",11.381754,,,
"969","Pendant in the form of a Dragon","Green jade"," Adornment","4 x 6 3/4 x 1/4 in. (10.16 x 17.15 x 0.56 cm)","Pendant","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE -  3rd century CE","","","","","dark green jade; traces of claylike substance; Form of double S-shaped dragon in silhouette, ornamented with c-spiral grain pattern on surface and hooked spirals projecting from back of piece. Biconical perforation at lower arch of dragon.","",,"Bequest of Alfred F. Pillsbury","50.46.296","","Artist",,,"","Asian Art","Public Domain","valid",2704,3852,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"967","Pendant in the form of a Dragon","Pale tan jade"," Adornment","1/8 x 3 1/4 in. (0.4 x 8.26 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","pale tan jade, traces of red pigment. Curled dragon and two smaller animals in profile incised on flat circular band with slit opening. Surface covered with rope pattern. Three perforations suggesting that pendant was used as a heng.","",,"Bequest of Alfred F. Pillsbury","50.46.294","","Artist",,,"","Asian Art","Public Domain","valid",2259,2232,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"1018","Xi Bi Disc","Transclucent egg-shell grey jade with brown markings"," Ceremonial Objects","2 7/8 x 1/4 in. (7.3 x 0.64 cm) (exterior diameter)","Disc","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","disk with center hole; relief design. Translucent egg-shell gray jade brown mark on edge. Rim field decorated with relief 'comma spiral' pattern, identical on both sides.","",,"Bequest of Alfred F. Pillsbury","50.46.345","","Artist",,,"","Asian Art","Public Domain","valid",1950,1956,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"984","Trapezoidal Ceremonial Axe","Dark green jade with black and white clouds"," Arms and Armor; Ceremonial Objects","9 1/4 x 4 3/4 x 7/16 in. (23.5 x 12.07 x 1.11 cm)","Axe","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Dark green jade with black and white clouds.","",,"Bequest of Alfred F. Pillsbury","50.46.311","","Artist",,,"","Asian Art","Public Domain","valid",4560,2524,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"982","Hu Trapezoidal Blade","Mottled black jade, spotted with yellow sparkles"," Arms and Armor","17 1/16 x 3 9/16 x 1/4 in. (43.34 x 9.05 x 0.71 cm)","Blade","Asia","China",,"1122-722 BCE","G215","12th-8th century BCE","","","","","Mottled black jade, spotted with yellow sparkles.","",,"Bequest of Alfred F. Pillsbury","50.46.309","","Artist",,,"","Asian Art","Public Domain","valid",4752,1627,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"1033","Ceremonial Ge Dagger","Marble black jade"," Arms and Armor; Ceremonial Objects","7 1/4 x 1 x 1/8 in. (18.42 x 2.54 x 0.32 cm)","Dagger","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","marbled black jade. Smooth, undecorated surface, small perforation at handle.","",,"Bequest of Alfred F. Pillsbury","50.46.358","","Artist",,,"","Asian Art","Public Domain","valid",4388,1416,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"986","Ya Chang Scepter","Mottled brown jade with light and dark clouds"," Ceremonial Objects","16 1/8 x 4 1/4 x 3/8 in. (40.96 x 10.8 x 0.95 cm)","Scepter","Asia","China",,"1122-722 BCE","G215","12th-8th century BCE","","","","","Mottled brown jade with light and dark clouds.","",,"Bequest of Alfred F. Pillsbury","50.46.313","","Artist",,,"","Asian Art","Public Domain","valid",4952,1816,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"1016","Bird Pendant","Partially calcified, mottled yellow-green jade"," Adornment","1 7/8 x 1 1/8 x 1/4 in. (4.76 x 2.86 x 0.56 cm)","Pendant","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Partially calcified, mottled yellow green jade with traces of red pigment.","",,"Bequest of Alfred F. Pillsbury","50.46.343","","Artist",,,"","Asian Art","Public Domain","valid",2928,1872,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"999","Plaque","Translucent white jade"," Adornment; Accessories","1 3/8 x 1 3/4 x 3/16 in. (3.49 x 4.45 x 0.48 cm)","Plaque","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","translucent white jade","",,"Bequest of Alfred F. Pillsbury","50.46.325","","Artist",,,"","Asian Art","Public Domain","valid",2812,2173,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"3239","Tea Bowl","Cizhou ware Stoneware with ""tortoiseshell"" glaze"," Ceramics","4 1/2 in. (11.43 cm)","Tea Bowl","Asia","China",,"11th century","G204","11th century","","","","The Cizhou region located in central Jiangsu province produced its best known wares during Southern Song (1127-1279). This was a technically creative period when Cizhou kilns introduced and pioneered new techniques of decoration including tortoiseshell glazes as well as paper cut, glaze resist and naturalistic leaf designs. Called tai mei wen in Song literature, tortoiseshell refers to the shell of the hawksbill sea turtle from which the Chinese made a variety of decorative items. The glaze was apparently made by splashing wood or bamboo ash, probably as an admixture of slip, on the surface of the dark glaze before firing. Light-toned splashes formed in those areas receiving the ash.","tea bowl, porcelaneous stoneware, Henan ware, tortoise shell glaze","",,"Gift of Mr. and Mrs. Gene Quintana","84.115.3","","Artist",,,"","Asian Art","Public Domain","valid",5585,3639,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"4275","Armchair with Continuous Yoke Back, one of a pair","Huang-hua-li hardwood"," Furniture","44 1/2 x 23 1/4 x 17 1/2 in. (113.03 x 59.06 x 44.45 cm)","Armchair","Asia","China",,"c. 1600","G218","16th-17th century","","","","The elegant proportions and fluid lines of this chair results from the slender members used and the crest rail and armrests, which turn continuously into their respective front and rear posts. The rounded right angle joints, commonly translated as ""pipe joints,"" are however inherently weak and the chair shows evidence of once having had its corner joints strengthened with metal reinforcements.

Each of the two basic armchair forms, the ""roundback"" and ""yokeback"", were designed in two styles. The more common ""extended"" style had the crestrail and arm rests extend beyond their support posts terminating in a rounded finial. The second or ""continuous"" style, the type shown in this chair, used crest rail and arm rests that flowed uninterruptedly into their support posts.","","",,"Gift of Ruth and Bruce Dayton","91.69.1","","Artist",,,"","Asian Art","Public Domain","valid",2351,1920,0,"1",0,,,"[""4275"",""9003""]",,,,,,"country:'China'",11.381754,,,
"213","Beehive-shaped Vase","Cizhou ware Stoneware with incised decor under a white slip with painted iron brown design under a clear glaze"," Ceramics","7 3/4 x 6 3/4 in. (19.69 x 17.15 cm)","Beehive-shaped Vase","Asia","China",,"12th-13th century","G204","12th-13th century","","","","The short broad shape of this vessel, often described as a truncated bottle (tulu ping), is also found in celadon wares and brown glaze ceramics of the Song period (960-1280). The various Cizhou kilns of North China evolved an incredible variety of decorative techniques during this era. This bottle displays the brown and white coloration of most Cizhou ware but the combination of an incised pattern overlaid with a white slip which, in turn, is painted with brown floral decor is somewhat unusual. As Cizhou was not a court controlled ware, potters were free to experiment with different designs and techniques.","jug shaped with flat bottom; inward-flaring shoulder to narrow, short neck and flaring lip; white glaze with lightly incised pattern on body; 2 brown stripes and brown scrolling designs below a brown band with incised curves","",,"Gift of Ruth and Bruce Dayton","2000.89.4","","Artist",,,"","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"513","Ink tablet in the form of a turtle","Earthenware with modeled and incised decor including the Eight Trigrams of the I-Ching (The Book of Changes)"," Ceramics","10 x 4 x 4 in. (25.4 x 10.16 x 10.16 cm)","ink tablet","Asia","China",,"1st century","G201","1st century","","","","This charming Han dynasty (206 BCE - 220 CE) ink stone, modeled in the form of a turtle, features ""the eight trigrams"" ba gua carved into the top of its removable shell. The eight trigrams are among the earliest and best-known images associated with Daoism. These visual symbols are the basis for the sixty-four hexagrams of the ancient divination text, the I-Qing or The Book of Changes which was formulated during Western Zhou (1050-772 BCE). In addition to divination, the eight trigrams played a vital role in Daoist alchemical practices and helped explain the cosmological principles of transformation. The eight trigrams and their symbolism are one of several Bronze Age traditions that coalesced during Han to form the basis of religious Daoism.","ink tablet, form of tortoise with cover, standing on its four feet; cover decorated with incised designs of scales with the Pa Kwa; inscribed with the eight trigrams of the 'Yi-Ching' (The Book of Changes), representing the various forms of change, principles or laws of the universe","",,"The William Hood Dunwoody Fund","32.54.4a,b","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"527","Beaker (zun)","Earthenware with burnished surface"," Ceramics","9 1/4 x 7 3/4 in. (23.5 x 19.69 cm)","Beaker (zun)","Asia","China",,"12th century BCE","G204","12th century BCE","","","","","Beaker, Tsun, decorated with three bands of geometrical incised designs. The middles band, with feather design, has three protruding bosses regularly spaced; the lower band, with simple design of horizontal lines, also has three protruding bosses. The base, with slightly flared bottom, is decorated with incised lines. Polished surface, no glaze.","",,"The William Hood Dunwoody Fund","34.13.2","","Artist",,,"","Asian Art","Public Domain","valid",2377,2812,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"806","Tomb Figurine, one of pair","Earthenware with traces of pigments"," Ceramics; Funerary Goods","26 in. (66.04 cm)","Figurine","Asia","China",,"late 6th century","G208","6th century","","","","These painted figures represent a bearded civil dignitary clad in official court dress and a military officer wearing riding boots and protective clothing. The faces are highly individualized, indicating through their large mouths, eyes and beard, that they are of Khotanese, rather than Chinese origin. Painted figures such as these are the predecessors to the impressive glazed tomb figurines that later distinguished Tang ceramics.","Tomb figurine, one of a pair, representing a Civil Dignitary. The type is individualized, and the features indicate that this person was of Khotanese origin. The figure is mould-made of grey clay, with a white ground, and painted, pigments flesh tints, red, green, blue, and gold. The figure is solid, the details being completed by hand.","",,"The Ethel Morrison Van Derlip Fund","50.3.1","","Artist",,,"","Asian Art","Public Domain","valid",2485,3565,0,"1",0,,,"[""11976"",""806""]",,,,,,"country:'China'",11.381754,,,
"788","Tomb retinue","White earthenware with three-color lead glaze"," Ceramics","39 x 16 in. (99.06 x 40.64 cm)","Tomb retinue","Asia","China",,"early 8th century","G208","8th century","","","","","Guardian of one of the quarters of the Buddhist heaven. Glazed pottery tomb figure, one of a pair, dressed in armor and standing on a kneeling bull. A fine blue predominates in color scheme, with details in white, brown, mottled green and yellow. Elements of Sassanian design appear on the armor. Head, phoenix headdress, and hands unglazed.","",,"The Ethel Morrison Van Derlip Fund","49.1.3","","Artist",,,"","Asian Art","Public Domain","valid",1472,1920,0,"1",0,,,"[""""]",true,true,,,,"country:'China'",11.381754,,,
"988","Bi Disk","Grey-green mottled nephrite (jade)"," Ceremonial Objects","9 5/16 x 1/8 in. (23.65 x 0.32 cm) (outer diameter)","Disk","Asia","China",,"206 BCE - 220 CE","G103","1st century CE","","","","Originating in the Hongshan culture of the Neolithic period around 4000–3000 BCE, the bi disk, according to later Bronze Age interpretation, is emblematic of heaven. Although they retain the same decorative organization of the earliest examples, the bi disks from the Han dynasty tend to be more elaborate than their Neolithic predecessors. The outer band of this bi boasts openwork designs of pairs of dragons and phoenixes, whereas earlier examples display incised designs in solid stone. On the other hand, the raised bosses toward the center of this bi (known as guwen or “grain pattern”) are simpler in comparison to earlier Western Han examples, which were accompanied by incised spirals that suggested sprouting grain—perhaps a symbol of fertility. By the late Han dynasty, the curving tail became less obvious or disappeared completely, as seen here.","grey-green mottled jade. Openwork curvilinear designs suggest pairs of phoenixes and dragons.","",,"Bequest of Alfred F. Pillsbury","50.46.315","","Artist",,,"","Asian Art","Public Domain","valid",3868,3725,0,"1",0,,,"[""""]",true,true,,,true,"country:'China'",11.381754,,,
"1006","Bird Pendant in the Form of a Ge Dagger","Calcified ivory jade with traces of red pigment"," Adornment","2 13/16 x 1 1/4 x 1/8 in. (7.14 x 3.18 x 0.24 cm)","Pendant","Asia","China",,"1027-221 BCE","G215","11th-3rd century BCE","","","","","ceremonial blade; ivory white jade; blade with curved handle with limited decor except projecting flanged (may be depicting the silhouette of a bird) and incised design of parallel and diamond in band; traces of red pigment","",,"Bequest of Alfred F. Pillsbury","50.46.332","","Artist",,,"","Asian Art","Public Domain","valid",2155,4055,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"1013","Rectangular Pendant","Green jade"," Adornment","5 1/2 x 5/8 x 1/4 in. (13.97 x 1.59 x 0.56 cm)","Pendant","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE - 3rd century CE","","","","","Tablet, rectangular, with relief. Pale green-gray translucent jade, partially calcified. Double-line engraved comma pattern design decorate the entire surface of the tablet (both sides).","",,"Bequest of Alfred F. Pillsbury","50.46.339","","Artist",,,"","Asian Art","Public Domain","valid",3603,625,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"970","Pendant in the form of a Dragon","Mottled green jade with black-brown markings"," Adornment","8 5/8 x 4 x 1/4 in. (21.91 x 10.16 x 0.56 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","mottled green jade with black-brown markings, partially calcified, breakage at center with visible resoration line.","",,"Bequest of Alfred F. Pillsbury","50.46.298","","Artist",,,"","Asian Art","Public Domain","valid",2880,4340,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"945","Ceremonial Ge Dagger","Calcified ivory-white jade with traces of red pigment"," Arms and Armor; Ceremonial Objects","5 1/2 x 1 3/8 x 1/2 in. (13.97 x 3.49 x 1.19 cm)","Dagger","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Calcified ivory-white jade, chi ku pai, traces of red pigment and earthlike substance.","",,"Bequest of Alfred F. Pillsbury","50.46.275","","Artist",,,"","Asian Art","Public Domain","valid",3699,1351,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"995","Dragon Ornament","Translucent pale green jade with brown markings"," (not assigned)","3/8 x 2 1/4 in. (0.95 x 5.72 cm)","Ornament","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","Translucent pale green jade with brown markings at the ear of the dragon and the middle of its serpentine body.","",,"Bequest of Alfred F. Pillsbury","50.46.320","","Artist",,,"","Asian Art","Public Domain","valid",3283,1897,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"956","Pendant in the form of a Dragon","White translucent jade"," Adornment","3 5/8 x 3/4 x 3/16 in. (9.21 x 1.91 x 0.48 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","white translucent jade; traces of mud and red pigment","",,"Bequest of Alfred F. Pillsbury","50.46.284","","Artist",,,"","Asian Art","Public Domain","valid",5415,2076,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"963","Belt Hook","Translucent tan jade"," Accessories","2 5/8 x 3/4 x 1/4 in. (6.67 x 1.91 x 0.71 cm)","Belt Hook","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","Translucent tan jade. Curved belt hook with dragon head at hook end; incised petal design on the buckle stub.","",,"Bequest of Alfred F. Pillsbury","50.46.290","","Artist",,,"","Asian Art","Public Domain","valid",1750,4632,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"1981","Incense Burner","Bronze"," Metalwork","3 5/8 x 5 1/2 x 5 1/2 in. (9.21 x 13.97 x 13.97 cm)","Incense Burner","Asia","China",,"1st-2nd century","G215","1st-2nd century","","","","","footed incense burner, saucer base, pierced cover, bronze, blue patina.","",,"Gift of Louis W. Hill, Jr.","73.46.13a,b","","Artist",,,"","Asian Art","Public Domain","valid",6537,5149,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
