"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"8943","Covered tureen with stand","Tin-glazed earthenware"," Ceramics","12 5/8 x 9 3/8 x 8 3/4 in. (32.07 x 23.81 x 22.23 cm)","Covered tureen with stand","Europe","France",,"18th century","G324","18th century","","","","","Covered two-handled faience tureen with pierced basket-weave stand; stand decorated with a landscape containing ruins and with insects painted in carmine; border outlined in purple; tureen has four sea-scroll feet; body decorated with landscape containing ruins and with more insects painted in carmine, and with acanthus motif in purple; border of tureen has painted scallop edge; pierced basket-weave lid, outlined in purple, with bunch of chestnuts painted in green and brown serving as finial","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.99a-c","","Artist",,,"","European Art","Public Domain","valid",4981,3878,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",27.279196,
"9688","Vase, one of a pair","Tin-glazed earthenware"," Ceramics","8 3/4 x 5 3/8 in. (22.23 x 13.65 cm) (rim)","Vase","Europe","Netherlands",,"17th century","G310","17th century","Mark","","three \'V\'s shown","Both vases are painted with almost identical decoration: the same quaint view of a Dutch landscape, featuring a house by a river, a sailboat, and flying birds. The repetition of the scene reveals that these two vases were once part of a so-called garniture, or a grouping of either three or five vases, to be symmetrically arranged above a mantelpiece or other domestic furniture.","panels with landscape scenes of a high-gabled house on the bank of a river; sailboat on river; cloudy sky with birds. Slightly flaring, six-sided base, and shaped six-sided rim; on back of vase green pine spray; underglaze blue","",,"Gift of Mrs. C. C. Bovey","39.31.1","","Artist",,,"","European Art","Public Domain","valid",3421,1916,0,"1",0,,,"[""9688"",""9689""]",,"medium:""Tin glazed earthenware""",27.279196,
"8031","Cabbage tureen, cover and stand","Porcelain, tin-glazed earthenware"," Ceramics","7 x 14 1/2 x 14 1/8 in. (17.78 x 36.83 x 35.88 cm)","Cabbage tureen, cover and stand","Europe","France",,"before 1754","Not on View","18th century","Mark","","[PH] on tureen and stand in blue (For Paul Hammong, whose family owned the factory at Strasbourg)","Throughout much of the 1700s, Strasbourg was the center of the faience (tin-glazed earthenware) industry in France. During the 1740s and 1750s, bright enamel colors—an innovation inspired by porcelain painting—became fashionable in Europe, as did ceramic objects shaped like animals, flowers, and vegetables.","cabbage tureen, cover and stand; porcelain in green glaze of verying tones; veining in yellow and green, younger leaves in yellow","",,"Gift of funds from Mrs. Christian Aall in memory of her grandparents, Mr. and Mrs. M. J.Scanlon","84.85a-c","","Artist",,,"","European Art","Public Domain","valid",3963,3484,0,"1",0,,,"[""""]","[{""title"":""Cabbage Tureen (Strasbourg)"",""_id"":""8031"",""objectId"":""8031"",""link"":""http://audio-tours.s3.amazonaws.com/p772.mp3"",""number"":""772"",""type"":""audio""}]","medium:""Tin glazed earthenware""",27.279196,
"9689","Vase, one of a pair","Tin-glazed earthenware"," Ceramics","8 3/4 x 5 3/8 in. (22.23 x 13.65 cm) (rim)","Vase","Europe","Netherlands",,"17th century","G310","17th century","Mark","","three \'V\'s shown","Founded in 1609, the Dutch East India Company imported into Europe large quantities of Chinese porcelain, usually with bright blue-and-white floral patterns. Such thinly potted, translucent porcelain was unknown in Europe at this time and became highly prized for its rarity and decorative qualities.

Envious of this flourishing trade, Dutch potters soon began producing imitations of Chinese export porcelain by painting pottery with similar motifs, as well as with images of European landscapes and Biblical stories. The city of Delft in the Netherlands became an important center for this type of glazed earthenware. To create ""delftware,"" a fired vessel is covered with a glaze of lead and tin oxide, which, when dried, turns the surface white. After the designs are painted in cobalt blue, the vessel is fired a second time to fix the glazes and to produce the ware's glossy sheen and striking contrasts of blue and white.","panels bearing landscape which shows high-gabled house on a river bank; sailboat in river nearly; cloudy sky with birds. Shaped panel framed in blue band with large six-petaled flower at top and bottom. Slightly flaring, six-sided base, and shaped six-sided rim; on back of vase green pine spray. Colors blue, green, yellow, rust; greenish glaze. Glaze covers inside bottom of food. Underglaze blue.","",,"Gift of Mrs. C. C. Bovey","39.31.2","","Artist",,,"","European Art","Public Domain","valid",3389,1923,0,"1",0,,,"[""9688"",""9689""]",,"medium:""Tin glazed earthenware""",27.279196,
"8925","Figurine","Tin-glazed earthenware"," Ceramics","6 1/2 x 3 1/2 x 4 1/4 in. (16.5 x 8.9 x 10.8 cm)","Figurine","Europe","France",,"1740–60","G324","18th century","Mark","","\'HP\' (P superscript), in blue, on base","","Figure of youth seated on stump of a tree, holding a hurdy-gurdy on crossed legs; colored in reddish brown, blue and green","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.38","Artist: Paul Antoine Hannong","Artist","French (Strasbourg)","French, c.1700–1760","","European Art","Public Domain","valid",1090,1920,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",27.279196,
"8799","Spitoon","Tin-glazed earthenware"," Ceramics","3 1/2 x 5 x 5 in. (8.9 x 12.7 x 12.7 cm)","Spitoon","Europe","France",,"1749–60","G324","18th century","Mark","","\'HP\' (P superscript)","","Spitting cup with handle; brown decorations on scalloped edge; sprays of flowers scattered over surface; few yellows, primarily blues and reds; blue underglaze","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.40","Artist: Paul Antoine Hannong","Artist","French (Strasbourg)","French, c.1700–1760","","European Art","Public Domain","valid",2560,1829,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",27.279196,
"8929","Melon ball plate","Tin-glazed earthenware"," Ceramics","3 1/4 x 10 x 10 in. (8.3 x 25.4 x 25.4 cm)","Melon ball plate","Europe","France",,"1770–93","G324","18th century","Mark","","\'CC\', interlaced, with first C reversed","","Hexagonally lobed faience melon ball plate; brown rim; edge contains three groups of flowers in delicate shades of pink, rose and purple typical of Niderviller; center contains a three-dimensional group of green-glazed fruits; marked with monogram of the Comte de Cuisine, the donor of the factory","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.53","","Artist",,,"","European Art","Public Domain","valid",5089,3989,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",27.279196,
"5360","""Success to the Three Brothers"" punch bowl","Tin-glazed earthenware"," Ceramics","3 5/8 x 10 1/4 in. (9.21 x 26.04 cm)","""Success to the Three Brothers"" punch bowl","Europe","England",,"1764","G209","18th century","Inscription; Stickers","","\'Succefs to The/THREE BROTHERS/1764\', in blue glaze at lower center of bowl\'s interior; dealer and lender\'s stickers at underside of base","Ships such as the ""Three Brothers"" specialized in China trade, one of the most lucrative businesses in the 17th and 18th centuries.  They sailed at a particularly fast pace, and attracted great interest in their voyages.","ceramic bowl, blue and white with sailing ship within bowl, exterior decorated by two outdoor scenes and two birds in flight","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.15","","Artist",,,"","European Art","Public Domain","valid",3940,3474,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",27.279196,
"8940","Figure, one of a Pair","Tin-glazed earthenware"," Ceramics",,"Figure, one of a Pair","Europe","France",,"c. 1800","G324","18th-19th century","","","","","faience figure of a gardener boy supported by a tree stump and leaning on a shovel; wearing a green coat; holding an apple in his right hand; with a watering can at his feet","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father, Mr. Thomas Shevlin","54.27.90","Manufacturer: Niderviller Porcelain Manufactory","Artist","French","Niderviller, France, est. c. 1745","","European Art","Public Domain","valid",2555,4640,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",27.279196,
"8951","Posset pot","Tin-glazed earthenware"," Ceramics","9 x 9 1/2 x 8 1/4 in. (22.9 x 24.1 x 21.0 cm)","Posset pot","Europe","England",,"1710-1720","G332","18th century","Sticker","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom; \'1\', glaze mark, at center of underside cover and at bottom of pot","Some locate the origins of modern-day eggnog in the posset, a hot drink combining milk and wine or beer. This drink bridged alcohol’s distinct uses within curative and celebratory contexts. From the 1400s possets were taken as health aids, and by the 1700s recipes including medicinal waters still flourished. But the gradual incorporation of luxury ingredients such as eggs, sugar, spices, and citrus juice, signaled the posset’s transition from medicinal to refined social realms during this period.","Polychromed floral pattern of blue, green and red; wide handles on either side with spout front center","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.11a,b","","Artist",,,"","European Art","Public Domain","valid",2572,2613,0,"1",1,,,"[""""]",,"medium:""Tin glazed earthenware""",27.279196,
"8933","Covered bowl","Tin-glazed earthenware"," Ceramics","7 x 9 1/2 in. (17.78 x 24.13 cm)","Covered bowl","Europe","France",,"c. 1749–60","G324","18th century","","","","","covered faience bowl in shape of a melon; vine and leaves forming handle; bottom half is attached to a lobed platter with flowers (rose and tulip at either end)","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father, Mr. Thomas Shevlin","54.27.63a,b","","Artist",,,"","European Art","Public Domain","valid",5089,3986,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",27.279196,
"5061","Charger","Tin-glazed earthenware"," Ceramics","3 7/8 x 13 x 13 in. (9.8 x 33.0 x 33.0 cm)","Charger","Europe","England",,"c. 1680","G332","17th century","Sticker","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom","","Title--tulip charger? Blue, yellow, green and brown floral design in basin with yellow and blue striping around rim; unadorned sides","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.2","","Artist",,,"","European Art","Public Domain","valid",3568,4681,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",27.279196,
"8941","Figurine, one of a pair","Tin-glazed earthenware"," Ceramics","8 1/2 in. (21.59 cm)","Figurine, one of a pair","Europe","France",,"18th century","G324","18th century","","","","","faience figure of a woman standing bare-foot on grassy mound in chintz-like peasant clothes; she leans on a tree stump, over her right arm a flower basket and in her left hand a large blossom; refined in shape and painting, these figures are much more delicate than those seen at Strasbourg during the same period","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father, Mr. Thomas Shevlin","54.27.91","","Artist",,,"","European Art","Public Domain","valid",2604,4734,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",27.279196,
"11961","Figurine","Tin-glazed earthenware"," Ceramics","6 1/2 x 3 3/4 x 4 in. (16.5 x 9.5 x 10.2 cm)","Figurine","Europe","France",,"c. 1740–60","G324","18th century","","","","","Figure of a man seated on a tree stump, wearing a yellow-lined blue cape, tied in a knot in front; he holds a black and white spotted dog on his lap","",,"Gift of Mrs. John P. Rutherfurd, in memory of her father, Mr. Thomas Shevlin","54.27.75","","Artist",,,"","European Art","Public Domain","valid",2669,4950,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",27.279196,
"18354","Plate with lion of St. Mark","Tin-glazed earthenware"," Ceramics","2 1/8 x 10 in. (5.4 x 25.4 cm)","Plate with lion of St. Mark","Europe","Italy",,"c. 1525","G332","16th century","","","","","Tazza, ceramic, Italian, majolica, cavetto and broad marli molded in relief, depicting the Lion of St. Mark and a conventional leaf design, in the brilliant blue, yellow-gold, and ruby lustre of Gubbio, XVI c. cat. card dims Diam. 10'; ruby lustred","",,"The John R. Van Derlip Fund","61.24","","Artist",,,"","European Art","Public Domain","valid",2356,1913,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",27.279196,
"13066","Pear-shaped vase with cover, from a five-piece garniture","Tin glazed earthenware with underglaze blue decoration"," Ceramics","16 1/4 x 6 3/4 x 6 in. (41.3 x 17.1 x 15.2 cm)","Vase",,,,"c. 1764","G331","18th century","Inscription","","\'A[underline]/iH[underline]/14\', in blue, on bottom","The term ""garniture"" is used to describe a set of ceramic vessels for display on a cabinet, table, or on a chimneypiece mantel, the latter being specified as garniture de cheminée. Garnitures are traditionally made up of several beakers or vases, of alternating baluster and cylindrical shapes. This blue and white garniture is known as a ""mirror set"" and contains five pieces, the largest number featured in a traditional garniture. It contains three inverted pear-shaped and two cylindrical vases, each with a lid. All of them are decorated with Rococo relief cartouches, each featuring a landscape and a lone woodcutter. The garniture was manufactured by the Greek A factory, one of the most prominent factories in Delft during the 17th and 18th centuries. Its maker, Jacobus Halder Adriaesensz, owned the factory from 1765 until 1768.

The introduction and evolution of garniture in the West over the centuries is closely tied to the development of ceramics as a central element of household decoration, sparked by the enthusiasm for Chinese imports in 17th-century Europe and America. While reflecting the look of porcelain, this set is made of more accessible tin-glazed earthenware, known in Holland as Delftware. It reflects a combination of Eastern and Western aesthetics: Chinese tradition is referenced through the classic porcelain forms, blue and white color scheme, and dog finials, while the Rococo decoration and woodcutter scene allude to European culture.","inverted pear-shaped vase with octagonal mouth; domed lid surmounted by dog; woodcutter next to a tree on front and back inside a Rococo cartouche; flowers and lattice throughout; blue and white","",,"Gift of Samuel and Patricia McCullough in honor of the Decorative Arts Council","2000.270.1a,b","Maker: Jacobus Halder Adriaesensz; Manufacturer: De Griekse A (The Greek A) factory","Artist","Dutch","Dutch, active 1760s","","European Art","Public Domain","valid",4560,2598,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",20.503574,
"15886","Barber's bowl","Tin-glazed earthenware"," Ceramics","3 7/8 x 14 1/4 x 12 1/2 in. (9.8 x 36.2 x 31.75 cm)","Barber's bowl","Europe","Spain",,"early 18th century","Not on View","18th century","","","","","Barber's bowl, ceramic-earthenware, Spanish, XVIIIc cracked down the middle of piece; cat. card dims diam of top at widest 14-3/8""","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.231","","Artist",,,"","European Art","Public Domain","valid",7307,5845,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",17.599482,
"1253","Perfume Burner","Tin-glazed earthenware"," Ceramics","6 x 5 x 3 in. (15.24 x 12.7 x 7.62 cm)","Perfume Burner","Europe","France",,"c. 1750","Not on View","18th century","Mark","","\'R\', in blue","","faience Chinese figure, seated on bale of tea with floral decoration on garment; figurine is detachable from bale; separate bale to figure's right is pierced to issue smoke","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.72a,b","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",17.599482,
"8430","Plate from the Rousseau service","Faience (tin-glazed earthenware)"," Ceramics","1 x 9 1/2 in. (2.54 x 24.13 cm)","Plate","Europe","France",,"1868","Not on View","19th century","Stamp; Inscription","","\'O\' and \'1\' stamped into surface at underside base; \'CREIL/L.M. & CIR/MONTEREAU/MODÉLE/R. ROUSSEAU/A/PARIS\', at underside base","After making his name as a painter and printmaker, Braquemond petitioned Napoleon III in hopes of decorating porcelain for Sèvres, one of the highest regarded roles for a French artist at the time.  After finding Sèvres too restrictive, Braquemond designed this service for the ceramic dealer Eugène Rousseau.  Also known as ""le Service Japonais,"" its decoration directly from inspired by Japanese print sources.  Félix Bracquemond and his close friends Édouard Manet, James McNeill Whistler were among the first Parisians to collect Japanese prints.","blue rim of rays; snail at top center of rim; large turkey at left half; upside down dandelion plant at right side center","",,"The Ethel Morrison Van Derlip Fund","96.118","Designer: Félix Bracquemond; Manufacturer: Lebeuf, Milliet &amp; Co., Creil; Retailer: Eugène Rousseau","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",3250,3103,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",17.599482,
"5365","Covered sugar pot","Tin-glazed earthenware (delftware)"," Ceramics","5 1/4 x 4 15/16 in. (13.34 x 12.54 cm)","Covered sugar pot","Europe","England",,"c. 1740","Not on View","18th century","Mark; Sticker","","\'W\', in blue glaze, at inner bottom of pot center; lender\'s sticker, at underside of base at center","","ceramic covered sugar pot; blue and white with addition of green, yellow and red; design of two vases with flowers opposed by a flying bird","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.20a,b","","Artist",,,"","European Art","Public Domain","valid",2937,3146,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",17.599482,
"8950","Delft Shoe, one of a pair","Tin-glazed earthenware"," Ceramics","4 x 2 7/16 x 6 1/2 in. (10.2 x 6.2 x 16.5 cm)","Shoe","Europe","England",,"1720","Not on View","18th century","Sticker","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom","","polychrome with all over floral design","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.7.2","","Artist",,,"","European Art","Public Domain","valid",2420,1920,0,"1",0,,,"[""8949"",""8950""]",,"medium:""Tin glazed earthenware""",17.599482,
"5359","Candlestick and Food Warmer","Tin-glazed earthenware"," Ceramics","10 1/4 x 6 5/16 x 5 1/2 in. (26.04 x 16.03 x 13.97 cm)","Candlestick and Food Warmer","Europe","England",,"c. 1765","Not on View","18th century","Mark; Stickers","","\'3\', in blue glaze under cover and bowl; dealer and lender\'s stickers at underside of each piece","","ceramic food warmer, blue and white organic motif; leaves form handles to bowl and oil warmer; two faces protrude from stand covering vent holes; two scroll handles on either side of stand","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.14a-d","","Artist",,,"","European Art","Public Domain","valid",3011,4887,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",17.599482,
"5358","Feeding Cup","Tin-glazed earthenware (delftware)"," Ceramics","3 3/4 x 3 5/16 x 5 7/8 in. (9.53 x 8.41 x 14.92 cm)","Feeding Cup","Europe","England",,"c. 1760","Not on View","18th century","Sticker","","lender\'S sticker at underside bottom at center","","ceramic feeding cup, blue and white with floral design, handle and long spout, half of top is carved","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.13","","Artist",,,"","European Art","Public Domain","valid",5441,4634,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",17.599482,
"8947","Master salt","Tin-glazed earthenware"," Ceramics","3 3/4 x 5 x 3 3/4 in. (9.5 x 12.7 x 9.5 cm)","Master salt","Europe","England",,"c. 1675","Not on View","17th century","Sticker","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom","","blue and white design; face on either long side; floral image in salt basin","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.5","","Artist",,,"","European Art","Public Domain","valid",2040,1573,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",17.599482,
"5362","Bowl","Tin-glazed earthenware (delftware)"," Ceramics","2 5/8 x 8 3/4 in. (6.67 x 22.23 cm)","Bowl","Europe","England",,"c. 1710-1720","Not on View","18th century","Sticker","","lender\'s sticker at bottom center","","ceramic bowl with pinched rim; central design of a Chinese house bordered by a blue and red half circle design","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.17","","Artist",,,"","European Art","Public Domain","valid",2026,1435,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",17.599482,
"8938","Figurine","Tin-glazed earthenware"," Ceramics","13 5/8 x 8 x 4 7/8 in. (34.6 x 20.3 x 12.4 cm)","Figurine","Europe","France",,"c. 1740-1760","Not on View","18th century","","","","","Figure of Pierrot, standing, with raised hands; covered with viscous glaze","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.80","","Artist",,,"","European Art","Public Domain","valid",3946,5099,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",17.599482,
"675","Albarello (apothecary jar)","Tin-glazed earthenware"," Ceramics","9 1/2 x 11 1/4 x 6 in. (24.13 x 28.58 x 15.24 cm)","Albarello (apothecary jar)","Europe","Italy",,"c. 1450-1500","Not on View","15th century","","","","","2-handled Vase, ceramic, Italian, late XV Century cat. card dims H. 9-1/2'; catalogued as Albarello, pottery","",,"Gift of Robert Lehman","43.21.2","","Artist",,,"","European Art","Public Domain","valid",5101,5328,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",17.599482,
"5064","Flower brick","Tin-glazed earthenware"," Ceramics","3 1/16 x 5 3/4 x 2 7/8 in. (7.78 x 14.61 x 7.3 cm)","Flower brick","Europe","England",,"c. 1760","Not on View","18th century","Sticker","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom","","polychrome with chinoiserie design; on top two rows of three holes on either side of large central square opening; with scene of figures in an interior","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.8","","Artist",,,"","European Art","Public Domain","valid",2198,1257,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",17.599482,
"8801","Plate","Tin-glazed earthenware"," Ceramics","13/16 x 9 15/16 x 9 15/16 in. (2.06 x 25.24 x 25.24 cm)","Plate","Europe","France",,"18th century","Not on View","18th century","","","","","six lobed faience plate with scattered floral decorations and a bee with open wings in various colors; gold border","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father Mr. Thomas Shevlin","54.27.48","","Artist",,,"","European Art","Public Domain","valid",4019,5115,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",17.599482,
"8926","Plate","Tin-glazed earthenware"," Ceramics","1 x 9 5/8 x 9 5/8 in. (2.5 x 24.4 x 24.4 cm)","Plate","Europe","France",,"18th century","Not on View","18th century","","","","","Six-lobed faience plate, with decorative gilding on rim; a solid line of gilt, with groups of three strokes pointing inward; center contains spray of two blossoming roses, with one unopened bud, tied together with a blue ribbon; along the edge appears one butterfly or moth, with yellow and pale lavender wings; roses in carmine purple","",,"Gift of Mrs. John R. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.49","","Artist",,,"","European Art","Public Domain","valid",3895,5070,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",17.599482,
"5363","Mug","Tin-glazed earthenware (delftware)"," Ceramics","4 15/16 x 3 7/8 x 4 7/8 in. (12.54 x 9.84 x 12.38 cm)","Mug","Europe","England",,"1745","Not on View","18th century","Inscription; Stickers","","\'WA/1745\', in blue glaze at front near rim; dealer and lender stickers at underside of base","","ceramic mug with handle and flaired foot; blue and white organic motif, two birds sitting together on a tree branch","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.19","","Artist",,,"","European Art","Public Domain","valid",5024,5412,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",17.599482,
"8924","Plate","Tin-glazed earthenware"," Ceramics","1 3/8 x 9 5/8 x 9 5/8 in. (3.49 x 24.45 x 24.45 cm) (outer frame)","Plate","Europe","France",,"1760-1780","Not on View","18th century","Marks","","\'PH\', interlaced, in blue, on center of base; \'2\', in red","","faience plate; rather deep, hexagonal-lobed shape; brown glaze on edge; center contains one large carnation painted in deep red-purple; leaves of carnation highlighted in pale coppery blue and shaded in dark green","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.36","Artist: Paul Antoine Hannong","Artist","French (Strasbourg)","French, c.1700–1760","","European Art","Public Domain","valid",5552,5552,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",17.599482,
"8937","Figurine","Tin-glazed earthenware"," Ceramics",,"Figurine","Europe","France",,"1749-1760","Not on View","18th century","","","","","faience figure of a nude youth wearing a rustic hat, holding a standing dog by its neck; covered by a viscous white glaze","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father Mr. Thomas Shevlin","54.27.79","Artist: Paul Antoine Hannong","Artist","French (Strasbourg)","French, c.1700–1760","","European Art","Public Domain","valid",3946,5065,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",17.599482,
"8954","Charger","Tin-glazed earthenware"," Ceramics","2 9/16 x 13 7/8 in. (6.51 x 35.24 cm)","Charger","Europe","England",,"c. 1690","Not on View","17th-18th century","Sticker","","lender\'s sticker at bottom center","","blue polychromed charger, image of Adam and Eve eating an apple from a tree entwined by a snake","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.3","","Artist",,,"","European Art","Public Domain","valid",3957,5150,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",17.599482,
"25815","Plate","Majolica (tin-glazed earthenware)"," Ceramics","1 1/8 x 8 15/16 in. (2.9 x 22.7 cm)","Plate","Europe","England",,"c. 1900","Not on View","19th-20th century","","","","","Minton Factory, c.1900","",,"The Christina N. and Swan J. Turnblad Memorial Fund","88.70","Artist: Minton and Company","Artist",,"Stoke-on-Trent, Staffordshire, England, est. 1793","","European Art","Public Domain","valid",3735,3426,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",17.599482,
"11960","Salt with putto and dolphin","Faience (tin-glazed earthenware)"," Ceramics","8 3/8 x 9 5/8 x 5 3/8 in. (21.27 x 24.45 x 13.65 cm)","Salt with putto and dolphin","Europe","France",,"c. 1740-1760","Not on View","18th century","","","","","faience figure of a boy sitting on a polychromed dolphin, with waves forming two round containers","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father Mr. Thomas Shevlin","54.27.71","","Artist",,,"","European Art","Public Domain","valid",3261,3660,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",17.599482,
"8953","Candlestick, one of a pair","Tin-glazed earthenware (delft), enamel"," Ceramics","9 5/16 x 5 x 5 in. (23.7 x 12.7 x 12.7 cm)","Candlestick","Europe","Ireland",,"c. 1760","Not on View","18th century","Sticker","","\'The George and Irene Steiner Collection\', on bottom","","In form of spindle with base and socket decorated with polychrome flowers on opaque white glaze; may have been made under the auspices of one of Henry Delamain's successors shortly after his death.","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.1.2","Manufacturer: World's End pottery; Manufacturer: Factory owned by Henry Delamain","Artist","","Dublin, Ireland, c.1735-1771","","European Art","Public Domain","valid",6498,6527,0,"1",0,,,"[""8952"",""8953""]",,"medium:""Tin glazed earthenware""",15.413796,
"8920","Wine cistern","Tin-glazed earthenware (faience) with enamel decoration"," Ceramics","12 3/4 x 29 1/2 x 18 3/4 in. (32.39 x 74.93 x 47.63 cm)","Wine cistern","Europe","France",,"late 17th century-early 18th century","Not on View","17th-18th century","","","","Similar to the large silver cistern at the end of this corridor, this object was originally made to hold cold water for chilling bottles of wine.  It is decorated with classic winged caraytids and palmettes, as well as Asian-inspired designs of birds and flowers.  The cistern is composed of faience, the French term for tin-glazed earthenware, which was introduced to Europe from the East during the Middle Ages and was produced in France by the late-16th century.  The faience industry thrived during the 17th and 18th centuries in several French cities, such as Strasbourg and Nevers, and provided a less expensive though highly decorative alternative to fine porcelain.","wine cistern; faience; blue, decorated in white; two handles representing figures","",,"Gift of Mrs. C. Reinold Noyes","54.26","","Artist",,,"","European Art","Public Domain","valid",5084,3993,0,"1",0,,,"[""""]",,"medium:""Tin glazed earthenware""",13.228112,
"8952","Candlestick, one of a pair","Tin-glazed earthenware with enamel decoration"," Ceramics","9 5/16 x 5 x 5 in. (23.7 x 12.7 x 12.7 cm)","Candlestick","Europe","Ireland",,"c. 1760","Not on View","18th century","","","Sticker, on bottom: The George and Irene Steiner Collection | Mark and Marigrie Allen / A rare pair of Bristol delft candlesticks attibuted to / Michael Edkins c.1760 / $6750.00 / 1084 / MMXF / 1000","","In form of spindle with base and socket decorated with polychrome flowers on opaque white glaze; may have been made under the auspices of one of Henry Delamain's successors shortly after his death.","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.1.1","Manufacturer: World's End pottery; Manufacturer: Factory owned by Henry Delamain","Artist","","Dublin, Ireland, c.1735-1771","","European Art","Public Domain","valid",6498,6527,0,"1",0,,,"[""8952"",""8953""]",,"medium:""Tin glazed earthenware""",13.228112,
