"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:african-art-highlights","searchTerm","searchScore"
"106003","Hunter's shirt","Mud cloth, pigment; printed"," Textiles","33 5/8 x 43 3/4 in. (85.41 x 111.13 cm)","Hunter's shirt","Africa","Mali",,"20th century","Not on View","20th century","","","","","khaki colored shirt with black hand painted circles simulating leopard spots; large bag-shaped pouch on front of shirt; chest high band across front with signature (by owner): ""Kelarikulubali Kabara""; ""yeniye"" written under last part of signature; medium length sleeves with painted black bands at bottom; open fabric band on PL shoulder on back","","From ","Gift of Richard L. Simmons","2008.41.71","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3088,3169,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"98130","Man's Shirt (Poncho)","Cotton"," Textiles","44 1/2 x 45 1/2 in. (113.03 x 115.57 cm)","Man's Shirt (Poncho)","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","rust plain weave; narrow 5"" bands hand laced together; horizontal sleeve bands, 19-1/2"", each side; round head opening; front slit, 4"" male opening; sleeves and lower edge hand-hemmed; head and male openings lined","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.44","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4513,2737,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"98128","Man's Shirt (Poncho)","Cotton"," Textiles","45 1/2 x 52 1/4 in. (115.57 x 132.72 cm)","Man's Shirt (Poncho)","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","gold coarse plain weave cotton woven in 5-1/4"" narrow bands hand-sewn together; open narrow square neckline with PL pocket; open side edges; very wide; neckline is lined; hand hemmed","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.43.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4020,3716,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"98129","Pair of Man's Pants","Cotton"," Textiles","39 1/2 x 31 1/2 in. (100.33 x 80.01 cm)","Pair of Man's Pants","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","gold coarse plain weave cotton; woven in 5-1/4"" narrow bands, pieced together; uneven dye; very wide; hand sewn (laced) and hemmed","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.43.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2804,3372,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"98127","Man's Shirt (Poncho)","Cotton; dyed"," Textiles; Clothing","22 1/2 x 90 in. (57.15 x 228.6 cm) (at sleeve)","Shirt (Poncho)","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","top part is hand-sewn; 6"" horizontal bands with faced neck opening; sleeve part is 14"" wider than lower part; lower part has 5"" hand-sewn vertical bands; tan fabric sewn together and then dyed in dark brown spatter pattern; open 5"" seam (with lining) makes pocket at top of PR elbow; PR reverse has sewn patch with ""S85-72A, (FULANI)""","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.42","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5233,2451,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"101029","Untitled","Gelatin silver print"," Photographs","15 3/4 x 22 5/16 in. (40.01 x 56.67 cm) (image)
20 1/16 x 23 15/16 in. (50.96 x 60.8 cm) (sheet)","Photograph","Africa","Mali",,"c. 1952 (printed 2001)","Not on View","20th-21st century","Signature and Inscription

See signed","on sheet below image in black: [52a55 SEYOLOU MEÏTA  12-10-2001 S KEITA]","","","African woman reclining on a rug holding seated baby","","From ","Gift of Frederick B. Scheel","2007.35.351","Photographer: Seydou Keïta","Artist","Malian","Malian, 1921-2001","%C2%A9 IPM International Photo Marketing","Arts of Global Africa","In Copyright","valid",5050,3725,1,"1",0,,,"[""101029"",""5755""]",,,,,,"country:""Mali""",14.414003
"118933","Panel","Cotton"," Textiles","385 1/2 × 7 7/16 in. (979.17 × 18.89 cm)","Panel","Africa","Mali","Senufo","c. 1975","Not on View","20th century","Tag","","at one corner: donor\'s info tag","","long strip of woven fabric; black and white stripes flanking four central orange stripes with thin black and white stripes between","","From ","Gift of Joanne B. Eicher","2013.78.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7995,6043,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"128276","Wrapper","Cotton"," Textiles","73 3/4 × 49 1/2 in. (187.33 × 125.73 cm)","Wrapper","Africa","Mali","Yoruba","20th century","Not on View","20th century","","","","","stripes of small blue and white checks; thinner strips of blue checks; wide borders at short ends with white and blue pinstripes; blue embroidery at wide borders with stripes and bars with triangles","","From ","Gift of Joanne B. Eicher","2018.101.4","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2386,1,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"123369","Headcrest","Wood, cordage"," Woodwork","15 3/4 × 3 5/8 × 4 1/4 in. (40.01 × 9.21 × 10.8 cm)","Headcrest","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","headcrest in the figure of a bird; top has two tall, carved plumes, which rest on top of carved square piece with slim, long arms extending from each corner; face is flat and square; bird has prominent eyes and a large curved beak; bottom ends in four-legged base, with the knees slightly bent; wood is dark brown","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4857,6412,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"123385","Dance headpiece","Wood, plant fibers, metal"," Woodwork; Adornment","11 1/2 × 9 1/2 × 18 1/2 in. (29.21 × 24.13 × 46.99 cm)","Dance headpiece","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","one of a pair of dance headpieces adorned with a small wooden figure of an antelope; figure rests on top of woven basket; antelope has long snout with an open mouth and slightly protruding tongue; its eyes are almond shaped and positioned on the upper side of either side of the head; its ears are oval and situated on either side of the head, each with a red loop tied through it like an earring; the animal's head and back are decorated with carvings; long antlers are carved in spiral patterns and protrude out away from the figure; a long, thick neck connects to the round but lithe body of the antelope; the animals rests back on its haunches and has a rope tied around its neck; a metal band is also present at the animal's neck; the figure sits on a woven mound that resembles an upside down basket; the entire body of the antelope is the dark brown of the wood from which it is carved","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.21.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6980,5094,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"123528","Twin shrine","Clay, wood, metal"," Sculpture","9 × 6 1/2 × 6 1/16 in. (22.86 × 16.51 × 15.4 cm)","Shrine","Africa","Mali","Dogon","mid 20th century","Not on View","20th century","Tag","","on hook on male figure\'s headdress, on tag: [18818]","Among the Dogon peoples of Mali, the birth of twins is a special event. Twins receive specific names, they are completely shaved when presented for the first time to relatives and neighbors, and a small house shrine is made for the father to perform rituals. This twin shrine consists of a clay basis with two small depressions for the offerings. The male and female wooden sculptures represent the twins and are empowered by pieces of bent iron in the shape of the handle of a hoe. Once a year, during communal ceremonies, the twin shrine is brought out of the house for offerings of millet paste and chicken blood.","rounded lower portion/base, with two rounded indentations at front top; two figures from the torso up, with arms at their sides, behind indentations--female figure at right, male figure at left; each figure wears a flat headdress with scalloped edges with a rounded metal hook extending up from top center, with a pair of pendants hanging from each hook; two more similar hooks with pendants on base--one between figures, one between indentations; heavy; piece is encrusted overall--facial features of figures blurred by encrustations; brown patina","","From ","The Rebecca and Ben Field Endowment for Art Acquisition","2015.59","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4335,5324,0,"1",1,,,"[""""]",,,,,,"country:""Mali""",14.414003
"125909","Qur'anic writing board","Wood, ink"," Woodwork","26 1/4 × 8 1/4 × 1/4 in. (66.68 × 20.96 × 0.64 cm) (without base)
26 1/2 × 8 1/4 × 3 1/2 in. (67.31 × 20.96 × 8.89 cm) (with base)","Writing board","Africa","Mali",,"mid 20th century","Not on View","20th century","","","","Muslims strongly believe in the healing powers of the Qur’an. Although reading and writing is the main purpose for Qur’anic boards, in some parts of Islamic Africa they are also used by Muslim healers, who write specific verses on them, wash off the writings, and collect the diluted ink. The liquid is given to the sick to drink as holy medicine. This board, furthermore, has numerical “mystic squares” of 4 by 4 on either side that increase its potency. Such mathematical grids, based on the belief in divine relations between numbers and events, are sometimes put to healing purposes.","oval board with horizontal lines of script on each side; grid on each side with characters in boxes; mounted to black base","","From ","The Alpha Gustafson Endowment","2016.71.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5372,10014,1,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"123384","Dance headpiece","Wood, plant fibers, metal"," Woodwork; Adornment","8 × 7 × 19 1/2 in. (20.32 × 17.78 × 49.53 cm)","Dance headpiece","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","one of a pair of dance headpieces adorned with a small wooden figure of an antelope; figure rests on top of woven basket; antelope has long snout with an open mouth and slightly protruding tongue; its eyes are round and placed on the front of the head and its ears are oval and situated on either side of the head; the animal's head and back are decorated with carvings; long antlers are carved in spiral patterns and protrude out away from the figure; a long, thick neck connects to the round but lithe body of the antelope; the animals rests back on its haunches and has a rope tied around its neck; a metal band is also present at the animal's neck; the figure sits on a woven mound that resembles an upside down basket; the entire body of the antelope is the dark brown of the wood from which it is carved","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.21.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7053,4826,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"124676","Blanket","Wool"," Textiles","88 5/8 × 53 3/4 in. (225.11 × 136.53 cm) (without tassels)","Blanket","Africa","Mali","Fulani","second half of 20th century","Not on View","20th century","","","","","six strips stitched together with a narrow tan, white, brown and yellow patterned band at center; cream, dark brown and tan with touches of yellow; various patterned and plain bands with patterned bans at center with a variety of diamond and triangle motifs; some twisted tassels at short sides","","From ","Gift of Peter Tunison","2016.31.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",10860,6300,1,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"124677","Blanket","Wool"," Textiles","94 3/4 × 49 in. (240.67 × 124.46 cm) (without tassels)","Blanket","Africa","Mali","Fulani","second half of 20th century","Not on View","20th century","","","","Kaasa blankets made of sheep’s wool are valued possessions of the pastoral Fulani people, many of whom make their livelihoods tending cattle, moving with their herds from one grazing area to another. This blanket is made of woven strips sewn together; the artist took care to align the motifs across the bands so that more complex designs appear. Many of these geometric patterns have specific names, and most of them relate to cattle herding, human habitation, and female fertility.","six strips stitched together with a narrow tan, white, brown and yellow patterned band at center; cream, dark brown and tan with touches of bright yellow-orange; central motifs with diamonds and triangles--similar motifs at each end flanked by a brown band with white, brown and yellow diamonds and a brown band with broken white line at center; some twisted tassels at short sides","","From ","Gift of Peter Tunison","2016.31.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",11396,6267,1,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"101030","Untitled","Gelatin silver print"," Photographs","21 3/16 x 15 3/16 in. (53.82 x 38.58 cm) (image)
23 15/16 x 20 1/16 in. (60.8 x 50.96 cm) (sheet)",,"Africa","Mali",,"c. 1957 (printed 1997)","Not on View","20th century","Signature and Date

See signed","on sheet below image in black: [SEYOLOU KEÏTA  1957-58, 1997/ S KEITA]


","","A self-taught photographer, Seydou Keïta opened a portrait studio in Bamako, Mali, in 1948. Soon his portraits gained a reputation for excellence throughout West Africa, attracting numerous clients. Many were young men and women from Bamako, and some came from throughout colonial West Africa and arrived in the city via the Dakar-Niger Railway. Some customers brought with them the items with which they wanted to be photographed. But Keita also kept a selection of European clothing and accessories—watches, pens, radios, scooters, etc.—which he put at their disposal in his studio. Keïta frequently placed his subjects in front of a floral-pattern cloth backdrop, often to visually stunning effect, as the patterns of the backdrop blend and commingle with those of the sitter’s clothes.","African woman seated on a bench wearing turban-like head cloth, large print dress, several necklaces; bracelet carved with oval motif","","From ","Gift of Frederick B. Scheel","2007.35.352","Photographer: Seydou Keïta","Artist","Malian","Malian, 1921-2001","%C2%A9 IPM International Photo Marketing","Arts of Global Africa","In Copyright","valid",3468,4831,1,"1",0,,,"[""""]",true,true,,,,"country:""Mali""",14.414003
"124678","Blanket","Wool"," Textiles","90 1/2 × 54 5/8 in. (229.87 × 138.75 cm) (without tassels)","Blanket","Africa","Mali","Fulani","second half of 20th century","Not on View","20th century","","","","","six strips stitched together; brown with subtle variations in color; some twisted tassels at short sides","","From ","Gift of Peter Tunison","2016.31.3","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",10705,6356,1,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"124506","Panel","Cotton"," Textiles","56 5/8 × 37 5/8 in. (143.83 × 95.57 cm)","Panel","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","indigo dyed cotton panel with cream-colored ovals alternating diagonally across textile; panel is rectangular-shaped and consists of six strips of fabric sewn together to create shape; one end of rectangular is frayed; opposite side has some fraying, possibly due to wear","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.4","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2549,1,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"124928","Panel","Cotton"," Textiles","57 7/16 × 40 in. (145.89 × 101.6 cm)","Panel","Africa","Mali","Bamana","20th century","Not on View","20th century","in corner, handwritten on cloth: 85-23","","","","dark blue strips of cotton alternate lighter blue dyed cotton with two dark strips, 3/8"" in length, overlapping; strips are loosely stitched together with light blue thread; two shorter ends of panel are frayed with raw edges","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2016.115.12","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",9203,6086,1,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"124926","Panel","Cotton"," Textiles","53 3/4 × 80 9/16 in. (136.53 × 204.63 cm)","Panel","Africa","Mali","Bamana","20th century","Not on View","20th century","","","upper middle, stamped tag: 4A Simmons 86-19","","blue and white panel with fringed ends on two sides; checker pattern alternates with blue and white stripes; ten strips of fabric are stitched together for form panel","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2016.115.11","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",11608,7259,1,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"25203","Shawl","Cotton, indigo dye"," Textiles; Clothing","91 x 44 in. (231.14 x 111.8 cm) (uneven; with fringe)","Shawl","Africa","Mali",,"20th century","Not on View","20th century","","","","","shawl, strip cloth, indigo dyed coarse hand-spun cotton","","From ","Gift of Roberta and Richard L. Simmons","87.100.35","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3676,3639,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"25180","Shawl from a wedding outfilt","Cotton"," Textiles","85 x 42 1/2 in. (215.9 x 108 cm) (uneven; with fringe)","Shawl from a wedding outfilt","Africa","Mali",,"20th century","Not on View","20th century","","","","","wedding outfit, white with fringes (87.100.41.1-3)","","From ","Gift of Roberta and Richard L. Simmons","87.100.41.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"24603","Woman's Skirt Length","Cotton, indigo dye"," Textiles; Clothing","57 1/4 x 33in. (145.4 x 83.8cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, cotton, indigo dye, African (Mali) stored in box; stored w/ 85.125.2,5,11 Name: Gala Pere, meaning simple indigo. Designs: nonsirikokohou (fingernails): sarkoudiou guire tanou (three pairs of straight lines side by side) Combination of these two designs is considered very beautiful by the Dogon near Bankass. A newly married woman would wear this wrapper. She would also wear it after she had born a second child and joined her husband's family.","","From ","Anonymous Gift","85.125.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5530,3563,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"24978","Skirt for a Married Woman","Cotton; strip-woven mudcloth (bogolanfini); dyed"," Textiles; Clothing","57 x 36 1/4in. (144.8 x 92.1cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; Fuag Feere or public square design in this cloth is typical of village of Nerekoro","","From ","Gift of Roberta and Richard Simmons","86.100.14","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","Public Domain","valid",5426,3525,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"26109","Tunic","Cotton, indigo dye"," Textiles; Clothing","29 1/2 x 34 in. (74.9 x 86.4 cm) (slightly irregular)","Tunic","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","","","From ","Gift of Richard L. and Roberta G. Simmons","89.130.10","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"24937","Skirt for a Married Woman","Cotton; mudcloth (bogolanfini); dyed"," Textiles; Clothing","64 1/2 x 44 1/2in. (163.8 x 113cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; design: Mari or crocodile with koni or key pattern.","","From ","Gift of Roberta and Richard Simmons","86.100.5","Maker: Nansun Coulibaly","Artist",,,"","Arts of Global Africa","Public Domain","valid",5264,3677,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"24939","Skirt for a Married Woman","Cotton; mudcloth (bogolanfini); dyed"," Textiles; Clothing","64 x 44 1/2in. (162.6 x 113cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; design type: Mari or mari dunan (crocodile)","","From ","Gift of Roberta and Richard Simmons","86.100.7","Maker: Djowari Suko","Artist",,,"","Arts of Global Africa","Public Domain","valid",5007,3525,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"24980","Skirt for a Married Woman","Cotton; Stripwoven, mudcloth (bogolanfini); dyed"," Textiles; Clothing","50 1/2 x 29in. (128.3 x 73.7cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; design name: Samory ni toubabou keleyouro Woywayando da la - the battlefield at the edge of Woywayanko where Samory and the white man fought","","From ","Gift of Roberta and Richard Simmons","86.100.16","Maker: Bacho Tarawale","Artist",,,"","Arts of Global Africa","Public Domain","valid",5407,3535,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"25178","Mud-dyed skirt","Cotton, mud dye"," Textiles; Clothing","65 1/4 x 37 1/2 in. (165.74 x 95.2 cm) (uneven; with fringe)","Skirt","Africa","Mali",,"20th century","Not on View","20th century","","","","","mud-dyed skirt, strip cloth fabric, ochre; cotton, mud dye","","From ","Gift of Roberta and Richard L. Simmons","87.100.40","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"142366","Robe","Cotton, silk"," Clothing","59 5/8 × 72 1/2 in. (151.4 × 184.2 cm)","Robe","Africa","Mali","Songhai","1940s","Not on View","20th century","","","","A Muslim man in the city of Djenné in Mali would have worn this luxurious robe on formal occasions as a valued symbol of piety and wealth. Called a boubou tilbi, it is part of the West-African tradition of loose-fitting, wide-sleeved gowns worn over other clothing. The embroiderer who created numerous designs in silk on its front, chest pocket, and back, needed several years to finish the complex and precise stitches. The motifs, formally equated to writings from the Qur’an, meant to afford the wearer spiritual protection. 
While the skill of hand embroidery is dying out in Mali, being replaced by sewing machines, a workshop in Timbuktu created in the early 2000s aims at preserving the tradition of the boubou tilbi. Its young artists value continuity with the past, and at the same time invent new motifs and stitch styles within the bounds of precedent.","large poncho-like garment; body of garment made of cream-colored cotton fabric with stitched thin stripes; front center and back center decorated with cream-colored stitched and crocheted openwork designs--circles, grids, repeating triangle bands, spirals, large cross at top of back, floriform designs and S curve designs on back","",,"The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.26","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",8561,7039,1,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"109919","Man's tunic (chaoli)","Cotton; needlework"," Textiles","57 x 72 in. (144.78 x 182.88 cm) (at shoulders)","Man's tunic (chaoli)","Africa","Mali",,"20th century","Not on View","20th century","","","","","black and white stripes; elaborate tan embroidered collar, front and back","",,"The Douglas J. and Victoria Galloway Holmen Endowment Fund","2010.50.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5572,4342,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"110012","Hunter's hat","Cotton; needlework"," Textiles","7 1/8 x 7 1/8 x 4 1/4 in. (18.1 x 18.1 x 10.8 cm)","Hunter's hat","Africa","Mali","Bamana","Date Unknown","Not on View",,"Tag","","inside crown, on tag: [S85-105]","","golden tan fabric; rows of stitching form geometric pattern on top and vertical stripes on sides; two rows of bumps of yarn-like fibers on inside","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4109,2969,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"110019","Mudcloth","Cotton; printed"," Textiles","59 x 46 3/4 in. (149.86 x 118.75 cm)","Mudcloth","Africa","Mali","Bamana","Date Unknown","Not on View",,"","","","","brown/black geometric print; nine panels; motifs include X and L shapes, triangles and lines","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.6","Maker: Guanese Tanawale; Designer: Fugan Feere","Artist","Malian","Malian","","Arts of Global Africa","Public Domain","valid",6087,4346,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"110018","Mudcloth","Cotton; printed"," Textiles","53 x 42 in. (134.62 x 106.68 cm)","Mudcloth","Africa","Mali","Bamana","Date Unknown","Not on View",,"","","","","tan cloth with brown printed geometric design; eight panels joined together; designs include crosses; zigzag, triangles, lines and diamonds","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5386,3824,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"3387","Skirt for a Married Woman","Cotton; painted and dyed (bogolanfini)"," Textiles; Clothing","40 x 70 in. (101.6 x 177.8 cm)","Skirt","Africa","Mali","Bamana","1985","Not on View","20th century","","","","","mudcloth skirt; design: Saa ni kili (body of the serpent coiled around her eggs.)","",,"Gift of Roberta and Richard Simmons","86.100.11","Artist: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"3537","Block Print Panel","Cotton; block printed"," Textiles","83 x 68 in. (210.82 x 172.7 cm) (uneven)","Panel","Africa","Mali",,"20th century","Not on View","20th century","","","","","indigo block-resist patterning on sheeting cloth.","",,"Gift of Roberta and Richard L. Simmons","87.100.17","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4389,3592,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"4391","Bush Cow Mask","Wood and metal"," Sculpture","34 1/2 x 21 x 8 1/8 in. (87.6 x 53.3 x 20.6 cm)","Bush Cow Mask","Africa","Mali","Bamana","early 20th century","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","92.142","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","%C2%A9 Djege Coulibaly","Arts of Global Africa","In Copyright","valid",3744,5616,1,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"2565","Seated Figure","Terracotta"," Sculpture","8 1/2 x 3 1/2 in. (21.6 x 8.9 cm)","Seated Figure","Africa","Mali","Djenne","c. 1200-1400","Not on View","12th-15th century","","","","","Seated Figure","",,"The Hersey Foundation Fund","78.66","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3219,5254,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"3234","Woman's skirt","Cotton; painted and dyed (bogolanfini)"," Textiles","48 x 71 in. (121.9 x 180.3 cm)","Woman's skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mud cloth panel; serpent-egg pattern; Surface ornamentation (Dyed)","",,"Gift of Dague B. Clark","84.109.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1266,1920,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"4404","Mud Cloth","Cotton; mudcloth (bogolanfini); dyed"," Textiles","43 1/2 x 52 1/2 in. (110.5 x 133.4 cm)","Mud Cloth","Africa","Mali","Bamana","1980s","Not on View","20th century","","","","","resist-dyed; Nansogo Kan design; natural and brown overall cross motifs with one border of squares and one border of parallel zigzagged lines","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.28","Artist: Noyouro Tradere","Artist","Malian","Malian","","Arts of Global Africa","Public Domain","valid",4066,3335,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"3814","Wrapper","Cotton and indigo dye, strip woven, weft face"," Textiles","55 x 81 1/2 in. (139.7 x 207.0 cm)","Wrapper","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","Archeological finds from the Tellem caves in Mali show that strip woven fabrics have been an important part of West African tradition for well over a thousand years. Indigo blue and white weft faced cotton blankets such as this appear to have been part of the aesthetic traditions since the 11th century and evidence indicates that until the successful efforts by colonial powers to subvert local cultivation, West Africa was one of the major world centers of cotton cultivation.","10 individual strips, 5-½ in. wide, lengths varying slightly, machine zigzag stitched together","",,"Gift of Richard L. and Roberta G. Simmons","89.130.3","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","Public Domain","valid",5140,3506,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"5755","Untitled (a young mother with her baby)","Gelatin silver print (printed 1998)"," Photographs","15 15/16 x 22 7/16 in. (40.48 x 56.99 cm) (image)
20 x 23 13/16 in. (50.8 x 60.48 cm) (sheet)","Photograph","Africa","Mali",,"c. 1960-1964","Not on View","20th century","","","","“When people saw me with a camera around my neck, they asked me to take a photo of them. That’s how I began.” -Seydou Keïta

Keïta began his photographic career in 1935 when his uncle gifted him his first camera: a Kodak Brownie Flash. He however, later switched to a large-format camera which offered better resolution and was able to open his own studio in 1948. His studio offered a variety of props ranging from European-style clothing and flowers, to Vespas and cars that customers could pose with. 

Here, a woman is lying on a geometric patterned rug with her child set against the plain backdrop of a bedsheet to emphasize the patterns in her dress, and headpiece.  For most of his photos, Keïta used natural sunlight, granting the subject a more natural, everyday appearance.","woman lying on a rug with child seated on a pillow in front of her; she is wearing a turban, large earrings and a circular patterned dress. A young mother with her baby. She is wearing a taffeta headscarf, called a karton, because it is held up by a piece of cardboard. She also has a collection of gold rings called ""waterfalls"" (dyi suuru) on her right braid and a loose dress. . .","",,"Alfred and Ingrid Lenz Harrison Fund","98.39.1","Photographer: Seydou Keïta","Artist","Malian","Malian, 1921-2001","%C2%A9 IPM International Photo Marketing","Arts of Global Africa","In Copyright","valid",5024,3578,1,"1",1,,,"[""101029"",""5755""]",,,,,,"country:""Mali""",14.414003
