"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-paintings-and-prints","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","list:whm"
"127942","Appearing Undecided, Behavior of a Wife of the Kaei Era","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 13/16 in. (36.2 × 24.92 cm) (image, Vertical ōban)
14 5/8 × 10 in. (37.15 × 25.4 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: たいそ {Taiso} | Carver’s seal: 和田彫勇 {Wada hori Yū}","No. 18 on the table of contents","woman holding a blue and white spot of small plants in each hand, bending slightly forward; woman wears brown, white and blue striped kimono with black trim; branches with white floral blooms in URQ, with burning lamp at right center","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.210","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3501,4979,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.29; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","yoshitoshi",2.8796408,,,,,
"127941","Appearing Delicious, Behavior of a Prostitute of the Kaei Era","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 5/8 in. (36.2 × 24.45 cm) (image, Vertical ōban)
14 11/16 × 10 in. (37.31 × 25.4 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"March 1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: たいそ {Taiso} | Carver’s seal: 和田刻 {Wada koku}","No. 17 on the table of contents","woman seated by a railing outdoors with moon in ULC, looking over her PR shoulder, with her PL hand on her chin, holding a piece of shrimp tempura in a chopstick in her PR hand; blue and white patterned plate with tempura and blue and white cup in LRC; woman wears grey, white and blue striped kimono and pink obi","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.209","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3486,4960,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.6; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","yoshitoshi",2.8796408,,,,,
"127894","Two Brave Men Battling on the Roof of Hōryūkaku","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/4 × 10 1/4 in. (38.74 × 26.04 cm) (sheet, each, approx., vertical ōban, upright diptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"October 1885","Not on View","19th century","","応需芳年画 {ōju Yoshitoshi ga}","Artist’s seal: 大蘇 {Taiso} | Carver’s seal: 直山刀 {Chokuzan tō}","","two sheets configured vertically; man hanging on top green, grey and yellow dragon at the top point of a pitched roof on a red building with black trim and black roof tiles; man at top wears blue blouse and purple pants, and has sword extended downward, held in his PR hand; man on flatter portion of roof in foreground holding a short staff in his teeth, with legs wide apart, retying a white belt over a kimono with yellow dragon and multicolored clouds on a green ground with yellow tassels on trim; grey birds flying to right of roof between two men","","From Untitled series of upright diptychs","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.162a,b","Artist: Tsukioka Yoshitoshi; Publisher: Matsui Eikichi; Carver: Takimoto Chokuzan","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3608,9983,0,"1",0,"Keyes, Courage and Silence (1982), no. 477; Iwakiri, Yoshitoshi (2014), fig. 211, p. 291.",,"[""""]","yoshitoshi",2.8796408,,,,,
"127932","Appearing Interested, Behavior of a Lady in Waiting of the Bunsei Era","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 9/16 in. (36.2 × 24.29 cm) (image, Vertical ōban)
14 11/16 × 10 in. (37.31 × 25.4 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"March 1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: たいそ{Taiso} | Carver’s seal: 和田彫勇 {Wada hori Yū}","No. 9 on the table of contents","woman with her PR hand beneath her sleeve, held against her chin, holding her PL hand on a red tabletop, on the diagonal at bottom; woman wear lavender kimono with multicolored floral patterns, and green, yellow, lavender and blue floral patterned obi","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.200","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3544,5000,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.7; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","yoshitoshi",2.8796408,,,,,
"127917","Abekawa kochi no adanami, no. 2","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 7 in. (24.13 × 17.78 cm) (sheet, vertical chūban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1885","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: 芳年 {Yoshitoshi} | Carver’s seal: 円活刀 {Enkatsu tō}","","portrait of frowning man in rectangle in LRC, with brown lips, blue shading under jaw line and pink shading around eyes; man looks toward PR; man wears purple kimono with white geometric and leaf designs; grey ground; rectangular block of text at left with diagonal purple and red elements; red and green seals in URC and LLC","","From The Yamato Newspaper (Yamato Shinbun やまと新聞)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.185","Artist: Tsukioka Yoshitoshi; Publisher: Yamato Shinbunsha; Carver: Noguchi Enkatsu","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",2597,3362,0,"1",0,"Keyes, Courage and Silence (1982), no. 486",,"[""""]","yoshitoshi",2.8796408,,,,,
"127933","Appearing Graceful, Behavior of a High-Ranking Prostitute of the Tenpō Era","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/16 × 9 11/16 in. (36.67 × 24.61 cm) (image, Vertical ōban)
14 3/4 × 10 in. (37.47 × 25.4 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"April 1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: たいそ{Taiso} | Carver’s seal: 和田刻 {Wada koku}","No. 10 on the table of contents","woman slightly turned to PR, with elaborate gold hair ornaments with floral motifs, wearing kimono with bold patterns, with bold red and yellow stripes on PL shoulder, bold hexagon and flower pattern in green, white, yellow, red and blue, and black with yellow and blue bamboo leaves on PR shoulder","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.201","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3486,5012,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.12; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","yoshitoshi",2.8796408,,,,,
"127926","Appearing in Pain, Behavior of a Prostitute of the Kansei Era","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 1/2 in. (36.04 × 24.13 cm) (image, Vertical ōban)
14 5/8 × 10 1/16 in. (37.15 × 25.56 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"February 1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: たいそ{Taiso} | Carver’s seal: 和田彫勇 {Wada hori Yū}","No. 3 on the table of contents","woman getting a tattoo on her PL arm; woman is leaning toward left, with her PR knee drawn up, looking over her PR shoulder, holding a blue and white cloth with flower pattern between her teeth, with a hand pricking her upper left arm, and another hand holding her forearm down; woman wears a purple-grey kimono with multicolored floral patterns, with a blue and white collar with star shapes and red undergarment","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.194","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3463,4972,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.3; Iwakiri, Yoshitoshi (2014), fig. 279, p. 276.",,"[""""]","yoshitoshi",2.8796408,,,,,
"127786","Lord Mashiba Hisayoshi, the Tairyō","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/8 × 8 5/8 in. (34.61 × 21.91 cm) (image, Vertical ōban)
14 5/16 × 9 5/8 in. (36.35 × 24.45 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1865, 2nd lunar month","Not on View","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Censor seal: 丑二改","Text by Kikubatei Rokō.","four figures in the rain at night; central figure wearing a black robe over a purple robe with large white floral medallions and small black hat, accompanied by two figures behind him, each carrying large orange umbrellas and wearing yellow robes; small figure in LRC seen from back, wearing a wide-brimmed straw hat and a green kimono with blue flowers; orange rays extending down from URC to LRC","","From One Hundred Tales from Japan and China (Wakan hyaku monogatari 和漢百物語)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.54","Artist: Tsukioka Yoshitoshi; Author: Kikuyōtei Rokō; Publisher: Daikokuya Kinnosuke","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3372,4738,0,"1",0,"Keyes, Courage and Silence (1982), no. 134.5; Iwakiri, Yoshitoshi (2014), p. 288.",,"[""""]","yoshitoshi",2.8796408,,,,,
"127936","Appearing Weighed-Down, Behavior of a Fukagawa Waitress of the Tenpō Era","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/16 × 9 3/4 in. (35.72 × 24.77 cm) (image, Vertical ōban)
14 5/8 × 10 1/16 in. (37.15 × 25.56 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"October 1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: たいそ{Taiso} | Carver’s seal: 和田彫勇 {Wada hori Yū}","No. 12 on the table of contents","woman holding a large tray with bowls and plates of food over her PL shoulder; woman wears a blue checked kimono with black trim and collars of blue with white dots, red, and green with white flowers","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.204","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3560,5011,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.25; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","yoshitoshi",2.8796408,,,,,
"127950","Appearing Cute, Behavior of a Housewife since 1877","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 5/8 in. (36.2 × 24.45 cm) (image, Vertical ōban)
14 3/4 × 10 1/16 in. (37.47 × 25.56 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"April 1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: たいそ {Taiso} | Carver’s seal: 和田彫勇 {Wada hori Yū}","No. 26 on the table of contents","woman holding a baby against her chest with her kimono open in front; woman wears a grey, yellow and purple striped kimono with black trim; baby wears garment with blue and white abstract flower pattern, with red and pink floral trim","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.218","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3427,4948,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.16; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","yoshitoshi",2.8796408,,,,,
"127855","The Taiwan News: Advance on Shimen during the Subjugation of Mudan","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 3/4 in. (36.83 × 24.77 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1874","Not on View","19th century","","応需大蘇芳年 {ōju Taiso Yoshitoshi} | 助筆高斎年充 {sukehitsu Kōsai Toshimitsu}","","With assistance of Kōsai Toshimitsu. The battle was in May 1874 and this print must have been issue shortly thereafter.","three sheets; group of soldiers at right wearing green pants, red blouses and black caps, advancing with guns on a group of predominately shirtless figures with spears across a narrow chasm; rugged cliff at left; rocky mountains at right; water in middle ground","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.123a-c","Artist: Tsukioka Yoshitoshi; Artist: Kobayashi Toshimitsu; Publisher: Yorozuya Magobei","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9958,4920,0,"1",0,"Keyes, Courage and Silence (1982), no. 297; Iwakiri, Yoshitoshi (2014), p. 295. ",,"[""""]","yoshitoshi",2.8796408,,,,,
"127762","Actor Sawamura Tannosuke III","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 5/8 in. (35.56 × 24.45 cm) (image, sheet, vertical oban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1862, 5th lunar month","Not on View","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Artist’s seal: 芳桐 {Yoshikiri} | Carver’s seal: 深彫長 {Fuka hori Chō} | Censor seal: 戌五改","","female figure in round cartouche framed with woven wreath, with glass wind chime at bottom; figure is wearing swirling blue, light blue, and white kimono with red tie-dyed collar; holds pipe in PR hand, looking L against red background; blue flowers in remaining background; paper and text hanging from wind chime","","From Recollections of Fashionable Actors (Fūga wazaogi shinobu 風哥俳優志野婦)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.30","Artist: Tsukioka Yoshitoshi; Publisher: Daikokuya Kichinosuke; Carver: Katada Chōjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3447,4824,0,"1",0,"Keyes, Courage and Silence (1982), no. 62; Iwakiri, Yoshitoshi (2014), p. 304.",,"[""""]","yoshitoshi",2.8796408,,,,,
"127759","Actor Kawarazaki Gonjūrō I","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/16 × 9 9/16 in. (35.72 × 24.29 cm) (image, sheet, vertical oban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1862, 5th lunar month","Not on View","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Artist’s seal: 芳桐 {Yoshikiri} | Carver’s seal: 深彫長 {Fuka hori Chō} | Censor seal: 戌五改","","male figure with head looking to LL in diamond shaped wreath cartouche; figure is holding folded papers with writing; wears robe with dark blue diamonds, with similar design in red and white in background; flowers in outer background; red glass wind chime with paper","","From Recollections of Fashionable Actors (Fūga wazaogi shinobu 風哥俳優志野婦)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.27","Artist: Tsukioka Yoshitoshi; Publisher: Daikokuya Kichinosuke; Carver: Katada Chōjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3362,4807,0,"1",0,"Keyes, Courage and Silence (1982), no. 62; Iwakiri, Yoshitoshi (2014), p. 304.",,"[""""]","yoshitoshi",2.8796408,,,,,
"127945","Appearing Eager to Meet, Behavior of a Prostitute of the Kaei Era","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 9 9/16 in. (36.35 × 24.29 cm) (image, Vertical ōban)
14 3/8 × 10 in. (36.51 × 25.4 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"October 1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: たいそ {Taiso} | Carver’s seal: 彫勇 {hori Yū}","No. 21 on the table of contents","one sheet; portrait of a woman looking toward PL, wearing a red and pink patterned kimono with purple and blue and black plaid trim and red undergarment with blue patterned collar; pink petals falling around woman","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.213","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3549,4926,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.26; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","yoshitoshi",2.8796408,,,,,
"127820","Hōgyūsha Tōrin; Wakashima Gon’emon","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 5/16 in. (36.2 × 23.65 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1867, 11th lunar month","Not on View","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Artist’s seal: 芳桐 {Yoshikiri} | Censor seal: 卯十一改","Text by Kanagaki Robun.","one sheet; diving man holding a yellow cord in his mouth, attached to a thick twisted or braided dark rope or cord; long fronds of seaweed in LLQ","","From Tales of the Floating World in Eastern Brocade (Azuma no hana ukiyo kōdan東錦浮世稿談)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.88","Artist: Tsukioka Yoshitoshi; Author: Nozaki Bunzō; Publisher: Masudaya Ginjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3342,4909,0,"1",0,"Keyes, Courage and Silence (1982), no. 202.13; Iwakiri, Yoshitoshi (2014), fig. 46, p. 286. ",,"[""""]","yoshitoshi",2.8796408,,,,,
"127939","Appearing Awake, Behavior of a Girl of the Kōka Era","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 7/16 in. (36.04 × 23.97 cm) (image, Vertical ōban)
14 9/16 × 10 in. (36.99 × 25.4 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"March 1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: たいそ {Taiso} | Carver’s seal: 和田刀 {Wada tō}","No. 15 on the table of contents","woman chewing on a piece of fraying bamboo, cleaning her teeth, looking down toward PL, with strands of hair falling out of her updo and her garment slipping off her PL shoulder; woman wears a dark blue kimono with light blue patterning in star shapes; blue and red morning glories at right","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.207","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3470,4898,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.11; Iwakiri, Yoshitoshi (2014), fig. 282, p. 276.",,"[""""]","yoshitoshi",2.8796408,,,,,
"127928","Appearing Refined, Behavior of a Court Lady of the Kyōwa Era","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 7/16 in. (36.04 × 23.97 cm) (image, Vertical ōban)
14 5/8 × 10 in. (37.15 × 25.4 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"April 1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: 大蘇 {Taiso} | Carver’s seal: 彫勇 {hori Yū}","No. 5 on the table of contents","woman turned slightly toward PR, looking down, wearing pale yellow blouse and red skirt, holding a folded fan-like object in both hand, tied with red, purple, green and white knotted tassels","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.196","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3481,5011,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.15; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","yoshitoshi",2.8796408,,,,,
"127863","Flare of the Signal Fire: Actor Ichikawa Sadanji I as Sakuma Morimasa","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 9 1/2 in. (35.24 × 24.13 cm) (image, sheet, Vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"September 1876","Not on View","19th century","","よしとし筆 {Yoshitoshi hitsu}","Carver’s seal: ホリ栄 {hori Ei}","","portrait of a man with an elaborate ""winged"" hairstyle with a rounded ponytail; grimacing expression; man looks toward PL, wearing a green vest with white dots in floral design at shoulders, trimmed with blue cord around neck, and purple garment with yellow and red leaves beneath vest; red ground behind man; border around portrait is grey at top with maroon starburst and purple ground with white floral pattern at bottom","","From Seven Brilliant Stars (Kōmei shichi yōsei 光明七陽盛)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.131","Artist: Tsukioka Yoshitoshi; Publisher: Yorozuya Magobei; Carver: Watanabe Eizō I","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3196,4569,0,"1",0,"Keyes, Courage and Silence (1982), no. 337.7; Iwakiri, Yoshitoshi (2014), p. 301.",,"[""""]","yoshitoshi",2.8796408,,,,,
"127792","The Greedy Old Woman","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 9/16 × 9 1/8 in. (34.45 × 23.18 cm) (image, vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1865, 9th lunar month","Not on View","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Censor seal: 丑九改","Text by Kanagaki Robun.","old person with grey hair and wrinkled skin, kneeling and bending backwards, with hands on sides of face, wearing garments in green, blue, brown and dark green with yellow patterns; black box filled with demon figures at left, including a three-eyed figure with a wide mouth and two tentacles on either side of its nose, wearing a green and grey garment, a figure with an exaggerated face, with wide nose and mouth, holding its eyes and mouth open with its hands, and two blue demon figures","","From One Hundred Tales from Japan and China (Wakan hyaku monogatari 和漢百物語)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.60","Artist: Tsukioka Yoshitoshi; Author: Nozaki Bunzō; Publisher: Daikokuya Kinnosuke","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3308,4790,0,"1",0,"Keyes, Courage and Silence (1982), no. 134.19; Iwakiri, Yoshitoshi (2014), p. 24 no. 27, p. 288.",,"[""""]","yoshitoshi",2.8796408,,,,,
"127931","Appearing Hot, Behavior of a Housewife of the Bunsei Era","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 9 1/2 in. (37.15 × 24.13 cm) (image, Vertical ōban)
14 11/16 × 10 1/16 in. (37.31 × 25.56 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"March 1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: たいそ{Taiso} | Carver’s seal: 和田刻 {Wada koku}","No. 8 on the table of contents","woman leaning forward with her head tilted sideways to the PL, resting on her hands on top of a woodgrained box, with her kimono open exposing her back, on which she received a treatment with moxa, with four black and pink spots on her back; woman wears green kimono with grey flowers and black trim; underkimono with blue pattern with white dots and grey flowers","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.199","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3528,5048,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.1; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","yoshitoshi",2.8796408,,,,,
"127867","Evening Dew: Actor Ichikawa Danjūrō IX as Saitō Kuranosuke Toshimitsu","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 1/2 in. (36.2 × 24.13 cm) (sheet, Vertical ōban)
14 9/16 × 9 7/8 in. (36.99 × 25.08 cm) (sheet)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"October 1876","Not on View","19th century","","応需よしとし筆 {ōju Yoshitoshi hitsu}","Carver’s seal: 彫銀 {hori Gin}","","portrait of a figure with a plant fiber mat wrapped around body, wearing a green patterned kimono with a white cloth with blue dots tied around head; moon in LRQ","","From A Barometer of Emotions (Seiu kandankei 情得感檀形)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.135","Artist: Tsukioka Yoshitoshi; Publisher: Yorozuya Magobei; Carver: Asai Ginjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3425,4885,0,"1",0,"Keyes, Courage and Silence (1982), no. 335.9; Iwakiri, Yoshitoshi (2014), p. 301.",,"[""""]","yoshitoshi",2.8796408,,,,,
