"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"57666","La Retoure de la pêche (Normandie)","Etching and drypoint"," Prints","13 3/4 x 9 7/8 in. (34.93 x 25.08 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,138","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"# 75",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57147","Entrance to a Harbor","Etching"," Prints","10 3/4 x 9 1/2 in. (27.31 x 24.13 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,178","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#270",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57288","Moulin sur le bord du Gein","Etching"," Prints","5 1/2 x 8 7/8 in. (13.97 x 22.54 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,148","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#184",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57136","Veere","Drypoint"," Prints","6 x 8 13/16 in. (15.24 x 22.38 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,185","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#326",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57127","On the River","Drypoint"," Prints","6 11/16 x 11 1/8 in. (16.99 x 28.26 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,204","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#422",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57280","Old Canal at Dordrecht","Etching"," Prints","9 7/16 x 5 5/8 in. (23.97 x 14.29 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,159","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#217",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57148","Gathering Shells","Etching"," Prints","4 11/16 x 10 1/16 in. (11.91 x 25.56 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,177","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#268",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57143","Materborn - Twilight","Etching"," Prints","6 1/16 x 9 1/8 in. (15.4 x 23.18 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,193","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#393 or 392",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57122","Epaves dans le Biesbosch","Etching"," Prints","6 13/16 x 13 7/8 in. (17.3 x 35.24 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,142","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#125",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57144","Breakwater","Lithograph (Algraphie)"," Prints","8 13/16 x 11 1/2 in. (22.38 x 29.21 cm) (image)","Print","Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,217","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#19",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57139","Chemin près de Vilvorde","Etching"," Prints","13 5/8 x 10 1/16 in. (34.61 x 25.56 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,134","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#37",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57140","Dutch Port","Etching"," Prints","5 7/8 x 13 1/16 in. (14.92 x 33.18 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Sidney Dean, 1946","P.12,166","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57671","Study of Flowers","Drypoint"," Prints","16 1/2 x 11 1/16 in. (41.91 x 28.1 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,156","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#208",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57298","Le Lac d' Abcoude","Etching"," Prints","4 15/16 x 8 7/8 in. (12.54 x 22.54 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,135","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#38",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57128","Around the Confessional","Etching"," Prints","9 9/16 x 6 in. (24.29 x 15.24 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,203","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#415",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57296","Vieux chêne","Drypoint"," Prints","8 3/8 x 12 3/8 in. (21.27 x 31.43 cm) (plate)",,"Europe","Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,144","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#155",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57669","Trees on Hillside","Lithograph (Algraphie)"," Prints","12 1/4 x 17 9/16 in. (31.12 x 44.61 cm) (image)","Print","Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,218","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#22",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57667","Corner of the Studio","Lithograph (Algraphie)"," Prints","11 13/16 x 10 7/16 in. (30 x 26.51 cm) (image)","Print","Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,220","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#25",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57142","Elswout, Holland","Etching"," Prints","8 3/16 x 12 1/16 in. (20.8 x 30.64 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,161","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#225",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57134","The Meuse","Drypoint"," Prints","5 5/16 x 7 15/16 in. (13.49 x 20.16 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,188","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#364
",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57131","Materborn-near Cleves","Etching"," Prints","4 5/8 x 6 1/4 in. (11.75 x 15.88 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,195","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#394",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57674","In My Studio","Drypoint"," Prints","15 5/16 x 11 5/8 in. (38.89 x 29.53 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,199","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#400",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57679","Boats on the Meuse","Etching"," Prints","15 1/4 x 11 5/8 in. (38.74 x 29.53 cm) (plate)",,"Europe","The Netherlands",,"c. 1900","Not on View","19th-20th century","","","","At the turn of the nineteenth century, the most internationally acknowledged Dutch artist was neither Johan Baarthold Jongkind nor Josef Israels, but Charles Storm van's Gravesande. Unlike the artists of The Hague School and other Dutch regionalists, Gravesande -developed a thoroughly modern and personal style. Most of his career was devoted to the art of etching; he completed more than 400 landscape and marine views in this medium. His accomplishments were acknowledged when the government of Holland knighted him and he was awarded the prestigious Gold Medal at the 1900 Universal Exposition in Paris.","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,190","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#371",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57137","Old Pier","Etching and drypoint"," Prints","6 x 10 1/4 in. (15.24 x 26.04 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,184","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#319",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57133","Boats on the Meuse","Drypoint"," Prints","7 5/8 x 4 7/8 in. (19.37 x 12.38 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,189","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#370",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57291","Le Spaarn près Harlem","Etching"," Prints","5 3/4 x 10 3/8 in. (14.61 x 26.35 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,143","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#134",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57276","Fishing Boats off Katwyk","Etching and drypoint"," Prints","5 1/8 x 7 7/8 in. (13.02 x 20 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,164","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#232",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57124","Dordrecht - Storm Effect","Etching"," Prints","7 7/8 x 11 3/4 in. (20 x 29.85 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,201","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#404",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57292","Environs d' Auray (Morbihan)","Etching and drypoint"," Prints","5 3/4 x 9 7/16 in. (14.61 x 23.97 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,146","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#167",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57637","The Harbor, Dordrecht","Lithograph (Algraphie)"," Prints","13 x 9 5/8 in. (33.02 x 24.45 cm) (image)","Print","Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,213","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"# 7",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57282","The Maas Off Dordrecht","Etching and drypoint"," Prints","6 x 9 1/2 in. (15.24 x 24.13 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,157","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#211",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57146","Dordrecht","Lithograph (Algraphie)"," Prints","9 11/16 x 13 3/16 in. (24.61 x 33.5 cm) (image)","Print","Europe","Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,214","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#8",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57299","Street with Lanterns","Etching and drypoint"," Prints","6 x 4 1/8 in. (15.24 x 10.48 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,202","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#407",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57279","Small Street of Katwyk","Etching and drypoint"," Prints","6 x 9 1/2 in. (15.24 x 24.13 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,160","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#223 (?)",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57668","Moorland","Lithograph (Algraphie)"," Prints","12 1/4 x 17 5/8 in. (31.12 x 44.77 cm) (image)","Print","Europe","Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,219","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#23",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57664","Venice in the Distance","Etching and drypoint"," Prints","11 x 15 3/4 in. (27.94 x 40.01 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,207","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57123","Frühmorgen an der Elbemündung","Algraphie"," Prints","8 3/4 x 11 3/16 in. (22.23 x 28.42 cm) (image)",,"Europe","The Netherlands",,"1900","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,447","Artist: Charles Storm van's Gravesande; Publisher: Die Graphischen Künste","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Storm van's Gravesande""",8.696345
