"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aampi","list:bhm","list:aib-2021-selections","list:handbook","list:whm","list:textile-highlights","list:recent-additions-to-the-prints-and-drawings-collection","list:diversifying-the-prints-and-drawings-collection","list:nahm","list:photography-and-new-media-highlights","list:himalayan-south-southeast-asian-and-islamic-art"
"3372","Boy in White Shirt, Burgos, Spain","Gelatin silver print"," Photographs","7 1/2 x 11 3/16 in. (19.05 x 28.45 cm) (image)
10 15/16 x 13 7/8 in. (27.81 x 35.31 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","85.91.10","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3591,2423,1,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,,
"3373","R. B. Kitaj, London","Gelatin silver print"," Photographs","11 1/8 x 7 3/8 in. (28.19 x 18.67 cm) (image)
13 15/16 x 10 15/16 in. (35.43 x 27.81 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","85.91.11","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2386,3585,1,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,,
"3375","Portland, Maine","Gelatin silver print"," Photographs","7 7/16 x 11 1/8 in. (18.92 x 28.19 cm) (image)
10 15/16 x 13 7/8 in. (27.81 x 35.31 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","85.91.13","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3684,2461,1,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,,
"8327","Panel","Cotton; embroidery, appliqué, reverse appliqué"," Textiles","43 1/8 x 44 1/2 in. (109.54 x 113.03 cm)","Panel","North America","United States (?)","Hmong","20th century","Not on View","20th century","","","","","curvilinear central design of scrolls and leaflike shapes in applique and reverse applique with grey and blue fabric; white squares embroidered with blue and brown incorporated into design; scroll motif border; white backing","",,"Gift of Lynn Swanson","99.243.9","Maker: Pa Lee Thao","Artist","Lao","Lao","Copyright of the artist%2C artist%27s estate%2C or assignees.","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1920,2403,0,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,true,,,,true,,
"3561","Rapid City, South Dakota","Gelatin silver print"," Photographs","11 1/8 x 7 7/16 in. (28.26 x 18.89 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.21","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2465,3639,1,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,,
"3563","Badlands","Gelatin silver print"," Photographs","7 7/16 x 11 1/16 in. (18.89 x 28.1 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.23","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3700,2484,1,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,,
"3383","Nina Szarkowski, New City, New York","Gelatin silver print"," Photographs","11 1/4 x 7 1/2 in. (28.58 x 19.05 cm) (image)
13 15/16 x 11 in. (35.43 x 27.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","85.91.9","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2446,3645,1,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,,
"2993","Panel","Cotton, polyester, silk; embroidery and reverse appliqué"," Textiles","140 3/4 x 112 1/8 in. (357.51 x 284.79 cm)","Panel","Asia","Laos","Hmong","1980-1981","Not on View","20th century","","","","","hanging was completed in the Ban Vinai Refugee Camp in Thailand; reverse applique and embroidery; saw tooth borders pointing out, blue border with vegetable blossom designs; six squares in central area with heart and snail patterns","",,"Gift of Charles H. and L. W. Bell","82.100","Artist: Blia Lee","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",3901,4874,0,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,,
"13276","Work Early","gelatin silver print"," Photographs","7 13/16 x 23 13/16 in. (19.84 x 60.48 cm) (image, sheet)","Photograph","Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'[crossed-out number]\'WORK EARLY\'/[crossed out] VALLEY OF MOUNTAINS/#A-11\', in black and blue ink, on back; \'ORIGINAL WORK BY/WELLINGTON LEE/HON PSA, FPSA, HON FRPS, HON EFIAP, HON FPSNY,/NEW YORK CITY, U.S.A.\', stamped, on back; \'\'VALLEY OF MOUNTAINS\', \'#20\' and \'3000-\', in pencil, on back; \'WELLINGTON LEE/HON PSA, FPSA [illegible], HON FPSNY/60 [illegible] AVE./FOREST HILLS, NY, 11375 USA\', stamped, on back; \'Wellington Lee\', in black ink, on back","","figure with a hat and an ox walking through a field near LRC; tall, dark, curving land formations; trees at center L; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.7","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",3012,1032,0,"1",0,,,"[""13273"",""13276""]",,"artist:""Lee""",6.896011,true,,,,,,,,,,
"13261","On the Li River","gelatin silver print"," Photographs","10 x 19 1/4 in. (25.4 x 48.9 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature; Sticker","","\'ON THE LI RIVER\', in pencil, on back; \'#A-27\', in black ink, on back; \'WELLINGTON LEE/HON PSA, FPSA, FRPS, HON EFIAP, HON EPSNY/60 CONTINENTAL AVE./FOREST HILLS, N.Y. 11375, U.S.A.\', stamped on back; \'#1\', in pencil, on back; \'Wellington Lee\', in black ink, on back; \'PTA Int. Exhibition of Photography\' sticker, on back","","standing figure rowing a boat at LRC; tall land forms reflected in water with trees and partially hidden buildings on opposite bank; Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.19","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2999,1566,0,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,true,,,,,,,,,,
"13275","Camel Mountains","gelatin silver print"," Photographs","9 7/8 x 23 11/16 in. (25.08 x 60.17 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'#10093 [crossed out]/#10003/\'CAMEL MOUNTAINS\'\', in black ink, on back; \'#A-13\', in blue ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS, NY, 11375, USA\', stamped, on back; \'Wellington Lee\', in black ink, on back","","large rock formation at R, with 2 similar formations in distance at L; small flock of flying birds at L; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.6","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",3033,1265,0,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,true,,,,,,,,,,
"13258","Fishing in Pair","gelatin silver print"," Photographs","9 13/16 x 23 1/2 in. (24.92 x 59.69 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'\'FISHING IN PAIR\'/#A-25/by\' and \'Wellington Lee\', in black ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS NY, 11375, USA\', stamped on back","","2 figures wearing hats and standing on boats at LRC; dark land forms reflected in the water, with trees at R; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.16","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2936,1256,0,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,true,,,,,,,,,,
"20049","Filling Station, Rearview Mirror, Hillcrest, New York","Gelatin silver print"," Photographs","6 9/16 x 9 15/16 in. (16.64 x 25.27 cm) (image)
15 1/2 x 20 1/8 in. (39.37 x 51.05 cm) (mount)",,"North America","United States",,"1970 (reprinted 1973)","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.9","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2652,1753,1,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,,
"28019","Girl from Mars","Gelatin silver print"," Photographs","15 3/4 x 19 7/8 in. (40.01 x 50.48 cm) (image, trimmed)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1955","Not on View","20th century","","","","","in studio","",,"Gift of the artist","93.35.8","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2480,1968,0,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,true,,,,,,,,,,
"28012","Christine","Color coupler print"," Photographs","19 13/16 x 15 3/4 in. (50.32 x 40.01 cm) (image, trimmed)
19 13/16 x 15 3/4 in. (50.32 x 40.01 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","in studio","",,"Gift of the artist","93.35.23","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2032,2498,0,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,true,,,,,,,,,,
"28005","Rings","Gelatin silver print"," Photographs","19 5/8 x 15 1/4 in. (49.85 x 38.74 cm) (image, trimmed)
20 3/16 x 16 1/16 in. (51.28 x 40.8 cm) (mount)",,"North America","United States",,"1964","Not on View","20th century","","","","","in studio","",,"Gift of the artist","93.35.17","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2032,2581,0,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,true,,,,,,,,,,
"13255","Getting Water, Li River, Peoples Republic of China","gelatin silver print"," Photographs","9 9/16 x 23 9/16 in. (24.29 x 59.85 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'#10013 \'GETTING WATER\'\', in black ink, on back; \'#A-14\', in blue ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS NY, 11375, USA\', stamped on back; \'Wellington Lee\', in black ink, on back","","figure wearing short pants and carrying a yoke with 2 buckets, walking into a body of water at LLC; triangular land formations on opposite bank; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.13","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2952,1219,0,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,true,,,,,,,,,,
"13253","Sailing in Mist","gelatin silver print"," Photographs","9 3/16 x 23 7/8 in. (23.34 x 60.64 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'\'SAILING IN MIST\'\', in black ink, on back; \'[crossed out number] #A-19\', in blue ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS, NY, 11375 USA\', stamped, on back; \'Wellington Lee\', in black ink, on back","","sailboat at LLC; painterly-looking triangular land forms; white sky and water; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.11","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2988,1184,0,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,true,,,,,,,,,,
"13251","Wonderland","gelatin silver print"," Photographs","23 13/16 x 9 1/4 in. (60.48 x 23.5 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'#10019/\'WONDER LAND\'\', in black ink, on back; \'#A-1\', in blue ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS, NY, 11375, USA\', stamped, on back; \'Wellington Lee\', in black ink, on back","","standing figure wearing a hat, rowing a boat LLC; tall, dark, curvaceous land form at center, reflected in water, with lighter land forms at L and R; dark trees at L; Li River, People's Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.1","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",1227,3056,0,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,true,,,,,,,,,,
"13266","At Work","gelatin silver print"," Photographs","10 7/8 x 19 5/8 in. (27.62 x 49.85 cm) (image)
11 7/16 x 20 in. (29.05 x 50.8 cm) (mount)",,"North America","United States",,"c. 1973","Not on View","20th century","Stamps; Inscriptions; Signature; Labels","","\'Wellington Lee\', in black ink, on back of mount; numerous notations, stamps and labels on back of mount","","nine men raking steaming pavement in front of large buildings, seen through fog; truck bed and wheel at R edge","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.23","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2894,1633,0,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,true,,,,,,,,,,
"13268","Connecting","gelatin silver print"," Photographs","15 5/8 x 19 5/8 in. (39.69 x 49.85 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (mount)",,"North America","United States",,"c. 1964","Not on View","20th century","Stamps; Inscriptions; Signature; Labels","","\'Wellington Lee\', in black ink, on back of mount; numerous notations, stamps and exhibition labels, on back of mount","","man standing on a steel beam above a city, pulling a beam on a large hook into place","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.25","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2471,1994,0,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,true,,,,,,,,,,
"20010","Lee Ave., Butte, Montana","Gelatin silver print"," Photographs","6 1/4 x 9 7/16 in. (15.88 x 24 cm) (image)
15 1/4 x 20 in. (38.74 x 50.8 cm) (mount)",,"North America","United States",,"1970 (reprinted 1973)","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.10","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2575,1698,1,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,,
"20013","Statue, New Jersey","Gelatin silver print"," Photographs","6 5/8 x 10 in. (16.76 x 25.4 cm) (image)
15 1/2 x 20 in. (39.37 x 50.8 cm) (mount)",,"North America","United States",,"1971 (reprinted 1973)","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.13","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2677,1772,1,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,,
"28035","Abstract Dance","Gelatin silver print"," Photographs","13 x 10 1/4 in. (33.02 x 26.04 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1944","Not on View","20th century","","","","","in Camera Club, New York","",,"Gift of the artist","93.35.13","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",5687,7184,0,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,true,,,,,,,,,,
"28017","Magic Eye","Gelatin silver print"," Photographs","19 5/8 x 15 3/4 in. (49.85 x 40.01 cm) (image, trimmed)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1950","Not on View","20th century","","","","","at home, composite","",,"Gift of the artist","93.35.6","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2032,2496,0,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,true,,,,,,,,,,
"28018","On the Moon","Color coupler print"," Photographs","19 5/8 x 15 5/8 in. (49.85 x 39.69 cm) (image, trimmed)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","","","","","in studio","",,"Gift of the artist","93.35.22","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2032,2502,0,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,true,,,,,,,,,,
"13254","Mooring Place","gelatin silver print"," Photographs","9 1/2 x 23 3/4 in. (24.13 x 60.33 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'[crossed out number] \'MOORING PLACE\'/#A-16\' in blue ink, on back; \'ORIGINAL WORK BY/WELLINGTON LEE/HON PSA, FPSA, HON FRPS, HON EFIAP, HON FPSNY/NEW YORK CITY, U.S.A.\', stamped on back; \'Wellington Lee\', in black ink, on back; \'\'MOORING PLACE\'\', \'#15\' and \'3000-\', in pencil, on back; \'WELLINGTON LEE/HON PSA, FPSA [illegible] HON FPSNY/60 [illegible] AVE./FOREST [illegible] 11375 USA\' stamped, on back","","small island with 2 medium-sized boats at either side and numerous small boats on R side; foliage at back of island; triangular land formations on opposite band in background; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.12","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2991,1231,0,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,true,,,,,,,,,,
"13272","Quiet Morning","gelatin silver print"," Photographs","9 11/16 x 23 7/8 in. (24.61 x 60.64 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'#10009/\'QUIET MORNING\'\', in black ink, on back; \'#A-7\', in blue ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS, NY, 11375, USA\', stamped, on back; \'8000\', in pencil, on back; \'Wellington Lee\', in black ink, on back","","standing figure rowing a boat near LLC; rounded and pointed land forms on bank, reflected in very calm water; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.3","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",3056,1237,0,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,true,,,,,,,,,,
"13265","Foggy New York","gelatin silver print"," Photographs","5 1/16 x 19 7/16 in. (12.86 x 49.37 cm) (image)
11 5/8 x 20 in. (29.53 x 50.8 cm) (mount)",,"North America","United States",,"c. 1965","Not on View","20th century","Stamps; Inscriptions; Signature; Label; Sticker","","\'Wellington Lee\', in black ink, on back of mount; numerous notations and stamps, on back of mount; \'66/1\', on sticker, on back of mount; exhibition label, on back of mount","","New York skyline seen over water, through fog; bare trees at L and R edges; docked boats on shore","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.22","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",3015,827,0,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,true,,,,,,,,,,
"28033","Oriental Nude","Gelatin silver print"," Photographs","19 11/16 x 15 13/16 in. (50.01 x 40.16 cm) (image, trimmed)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","","","","","in studio","",,"Gift of the artist","93.35.10","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",1987,2414,0,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,true,,,,,,,,,,
"28015","Rolling Around","Gelatin silver print"," Photographs","15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (image, sheet, trimmed)",,"North America","United States",,"1944","Not on View","20th century","","","","","Central Park, New York City","",,"Gift of the artist","93.35.4","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2459,1965,0,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,true,,,,,,,,,,
"28016","Up-Side-Down","Gelatin silver print"," Photographs","19 3/8 x 15 7/16 in. (49.21 x 39.21 cm) (image, trimmed)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1962","Not on View","20th century","","","","","in studio","",,"Gift of the artist","93.35.16","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2032,2495,0,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,true,,,,,,,,,,
"28010","Two Fans","Color coupler print"," Photographs","19 11/16 x 15 11/16 in. (50.01 x 39.85 cm) (image, trimmed)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"1969","Not on View","20th century","","","","","in studio","",,"Gift of the artist","93.35.21","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2032,2512,0,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,true,,,,,,,,,,
"13267","New York Afternoon","color coupler print"," Photographs","15 3/8 x 19 3/4 in. (39.05 x 50.17 cm) (image)
15 3/4 x 20 1/16 in. (40.01 x 50.96 cm) (mount)",,"North America","United States",,"1972","Not on View","20th century","Stamps; Inscriptions; Signature; Stickers","","\'Wellington Lee\', in blue ink, on back of mount; numerous notations, stamps and exhibition stickers, on back of mount","","brown skyline edged in white, reflected in water; red sky and water; figure in rowboat at LLC; sun at L; overall crackle-like effect in reddish-brown","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.24","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2481,1991,0,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,true,,,,,,,,,,
"13252","Peach Bloom Pond","gelatin silver print"," Photographs","9 1/16 x 23 7/8 in. (23.02 x 60.64 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'\'PEACH BLOOM [crossed out] POND\'/[crossed out numbers] #A-20/Wellington Lee\', in black and blue ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS, NY, 11375 USA\', stamped, on back","","2 boats at LRC; trees on bank with mountains behind; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.10","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2992,1218,0,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,true,,,,,,,,,,
"13269","Grip It","gelatin silver print"," Photographs","19 1/2 x 15 9/16 in. (49.53 x 39.53 cm) (image)
19 11/16 x 15 13/16 in. (50.01 x 40.16 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","Stamps; Inscriptions; Signature; Label","","\'Wellington Lee\', in blue ink, on back of mount; numerous notations, stamps and an exhibition label, on back of mount","","silhouetted figure wearing a hard hat, leaning on a beam and pulling a beam section on a hook toward him; city below","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.26","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",1934,2389,0,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,true,,,,,,,,,,
"20014","House, Trailer, Sign, and Cloud, Knoxville, Tennesse","Gelatin silver print"," Photographs","6 1/2 x 9 7/8 in. (16.51 x 25.15 cm) (image)
15 1/2 x 20 in. (39.37 x 50.8 cm) (mount)",,"North America","United States",,"1971 (reprinted 1973)","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.14","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2669,1749,1,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,,
"20009","TV in Hotel Room, Galax, Virginia","Gelatin silver print"," Photographs","5 7/8 x 8 7/8 in. (14.9 x 22.54 cm) (image)
15 1/2 x 19 7/8 in. (39.37 x 50.55 cm) (mount)",,"North America","United States",,"1962","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.1","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2607,1707,1,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,true,
"20048","Party, New York City","Gelatin silver print"," Photographs","8 7/16 x 12 11/16 in. (21.46 x 32.26 cm) (image)
15 5/8 x 19 7/8 in. (39.62 x 50.55 cm) (mount)",,"North America","United States",,"1968 (printed 1977)","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.8","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2632,1752,1,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,,
