"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","searchTerm","searchScore"
"24940","Young Man's Shirt","Cotton; mudcloth (Bogolanfini); dyed"," Textiles; Clothing","27 x 27 in. (68.6 x 68.6 cm)","Shirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth shirt; designs: Dongangolo or drum and Sa djeni or little white snake","",,"Gift of Roberta and Richard Simmons","86.100.8","Maker: Djotene Tarawale","Artist",,,"","Arts of Global Africa","Public Domain","valid",3563,4998,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"24953","Man's Shirt (Woloru Nyawru)","Cotton; mudcloth (bogolanfini); dyed"," Textiles; Clothing","39 x 90in. (99.1 x 228.6cm)","Shirt (Woloru Nyawru)","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","man's shirt, cotton, dye, mud, (habu), wolo dye and mud, stripwoven African (Mali) stored in box; (Simmons); stored w/86.100.18,.20,.28,.31; open sides and sleeves, cloth imitates spotted coat of special cow; shirt worn for feast days and ceremonies","",,"Gift of Roberta and Richard Simmons","86.100.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5454,3506,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"26118","Tunic","Cotton, indigo dye"," Textiles; Clothing","27 x 32 in. (68.6 x 81.3 cm)","Tunic","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","","",,"Gift of Richard L. and Roberta G. Simmons","89.130.9","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","Public Domain","valid",4132,3363,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"29763","Blanket","Cotton; plain weave"," Textiles","59 x 120 in. (149.9 x 304.8 cm) (with fringe)","Blanket","Africa","Mali","Bamana","1985","Not on View","20th century","","","","","plain weave, indigo and white; stripes and patterns; white fringe at each end","",,"Gift of Richard L. Simmons","97.189.51","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","No Known Copyright","valid",1327,1920,1,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"25070","Skirt for a Married Woman","Cotton; stripwoven, mudcloth (bogolanfini); dyed"," Textiles; Clothing","68 x 39 1/2in. (172.7 x 100.3cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; cloth type: Cheli dju","",,"Gift of Roberta and Richard Simmons","86.100.12","Maker: Mama Tarawale","Artist",,,"","Arts of Global Africa","Public Domain","valid",5302,3344,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"24981","Child's Skirt","Cotton; stripwoven, mudcloth (bogolanfini); dyed"," Textiles; Clothing","42 1/2 x 27 3/4in. (108 x 70.5cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; designs: Tieblinke kun and carree","",,"Gift of Roberta and Richard Simmons","86.100.17","Maker: Nakun Diarra","Artist",,,"","Arts of Global Africa","Public Domain","valid",5226,3544,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"55269","Figure","Wood, iron"," Sculpture","19-1/8 x 4-3/4 x 4-3/4 in. (48.6 x 12.1 x 12.1 cm)","Figure","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","standing stylized figure with geometric features; resinous coating; nailhead eyes; hands on abdomen, knees slightly bent","",,"Gift of David and Sara Lieberman","2001.198.24","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"5642","Horse and Rider","Iron"," Metalwork","8 1/8 x 7 13/16 x 2 11/16 in. (20.64 x 19.84 x 6.83 cm)","Horse and Rider","Africa","Mali","Bamana or Dogon","early 20th century","Not on View","20th century","","","","","stylized figure seated on the back of a stylized horse; figure has outstretched arms","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.204a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2964,3934,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",8.629141
"8032","Man's Shirt","Cotton; mud cloth (bogolanfini); dyed"," Textiles; Clothing","32 1/2 x 41 3/4 in. (82.55 x 106.05 cm)","Shirt","Africa","Mali","Bamana","20th century","Not on View","20th century","Inscription","","\'Kelgrekulibali\' and \'alekabaraye niye\' on back in ink between bands of X\'s","","mud cloth, block printed, strip woven cloth, bands of X's in brown ink; tan field; front central pocket; brown trim on sleeves","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Bamana""",8.511655
"4792","Woman's skirt","Cotton; painted and dyed (bogolanfini)"," Textiles; Clothing","53 3/4 x 38 1/2 in. (136.53 x 97.79 cm)","Skirt","Africa","Mali","Bamana","c. 1980","Not on View","20th century","","","","","mud cloth; eight strips woven together; three band outer border with center of twelve squares seperated by bands and stripes","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.9","Artist: Niene Diarg Tchelidjou","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Bamana""",8.511655
"4788","Skirt","Cotton; strip woven, mud cloth (bogolanfini); dyed"," Textiles; Clothing","62 1/2 x 31 1/2 in. (158.75 x 80.01 cm)","Skirt","Africa","Mali","Bamana","c. 1980","Not on View","20th century","","","","","mud cloth; six strips woven together; alligator pattern; four rectangles divided by bands patterned with serrated and diamond designs.","","From ","Gift of Richard Simmons in memory of Roberta Simmons","95.116.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Bamana""",8.511655
"60751","Horse and Rider","Iron"," Sculpture","12 5/8 x 4 9/16 x 2 in. (32.07 x 11.59 x 5.08 cm) (including attached base)","Horse and Rider","Africa","Mali","Bamana","19th-20th century","Not on View","19th-20th century","","","","","female figure wearing bracelets on her PL arm; pointed, drooping breasts with exaggerated nipples; simplified horse on a Y-shaped stand","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Bamana""",8.511655
"114496","Hat","Cotton"," Accessories","4 7/8 x 6 7/8 x 6 7/8 in. (12.38 x 17.46 x 17.46 cm)","Hat","Africa","Mali","Bamana","third quarter of 20th century","Not on View","20th century","","","","","mud cloth hat; dark brown and tan geometric design; three rows design around side; two seams in top; top lined in tan; strap at center back edge","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.12","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Bamana""",8.511655
"113994","Tunic","Mudcloth"," Adornment","32 3/4 x 30 7/8 in. (83.19 x 78.42 cm)","Tunic","Africa","Mali","Bamana","third quarter of 20th century","Not on View","20th century","","","","","tan and black shirt; decorated with chevron designs and square shapes; shirt is open at sides; neck opening is circular with vertical slit in front; neck opening has blue inner lining; sleeves extend straight out from shoulder and are cut open on bottom; located at center of torso is a pocket","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.3","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,"
",,"[""""]",,,,"culture:""Bamana""",8.511655
"123723","Boli power object","Metal, animal hair, feathers, other materials"," Metalwork","19 1/2 × 5 × 5 in. (49.53 × 12.7 × 12.7 cm) (approx., without chain)","Boli power object","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","rounded ovoid top with hanging chain, with conical bell with clapper below; dark brown-black hair and feathers around sides and back of bell; entire piece, including hair, encrusted with brown accretions overall","","From ","Gift of E. Carl Douglas and family in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.65","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Bamana""",8.511655
"24979","Young Man's Shirt","Cotton; mudcloth (bogolanfini); dyed"," Textiles; Clothing","24 1/2 x 26in. (62.2 x 66cm)","Shirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth shirt; design: Mari senkurabali (the crocodile without elbows)","","From ","Gift of Roberta and Richard Simmons","86.100.15","Maker: Bacho Tarawale","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Bamana""",8.511655
"24961","Skirt for a Married Woman","Cotton; stripwoven, mudcloth (bogolanfini); dyed"," Textiles; Clothing","59 x 35 1/2in. (149.9 x 90.2cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; cloth type: Turusina","","From ","Gift of Roberta and Richard Simmons","86.100.19","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Bamana""",8.511655
