"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:minnesotan-artists-in-the-contemporary-collection","list:women-in-the-contemporary-collection","list:himalayan-south-southeast-asian-and-islamic-art","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:highlights-of-the-contemporary-collection","list:women-and-lgbtqia-photographers","list:pride-month","list:hispanic-heritage","list:chinese-art-highlights","list:handbook"
"89572","#18","Oil on canvas"," Paintings","30 × 36 × 13/16 in. (76.2 × 91.44 × 2.06 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The Hmong lost the rebellion but not the cause. After the war the French appointed Hmong officials to handle local affairs. Hmong were given land to live on and farm in the low lands.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.18","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3759,3123,0,"1",0,,,"[""127224"",""89572""]",true,"_exists_:""list:aampi""",2.828427,,,,,,,,,,,,,,
"89573","#19","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: After the harvest season each village would set a date for the New Year celebrations. For three days people did nothing but feast and participate in the New Year celebrations. This was the time for young people to meet and hopefully find a mate.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.19","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3772,3132,0,"1",0,,,"[""127224"",""89573""]",true,"_exists_:""list:aampi""",2.828427,,,,,,,,,,,,,,
"89574","#20","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: During the New Year celebrations one of the activity was to have bulls fight. All the villagers would come out to see the brutal event. If a bull died, the villagers would get a free feast.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.20","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3768,3117,0,"1",0,,,"[""127224"",""89574""]",true,"_exists_:""list:aampi""",2.828427,,,,,,,,,,,,,,
"89575","#21","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: In fear of a communist takeover of the world, America started sending “advisers” to Southeast Asia to prevent the “domino effect.” The Hmong were recruited to become America’s foot soldiers in Laos in their fight against communism.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.21","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3786,3120,0,"1",1,,,"[""127224"",""89575""]",true,"_exists_:""list:aampi""",2.828427,,,,,,,,,,,,,,
"89576","#22","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The “Secret War” lasted 15 years. The Hmong had an army of 30,000 soldiers to fight for America. Clan rivalry also sent a quarter of the Hmong population to the Communist side. Towards the end of the war many of the Hmong soldiers were as young as 11 years old because most of the grown men had died.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.22","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3750,3114,0,"1",0,,,"[""127224"",""89576""]",true,"_exists_:""list:aampi""",2.828427,,,,,,,,,,,,,,
"89577","#23","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: Before the war the majority of the Hmong were just simple farmers. Many had never seen a vehicle before. During the war, the Hmong quickly learned to use modern technology. Many excelled at it. One of the best fighter pilots in the world was Lee Lue, the fearless Hmong pilot who logged over 500 missions before he was shot down. As a pilot he flew two to three missions per day. Most American pilots went home after logging 100 sorties.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.23","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3741,3103,0,"1",0,,,"[""127224"",""89577""]",true,"_exists_:""list:aampi""",2.828427,,,,,,,,,,,,,,
"89578","#24","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting",,,,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: When America left Saigon, they packed up and left Laos too. The Hmong were left to fend for themselves. On May 14, 1975 the last C46 took the last of the Hmong military officers to Thailand. This marked the final end of the “Secret War”.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.24","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3822,3171,0,"1",1,,,"[""127224"",""89578""]",true,"_exists_:""list:aampi""",2.828427,,,,,,,,,,,,,,
"89579","#25","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The people fearing for their lives also left Long Cheng, the CIA secret base. They headed toward Vientiane the capital city. Before reaching Vientiane they have to cross a river. At the river a local officer, also a Hmong took soldiers to the bridge where the people were crossing. There he urged the Hmong people to return to their homes. The people refused and the soldiers opened fire, killing many.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.25","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3758,3119,0,"1",0,,,"[""127224"",""89579""]",true,"_exists_:""list:aampi""",2.828427,,,,,,,,,,,,,,
"89580","#26","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The communist soldiers came to Hmong villages and massacred whole villages. Women were raped, men tortured, and babies slammed into objects or the ground. After ravaging the village the soldiers dismembered the corpses.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.26","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3772,3132,0,"1",0,,,"[""127224"",""89580""]",true,"_exists_:""list:aampi""",2.828427,,,,,,,,,,,,,,
"89581","#27","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: To speed up the genocide, the communists sprayed chemicals on villages. People, animals and crops were wiped out. We called this chemical “Yellow Rain.”","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.27","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3741,3123,0,"1",0,,,"[""127224"",""89581""]",true,"_exists_:""list:aampi""",2.828427,,,,,,,,,,,,,,
"89582","#28","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: With the communists committing genocide against the Hmong, the people left Laos. Usually whole villages would leave together, with as many as 5000. Only half would ever make it across to Thailand.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.28","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3756,3114,0,"1",0,,,"[""127224"",""89582""]",true,"_exists_:""list:aampi""",2.828427,,,,,,,,,,,,,,
"89583","#29","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The Hmong people were no longer safe in Laos, now that the communists took over. Trying to elude the communist soldiers many people spent anywhere from several months in the jungle to a year before ever reaching the Mekong River. Food would run out, so people had to eat whatever they could find. People ate roots, barks, and leaves. Many people died from starvation.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.29","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3742,3109,0,"1",0,,,"[""127224"",""89583""]",true,"_exists_:""list:aampi""",2.828427,,,,,,,,,,,,,,
"89588","#34","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: If you made it across the river, Thai officials take you to a refugee camp to register. Although the refugee camps are a lot better, Thai police often abuse the refugees' human rights.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.34","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3741,3102,0,"1",1,,,"[""127224"",""89588""]",true,"_exists_:""list:aampi""",2.828427,,,,,,,,,,,,,,
"89589","#35","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: We spent a lot of time waiting. Every other day we waited for the UN ration truck to deliver food. At night we waited for the water pump to open so we can fetch water for cooking and bathing. Some people waited for their names to appear on the list to come to America. Others are still waiting for Laos to get better so they can go back home. Some just simply wait because that’s all they know.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.35","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3731,3083,0,"1",0,,,"[""127224"",""89589""]",true,"_exists_:""list:aampi""",2.828427,,,,,,,,,,,,,,
"89590","#36","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: Water was in short supply so it was a welcoming sight when it rains. Instead of running for shelter the kids take out the soap and take a cool rain shower. While many of the kids were clueless to the hopelessness situation of the refugee camps, many of the adults simply gave up hope of a normal life. Funerals were a daily event. Being sick was the rule.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.36","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3716,3094,0,"1",0,,,"[""127224"",""89590""]",true,"_exists_:""list:aampi""",2.828427,,,,,,,,,,,,,,
"89591","#37","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: Those that passed the test had permission to come to America. Those that had sponsors got to board the “bus to America.” It was a time of sadness and uncertainty, more than happiness or joy. We only knew America as a word. No one had a clue to what America looked like.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.37","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3782,3129,0,"1",1,,,"[""127224"",""89591""]",true,"_exists_:""list:aampi""",2.828427,,,,,,,,,,,,,,
"89592","#38","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: AMERICA! The land of opportunities and freedom. To the new arrivals it was the land of uncertainty, confusion and fear. Many ended up in the “projects” where the government housed the poor. Life there was hard. Many of the criminals preyed on the scared refugees. What a rude awakening for us.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.38","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3785,3127,0,"1",1,,,"[""127224"",""89592""]",true,"_exists_:""list:aampi""",2.828427,,,,,,,,,,,,,,
"89593","#39","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: Finding jobs for unskilled refugees with no English was impossible. Almost all the refugees depended on federal support to survive.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.39","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3771,3105,0,"1",0,,,"[""127224"",""89593""]",true,"_exists_:""list:aampi""",2.828427,,,,,,,,,,,,,,
"89594","#40","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: Prior to America most of the children have never been in a school. Fitting in was impossible. The Hmong children stood out like a sore thumb. We were poor, we looked different and we did not speak English. We were easy targets for the school bullies. Sometimes we fight back.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.40","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3759,3117,0,"1",1,,,"[""127224"",""89594""]",true,"_exists_:""list:aampi""",2.828427,,,,,,,,,,,,,,
"89595","#41","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: After acquiring enough English skills from attending night schools, many of the parents found minimum wage jobs doing assembly line work. Our parents worked 14-16 hours per day but we’re still poor.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.41","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3744,3117,0,"1",0,,,"[""127224"",""89595""]",true,"_exists_:""list:aampi""",2.828427,,,,,,,,,,,,,,
"89596","#42","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The Boy Scouts of America was a natural fit for the Hmong boys. We get to learn about America in a safe environment. We also get to explore the woods like our parents used to do back in Laos.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.42","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3765,3132,0,"1",0,,,"[""127224"",""89596""]",true,"_exists_:""list:aampi""",2.828427,,,,,,,,,,,,,,
"89597","#43","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: To keep the culture alive we have to adapt. Instead of celebrating the New Year outdoor and after the harvest season, we celebrate it during American holidays or on weekends because it was the only time we can get off from work.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.43","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3762,3129,0,"1",0,,,"[""127224"",""89597""]",true,"_exists_:""list:aampi""",2.828427,,,,,,,,,,,,,,
"89598","#44","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The New Year not only changed from outdoor to indoor, but many of the activities were added while others disappeared. The ceremonies and bull fights have been replaced by beauty pageants and dance contests.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.44","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3744,3123,0,"1",0,,,"[""127224"",""89598""]",true,"_exists_:""list:aampi""",2.828427,,,,,,,,,,,,,,
"89599","#45","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: New festivals were created so families can still gather outside like back in Laos.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.45","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3768,3114,0,"1",0,,,"[""127224"",""89599""]",true,"_exists_:""list:aampi""",2.828427,,,,,,,,,,,,,,
"89604","#50","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: 5000 years ago the Hmong lived on the basin of the Yellow River. Today the trail of the Hmong migration goes through China, Vietnam, Laos, Thailand, Burma, South America, France, Australia, Canada and America. Where the trail leads to, no one knows.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.50","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3734,3109,0,"1",0,,,"[""127224"",""89604""]",true,"_exists_:""list:aampi""",2.828427,,,,,,,,,,,,,,
"96493","Grass-Seated chair","Wood, seagrass"," Furniture","28 x 23 1/2 x 18 1/2 in. (71.12 x 59.69 x 46.99 cm)","Chair","North America","United States",,"c. 1961","Not on View","20th century","","","","","back is a curved band of wood with three pairs of vertical rails; square seat with wooden borders and woven seagrass; a horizontal rail connects two back legs and two front legs","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2008.41.4","Designer: George Nakashima; Manufacturer: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","valid",4249,5682,1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",2.828427,,,,,,,,,,,,,,
"111030","Mississippi Delta","Colored pencil on Mylar; triptych"," Drawings","43 1/4 x 162 x 2 in. (109.86 x 411.48 x 5.08 cm) (framed, as installed)","Drawing","North America","United States",,"2005-06","Not on View","21st century","","On back of #1, in red pencil:  S.A. / 05-06 (and) 2005-2006","","Armajani's drawing captures the disaster that befell the Gulf Coast and New Orleans in the wake of Hurricane Katrina. All of the destructive forces of water are unleashed when a great flood occurs. Waters overflowing banks, dykes, and levees contaminate water and sewage treatment facilities making tap water undrinkable. Industrial waste, agricultural chemicals and other pollutants get added to the mix and flow into neighborhoods. Water shortcircuits electrical systems, turning out the lights, shutting down refrigerators and freezers, leaving little to eat. A dining table with empty plates, a bed, and a house, the comforts of home, flow downstream. A car floats by upside-down, no longer a means of escape. Upstream the bridge has collapsed. Crows survey the catastrophy, ignore the scarecrow, and wait to exploit the carnage.","triptych; two smaller panels at left, larger panel at right; each panel framed separately; abstracted image of a river with broken bridge, scarecrow-like figure with chicken, and floating houses, car, table and chairs, bed, lamp","","From ","Gift of Siah Armajani","2010.100a-c","Artist: Siah Armajani","Artist","American (born Iran)","American (born Iran), 1939 - 2020","%C2%A9 Siah Armajani","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",14299,2368,0,"1",1,,,"[""""]",true,"_exists_:""list:aampi""",2.828427,,,,,,,,,,,,,,
"111891","The History of Photography Remix","Set of 40 35mm slides"," Photographs; Artist Installations; Time-based Media",,"Slide installation","Europe","Germany",,"2005","Not on View","21st century","","","","Kota Ezawa’s The History of Photography Remix presents a personal, aesthetic, and critical interpretation of the medium and its history. Inspired by a class on photography at Stanford University, Ezawa decided to create his own unofficial historical survey in the old-fashioned format of the art-historical slide show. He chose forty photographs from various sources and, through a process combining hand-tracing and computer manipulation, translated them into minimal yet evocative versions of the originals. Ezawa’s remix includes images that are both idiosyncratic and familiar. Some, such as Matthew Brady’s Harvest of Death (1863) and Edward Ruscha’s Parking Lot (1967), are commonly referenced in general art-history surveys. Others are drawn from the popular press, such as the widely circulated photograph of kidnapped newspaper heiress Patty Hearst brandishing a machine gun. Ezawa’s selection suggests the influence of television, film, and photography in shaping collective knowledge and memory. But the last slide, a portrait of the artist himself, points to the subjective nature of history. In the end, Ezawa’s remix might signify a generational shift in which historical narratives have become a “wikireality” to which any one can contribute.","40 slides with cartoon-like images of photographs and ads Slide titles and order: 1. Specimen 2. Paper Negative [woman in profile] 3. Self Portrait [standing man with camera on stand] 4. Harvest of Death [dead soldiers] 5. Yosemite 6. X-Ray 7. Photo-Secession [photography gallery] 8. Bohemians [two men] 9. Pioneer [man seen from above] 10. Weissenhof [car in front of modern building] 11. Photogram 12. Reifenstahl [two men and woman with cart] 13. Barbershop 14. Ansel Adams 15. Murder on the Roof [""Royal""] 16. Atomic Bomb Test 17. UFO 18. 3-D Movies 19. FIFA Worldcup 20. Water Tower 21. Wanda 22. Central Park Zoo 23. Parking Lot 24. Earth Moon 25. Hibernia Bank Robbery 26. Schleyer [""Seit 31 Tagen Gefangener""] 27. Slide 28. Polaroid 29. Untitled Film Still 30. Theater 31. Nan and Brian in Bed 32. Warhol 33. National Gallery 34. Cowboy 35. Dead Troops 36. Rocket [geometric buildings and empty yellow text boxes] 37. Sontag 38. Surfers 39. The Melody of Destiny [man seated on grass lighting standing woman's cigarette] 40. Kota [portrait of man in red shirt]","","From ","Gift of funds from Russell Cowles II and Josine M. Peters","2010.63","Artist: Kota Ezawa","Artist","American (born Germany)","American, born Germany 1969","%C2%A9 2005 Kota Ezawa","Global Contemporary Art","In Copyright","valid",7381,5807,1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",2.828427,,,,,,,,,,,,,,
"117976","New Chair with arms","Walnut and hickory wood"," Furniture","39 × 24 1/2 × 24 in. (99.06 × 62.23 × 60.96 cm)","Chair","North America","United States",,"mid 20th century","Not on View","20th century","Mark","","center underside of seat, in black marker: [Purreault]","","captains chair with seat that flares outward towards front, seat carved for body contours; arms gently point outwards towards front, and taper slightly in middle; ten narrow spindles on back; top support bar across spindles curves gently outward; top support bar shape is straight across top and curves downward towards center; two small pegs on top bar, one on either side top spindle, with dark wooden inlay; thin, curving, carved line runs across back of chair seat, through base of spindles; four spindly legs set at outward angles, taper towards ends; spindle shaped crossbar between front and back legs with two parallel spindle shaped bars connecting front and back supports; blonder color than others","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.804","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","valid",1008,1306,1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",2.828427,,,,,,,,,,,,,,
"117977","New Chair","Walnut and hickory wood"," Furniture","36 × 18 1/2 × 20 in. (91.44 × 46.99 × 50.8 cm)","Chair","North America","United States",,"1955","Not on View","20th century","Mark, Tag, and Sticker","","underside of chair, center, in black marker: [Perreault]; underside of seat; Clark collection tag; underside of seat, Bekins sticker","","side chair with seat that flares outward towards front, seat carved for body contours; nine narrow spindles on back: lighter wood (hickory?) than rest of chair; top support bar across spindles curves gently outward; top support bar shape is straight across top and curves downward towards center; two small pegs on top bar, one on either side top spindle, with dark wooden inlay; light carved line runs across back of chair seat, through base of spindles; four spindly legs set at outward angles, taper towards ends; spindle shaped crossbar between front and back legs with two parallel spindle shaped bars connecting front and back supports","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.805","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","valid",1008,1240,1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",2.828427,,,,,,,,,,,,,,
"118977","Conoid chair","Wood"," Furniture","35 1/2 × 20 1/2 × 19 3/4 in. (90.17 × 52.07 × 50.17 cm)","Side chair","North America","United States",,"c. 1960","Not on View","20th century","","","","","curved top rail; eight vertical spindles between two wide support bars on backrest; seat joined to supports which run from top piece to floor; horizontal feet pass through vertical pieces","","From ","Gift of Dr. and Mrs. Frederick Baekeland in honor of Matthew Welch","2013.83.1","Designer: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","valid",9084,6715,1,"1",0,,,"[""118977"",""118978""]",true,"_exists_:""list:aampi""",2.828427,,,,,,,,,,,,,,
"118978","Conoid chair","Wood"," Furniture","36 × 20 1/2 × 19 1/2 in. (91.44 × 52.07 × 49.53 cm)","Side chair","North America","United States",,"c. 1960","Not on View","20th century","","","","","curved top rail; eight vertical spindles between two wide support bars on backrest; seat joined to supports which run from top piece to floor; horizontal feet pass through vertical pieces","","From ","Gift of Dr. and Mrs. Frederick Baekeland in honor of Matthew Welch","2013.83.2","Designer: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","valid",9084,6715,1,"1",0,,,"[""118977"",""118978""]",true,"_exists_:""list:aampi""",2.828427,,,,,,,,,,,,,,
"124352","Techniques","Lithograph"," Prints","22 1/4 × 30 in. (56.52 × 76.2 cm) (sheet)","Print","North America","United States",,"1966","Not on View","20th century","Inscribed in graphite pencil, bottom margin: For Donn, \'Techniques shit image?\' Thanks.","LRC in pencil: Kinji Akagawa \'66","Artist\'s blindstamp, LRC to left of \""K\"" in \""Kinji\""

Watermark bottom center","In this unique experimental print from 1966, American artist Kinji Akagawa explores the highly variable techniques of stone lithography, specifically the relationship between method and artistic expression. Produced while working as a printer at Tamarind Lithography Workshop in Los Angeles, the print demonstrates Akagawa’s mastery of lithographic printing methods, and by implication, highlights the essential role of the master printer in collaborating with professional artists at print workshops. The print’s didactic purpose is intentional, a demonstration of the medium’s wide range of possible visual effects, and a display of the artist’s creative and technical abilities.","abstract composition--black ink on cream--mixing broad strokes, splatters, lines of varying thickness, marbeling effect, and fingerprints; in pencil along bottom reads ""For Donn, 'Techniques shit image?' Thanks. Kinji Akagawa '66""","The artist (1966; given to Steward); Donn Steward, New York; Private collection, Des Moines, Iowa, by descent; (World House Editions, Middlebury, Conn., until 2016); given to MIA, 2016.","From ","Gift of Leslie and Donald Taglialatella","2016.64","Artist: Kinji Akagawa; Printer: Kinji Akagawa; Printer: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.)","Artist","American (born Japan)","American (born Japan), 1940","%C2%A9 1966 Kinji Akagawa","Arts of the Americas","In Copyright","valid",8805,6379,1,"1",1,,,"[""""]",true,"_exists_:""list:aampi""",2.828427,,,,,,,,,,,,,,
