"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"26340","Untitled [stone well]","Gelatin silver print"," Photographs","8 3/4 x 13 1/8 in. (22.23 x 33.34 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.9","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4469,3016,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26333","Untitled [rings]","Gelatin silver print"," Photographs","8 3/4 x 13 1/8 in. (22.23 x 33.34 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.8","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4481,3012,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26326","Untitled [bar]","Gelatin silver print"," Photographs","8 7/8 x 13 3/16 in. (22.54 x 33.5 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.73","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4220,2856,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26312","Untitled [mounted police]","Gelatin silver print"," Photographs","8 3/4 x 13 3/16 in. (22.23 x 33.5 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.60","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4222,2840,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26311","Untitled [Merchants Bank]","Gelatin silver print"," Photographs","8 13/16 x 13 3/16 in. (22.38 x 33.5 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.6","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4478,3021,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26294","Untitled [revolving door]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.44","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4208,2840,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26329","Untitled [street corner]","Gelatin silver print"," Photographs","8 13/16 x 13 3/16 in. (22.38 x 33.5 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.76","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4240,2853,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26297","Untitled [car door]","Gelatin silver print"," Photographs","8 3/4 x 13 1/8 in. (22.23 x 33.34 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.47","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4218,2821,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26330","Untitled [horse]","Gelatin silver print"," Photographs","8 3/4 x 13 1/8 in. (22.23 x 33.34 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (plate)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.77","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4200,2830,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26293","Untitled [purse]","Gelatin silver print"," Photographs","13 1/8 x 8 13/16 in. (33.34 x 22.38 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.43","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",3292,4951,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26337","Untitled [crosswalk, Finchley]","Gelatin silver print"," Photographs","8 13/16 x 13 3/16 in. (22.38 x 33.5 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.83","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4226,2854,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26320","Untitled [bicycle in park]","Gelatin silver print"," Photographs","8 3/4 x 13 1/8 in. (22.23 x 33.34 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.68","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4200,2830,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26318","Untitled [peace march]","Gelatin silver print"," Photographs","8 3/4 x 13 1/8 in. (22.23 x 33.34 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.66","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4242,2880,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26335","Untitled [art gallery]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.81","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4194,2816,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26305","Untitled [straw hat]","Gelatin silver print"," Photographs","8 3/4 x 13 1/8 in. (22.23 x 33.34 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.54","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4202,2821,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26303","Untitled [paper cup]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.52","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4210,2845,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26322","Untitled [curlers]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.7","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4202,2841,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26331","Untitled [two women and a girl]","Gelatin silver print"," Photographs","8 13/16 x 13 3/16 in. (22.38 x 33.5 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.78","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",5002,3333,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26289","Untitled [window reflection]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.4","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4962,3321,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26291","Untitled [left arm akimbo]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.41","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4202,2834,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26259","Untitled [wolfhound]","Gelatin silver print"," Photographs","8 3/4 x 13 3/16 in. (22.23 x 33.5 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.12","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4487,3009,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26264","Untitled [cafe window]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.17","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4471,3018,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26298","Untitled [reading]","Gelatin silver print"," Photographs","8 13/16 x 13 3/16 in. (22.38 x 33.5 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.48","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4208,2834,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26257","Untitled [string]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.10","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4494,3042,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26266","Untitled [bus]","Gelatin silver print"," Photographs","8 3/4 x 13 1/8 in. (22.23 x 33.34 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.19","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4462,3015,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26301","Untitled [telephone booth]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.50","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4222,2850,1,"1",0,,,"[""10574"",""26301""]","artist:""Garry Winogrand""",9.732289
"26290","Untitled [Park Avenue]","Gelatin silver print"," Photographs","8 3/4 x 13 1/8 in. (22.23 x 33.34 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.40","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4220,2820,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26283","Untitled [cigarettes]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.34","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4212,2846,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26272","Untitled [headband]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.24","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4477,3038,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26276","Untitled [tables]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.28","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4478,3036,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26258","Untitled [tree]","Gelatin silver print"," Photographs","8 11/16 x 13 1/8 in. (22.07 x 33.34 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.11","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4484,2994,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26265","Untitled [park]","Gelatin silver print"," Photographs","8 11/16 x 13 1/8 in. (22.07 x 33.34 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.18","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4468,2990,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26285","Untitled [choker]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","Photograph from a portfolio entitled 'Women are Beautiful,' published by RFG Publishing Inc., 1981; limited edition, 49/80; boxed portfolio of 85 gelatin silver prints, numbered and signed on verso.","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.36","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4220,2874,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26287","Untitled [feather shawl]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.38","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4212,2856,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26268","Untitled [park bench]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.20","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4343,2910,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26270","Untitled [railing]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.22","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4210,2847,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26304","Untitled [women's restroom]","Gelatin silver print"," Photographs","8 13/16 x 13 3/16 in. (22.38 x 33.5 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.53","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4231,2860,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26336","Untitled [river walkway]","Gelatin silver print"," Photographs","8 3/4 x 13 1/8 in. (22.23 x 33.34 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.82","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4192,2806,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26321","Untitled [ice cream]","Gelatin silver print"," Photographs","8 13/16 x 13 3/16 in. (22.38 x 33.5 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.69","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4216,2850,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
