"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:aampi"
"66165","Food Box with Cover","Lacquer, bamboo"," Lacquer","3 5/8 x 10 x 10 in. (9.21 x 25.4 x 25.4 cm) (overall)","Food Box with Cover","Asia","China",,"18th century","Not on View","18th century","Sticker","","On bottom: dealer\'s sticker","","woven bamboo sides and cover edge; circular shape; brown; ring foot; inscriptions (may be identical) on bottom and at underside of cover","",,"The Ruth Ann Dayton Chinese Room Endowment Fund","2003.60.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",4058,3246,0,"1",0,,,"[""""]",,"medium:""Bamboo""",8.576637,,
"60563","Tea scoop","Bamboo"," Woodwork; Tools, Equipment and Utilitarian Objects","7 3/8 x 7/16 x 3/4 in. (18.73 x 1.11 x 1.91 cm)","Tea scoop (chashaku)","Asia","Japan",,"20th century","G224","20th century","","","","Tea masters use small scoops, known as chashaku, to measure and draw powdered green tea from delicate tea caddies. Tea enthusiasts prize these humble objects because they are often crafted by tea masters themselves, rather than by professional artisans. While scoops of precious metals, iron, and ivory are sometimes used, bamboo is preferred because of the natural beauty of its surface variations and because there is little chance that a scoop fashioned from bamboo will damage the delicate mouths of ceramic and lacquer tea caddies.","bamboo spoon with flat front and rounded back; dark-colored handle","","From ","Gift of Mr. and Mrs. Muro","2002.54","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",7.4499907,,
"60517","Immortal with Bat and Dragon","Bamboo"," Sculpture","4 3/4 x 6 3/16 x 4 3/16 in. (12.07 x 15.72 x 10.64 cm)","Figure","Asia","China",,"18th century","G216","18th century","","","","","thin bearded man wearing a headband and loose robes; seated on a dragon, with its head at R; man is holding a bat in his PL hand","","From ","Gift of Ruth and Bruce Dayton","2002.10.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",7.4499907,,
"45530","Wristrest with Bamboo Decoration","Bamboo"," Bamboo work","1-1/8 x 4-1/2 x 11-1/8 in. (2.9 x 11.4 x 28.3 cm)","Wristrest","Asia","China",,"c. 1980","G216","20th century","","","","This large bamboo wristrest has been carved through the pale skin creating a design of bamboo modeled after a painting by Hsieh Chih-lu (born 1910), one of Shanghai's most famous modern painters. The carving technique used here called liu-ch'ing, is the most difficult method of carving bamboo. When properly executed, the outer skin of the stalk is cut away leaving the design in pale reserve against the darker ground.

Fang Chin-hsia is an outstanding female liu-ch'ing bamboo carver. Her inscription states, ""For the enjoyment of Dr. Ip Yee carved for presentation by Fang Chin-hsia."" Dr. Ip Yee is an important Hong Kong collector of scholar's objects.","light brown wristrest carved with bamboo stalks and leaves in liu-ch'ing relief; text in 2 corners","","From ","Gift of Ruth and Bruce Dayton","2001.138.9","Artist: Fang Chin-hsia","Artist","Chinese","Chinese, active late 20th century","Copyright of the artist%2C artist%27s estate%2C or assignees","Chinese, South and Southeast Asian Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",7.4499907,,
"118503","Bamboo Hanging Rod","Bamboo (hōbichiku or susudake), bamboo (madake?), lacquer"," Bamboo work","13/16 × 2 3/8 × 33 in. (2.06 × 6.03 × 83.82 cm)","Rod (hanging)","Asia","Japan",,"early 20th century","Not on View","20th century","","incised on side: 和一斎造","","","bamboo rod with woven loop at one end; carved, telescoping hook at opposite end with intersecting bamboo piece connected with twine","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.86","Artist: Wada Waichisai II","Artist","Japanese","Japanese, 1877 - 1933","","Asian Art","No Known Copyright","valid",10694,4053,1,"1",0,,,"[""""]",,"medium:""Bamboo""",7.322248,,
"117364","(Rattan flower basket)","Bamboo, rattan, lacquer"," Bamboo work","20 3/8 × 11 1/2 × 10 3/4 in. (51.75 × 29.21 × 27.31 cm)","Flower basket","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","round, high-sided basket with taper towards bottom; looping, open weave anchored by concentric rings; wide lip with loops; handle with three strips adjoining at top","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.302a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",756,1088,0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"118076","Light of dawn [small]","Bamboo (madake), rattan"," Bamboo work","10 × 17 5/8 × 12 in. (25.4 × 44.77 × 30.48 cm)","Sculpture","Asia","Japan",,"2004","Not on View","21st century","
","inscribed on carved wooden insert, woven into interior side support","","","oblong dome rising up to narrow, circular opening at top; open weave background with very narrow rattan strips forming crisscrossing pattern; vertical tan and black strips overlaid and woven in at horizontal bands; two horizontal support bars on bottom","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.892","Artist: Kawano Shōko","Artist","Japanese","Japanese, born 1957","%C2%A9 Kawano Sh%C5%8Dko","Asian Art","In Copyright","valid",4256,2832,1,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"118493","Old Man Hanging Flower Basket","Bamboo (shōchiku), lacquer"," Bamboo work","18 7/8 × 5 × 4 1/4 in. (47.94 × 12.7 × 10.8 cm)","Flower basket (hanging)","Asia","Japan",,"mid 20th century","Not on View","20th century","","incised on back: 笙文 {Shōbun}","","","cone-shaped hanging basket with vertical, open weave; ends in point with twisted sticks; uneven, scalloped, wide mouth","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.77","Artist: Suemura Shōbun","Artist","Japanese","Japanese, 1917 - 2000","%C2%A9 Suemura Sh%C5%8Dbun","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"118106","Stretch","Bamboo (madake), rattan, lacquer"," Bamboo work","6 1/8 × 32 1/16 × 5 1/2 in. (15.56 × 81.44 × 13.97 cm)","Flower basket","Asia","Japan",,"1973","Not on View","20th century","","signed on bottom support, opposite side with handles","","“Stretch” (Tsuranaru), one of Chikuunsai III’s signature works, is made with a plaiting technique which is literally called “true fence” (magaki-ami). In this technique, space is left between the parallel vertical elements, emphasizing the delicate beauty of the bamboo. When viewed from different angles, the light shining through the spacious weaving creates an attractive play of light and shadow.
A similar work is illustrated in Coffland, Robert T. The Tanabe Lineage: Four Generations. Santa Fe, NM: TAI Gallery, 2009, p. 26–27.","long, rectangular basket with vertical strips along sides; squared, offset handle; chevron open-weave bottom; scalloped along bottom edge; two lacquered bamboo water cylinders","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.909a-c","Artist: Tanabe Chikuunsai III","Artist","Japanese","Japanese, 1941 - 2014","%C2%A9 Tanabe Chikuunsai III","Asian Art","In Copyright","valid",5616,3744,1,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"118420","Flower basket","Bamboo, rattan, lacquer"," Bamboo work","22 1/2 × 9 × 8 1/2 in. (57.15 × 22.86 × 21.59 cm)","Flower basket","Asia","Japan",,"1920s-1930s","Not on View","20th century","","bottom center: 竹香園 {Chikukōen}","","","tall diamond-shaped basket with widened, bulbous bottom; angles sharpen at top; closed weave with loops near top; handle; inner bamboo cylinder","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.25a,b","Artist: Chikukōen","Artist",,,"","Asian Art","No Known Copyright","valid",480,640,1,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"118349","(Crescent-shaped flower basket)","Bamboo (hōbichiku), lacquer, metal"," Bamboo work","12 3/4 × 27 3/4 × 5 1/2 in. (32.39 × 70.49 × 13.97 cm)","Flower basket","Asia","Japan",,"early 2000s","Not on View","21st century","","Bottom: (see photo)","","This particular crescent-shaped flower basket was created during his time in Portland. An opening in the center provides space for a small, metal otoshi (interior vase). The vibrant, irregularly woven sculpture is made of hōbichiku, smoked bamboo from old farmhouses, and covered with several layers of lacquer. Yonezawa has made similarly shaped works following the same concept which are intended to be mounted on a wall.","slightly U-shaped, tubular vessel; crisscrossing bands of bamboo, small hole at C for water container; diamond-shaped water container","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.151","Artist: Yonezawa Jirō","Artist","Japanese","Japanese, born 1956","","Asian Art","No Known Copyright","valid",5616,3744,1,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"118491","Boat-Shaped Hanging Flower Basket","Bamboo, rattan, lacquer"," Bamboo work","9 11/16 × 9 1/2 × 6 5/8 in. (24.61 × 24.13 × 16.83 cm)","Flower basket (hanging)","Asia","Japan",,"May 1921","Not on View","20th century","","incised bottom: 竹雲斎造之 {Chikuunsai kore o tsukuru} (Chikuunsai made this)","","","small oval basket with rectangular base; arcing, split handle with loop at top center; decorative knots across handle; woven external supports, with arcing supports at sides; closed weave; copper lined bamboo cylinder","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.75a,b","Artist: Tanabe Chikuunsai","Artist","Japanese","Japanese, 1877 - 1937","","Asian Art","No Copyright–United States","valid",1000,1001,0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"118067","Sky","Bamboo (yadake), rattan, lacquer"," Bamboo work","23 1/8 × 16 × 16 in. (58.74 × 40.64 × 40.64 cm)","Sculpture","Asia","Japan",,"1966","Not on View","20th century","","Bottom: 久雄造","","","round disk of radiating dark bamboo rods attached to tall cylindrical base that widens towards its base","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.886","Artist: Tanabe Chikuunsai III","Artist","Japanese","Japanese, 1941 - 2014","%C2%A9 Tanabe Chikuunsai III","Asian Art","In Copyright","valid",2832,4256,1,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"118500","(Hanging lantern-shaped flower basket)","Bamboo, rattan, lacquer"," Bamboo work","12 3/4 × 7 1/2 × 7 1/2 in. (32.39 × 19.05 × 19.05 cm)","Hanging vase (kakehana)","Asia","Japan",,"Autumn 1931","Not on View","20th century","","bottom, carved into bamboo: 竹美斎造之","","","open sided square lantern-shaped basket: four bamboo posts support woven structure with open sides, wide, round opening at top, decorative knots at centers; crisscross woven base; crossing supports with loop for hanging at top; decorative weaving and knots at corners; short, squat bamboo insert for flowers","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.83a,b","Artist: Ishida Chikubisai I","Artist",,,"","Asian Art","No Known Copyright","valid",2592,3872,1,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"118033","Dwell in the Wind","Bamboo (nemagaridake), rattan, lacquer"," Bamboo work","12 3/8 × 16 3/8 × 8 9/16 in. (31.43 × 41.59 × 21.75 cm)","Sculpture","Asia","Japan",,"2006","Not on View","21st century","","inscribed bottom corner","","The vertical strips of bamboo from the bottom to the opening appear to some extent haphazard because the vessel lacks a conventionally finished mouth. “Dwell in the Wind” (Kaze no yadori) belongs to a series of works by Uematsu that follow the theme “composition through lines” (sen ni yoru kōsei).","rectangular high-walled basket woven from flat, vertical bamboo strips; uneven at top, resembling windblown reeds; chevron patterned weave at bottom","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.855","Artist: Uematsu Chikuyū","Artist","Japanese","Japanese, b. 1947","%C2%A9 Uematsu Chikuyu","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"118203","Japan Current I","Bamboo (kurochiku), lacquer"," Bamboo work","7 × 23 × 22 1/8 in. (17.78 × 58.42 × 56.2 cm)","Flower basket","Asia","Japan",,"1987","Not on View","20th century","","signed on underside: 黒潮","","Illustrated in Coffland, Robert T. The Tanabe Lineage: Four Generations. Santa Fe, NM: TAI Gallery, 2009, p. 37. The title of this work is Kuroshio or Japan Current, referring to the warm ocean current that flows northeast from the Philippine Sea past the southeast coast of Japan to the North Pacific. To create this square flower basket Yōta used a twining (nawame-ami) technique with black bamboo which generates an image of the flowing current. The bamboo was subsequently dyed and finished with wiped-lacquer (fuki-urushi).","squat, square close-weaved basket; round opening at top; black in color","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.995","Artist: Tanabe Yōta","Artist","Japanese","Japanese, 1944 - 2008","%C2%A9 Tanabe Y%C5%8Dta","Asian Art","In Copyright","valid",5393,3595,1,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"118105","Tall Square Flower Basket with Handle","Bamboo (madake, kurochiku), lacquer"," Bamboo work","18 3/4 × 6 5/8 × 6 3/16 in. (47.63 × 16.83 × 15.72 cm)","Flower basket","Asia","Japan",,"mid 20th century","Not on View","20th century","","bottom center: 笙文 {Shōbun}","","The body of this work is composed of strong, vertical lines of widely spaced madake bamboo that allow light to pass through. An unsplit piece of kurochiku or black bamboo was used for the handle.","tall, square basket with open weave; minimal horizontal reinforcements; square bamboo handle; no cylinder in box","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.908","Artist: Suemura Shōbun","Artist","Japanese","Japanese, 1917 - 2000","%C2%A9 Suemura Sh%C5%8Dbun","Asian Art","In Copyright","valid",4836,7398,1,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"118445","Boat-shaped fruit basket","Bamboo, rattan, lacquer"," Bamboo work","16 1/8 × 20 × 11 in. (40.96 × 50.8 × 27.94 cm)","Fruit basket","Asia","Japan",,"summer 1918","Not on View","20th century","","bottom center: 竹龍斎造","","","oblong basket with hexagonal base; open, crisscross weave; four-pronged square handle; copper tray","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.42a,b","Artist: Yamamoto Chikuryūsai","Artist","Japanese","Japanese, 1868 - 1945","","Asian Art","No Copyright–United States","valid",1953,1950,0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"118498","Old Plum Garden","Bamboo, rattan, lacquer"," Bamboo work","31 1/2 × 12 3/4 × 10 1/2 in. (80.01 × 32.39 × 26.67 cm)","Flower basket","Asia","Japan",,"early 20th century","Not on View","20th century","","bottom: 朗月作 {Rōgetsu saku}","","","very tall, dark brown hexagonal basket, flares at top; woven with thin, wide strips of rattan in crisscross pattern with thin, vertical strips of rattan loosely overlaid; center decorative band is tightly woven and contains ikat designs; handle base begins near bottom on either side with three narrow strips of bamboo; center strip widens as it arches over the basket, two side strips join and are woven under center strip to form handle; decorative weaving and knots across bamboo handle","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.81","Artist: Rōgetsu","Artist",,,"","Asian Art","No Known Copyright","valid",2592,3872,1,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"118235","Crouching Tiger","Bamboo (kinmeichiku), rattan, lacquer"," Bamboo work","19 1/16 × 11 3/8 × 11 9/16 in. (48.42 × 28.89 × 29.37 cm)","Flower basket","Asia","Japan",,"early 20th century","Not on View","20th century","","inscribed bottom: 竹雲斎造之 {Chikuunsai kore o tsukuru} (Chikuunsai made this)","","","thick, round basket; thick handle of bent bamboo with two tiny branches on one end; thick crisscrossing weave pattern; copper lined bamboo cylinder","","From ","Gift of Elizabeth and Willard Clark","2013.30.27a,b","Artist: Tanabe Chikuunsai","Artist","Japanese","Japanese, 1877 - 1937","","Asian Art","No Copyright–United States","valid",5313,7119,0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"118673","Calligraphy brush","Bamboo, bone, hair"," Tools, Equipment and Utilitarian Objects","16 3/4 × 1 5/16 × 1 5/16 in. (42.55 × 3.33 × 3.33 cm) (without hanging cord)","Calligraphy brush","Asia","China",,"late 19th century","Not on View","19th century","","","","In Chinese literati culture, the brush, a writing implement, is known as one of the “four treasures of the study” along with the inkstick, inkstone, and paper. Brush handles are commonly constructed from bamboo, but some brushes have handles of sandalwood, jade, carved bone or ivory, and other precious materials as demonstrated by these examples. During late imperial times, artists catered to the tastes of gentlemen collectors and elaborated brushes with motifs derived from folklore, legends, superstitious beliefs as well as religious subjects from Confucianism, Buddhism, and Daoism.","narrow light brown bamboo brush with carved carp, waves, clouds and flower; ring and oblong bone bulb house dark brown hair bristles; handle tip is concave with a cord and loop attached inside the hollow tip","","From ","Gift of George and Marilyn Johnson in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.14.5","","Artist",,,"","Asian Art","Public Domain","valid",2934,11071,0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"118221","Yūdon-style flower basket","Bamboo, rattan, lacquer"," Bamboo work","18 3/4 × 8 9/16 in. (47.63 × 21.75 cm)","Flower basket","Asia","Japan",,"early 20th century","Not on View","20th century","","bottom: 竹雲斎造之 {Chikuunsai kore o tsukuru} (Chikuunsai made this)","竹雲斎","","bulbous, closely woven flower basket; center decorative band of open weaving in grid like pattern; bottom and top bands of open weave in crisscross pattern; tall handle with square-patterned weave that ends in two-pronged forks in basket interior; center lacquered bamboo cylinder","","From ","Gift of Elizabeth and Willard Clark","2013.30.18a,b","Artist: Tanabe Chikuunsai","Artist","Japanese","Japanese, 1877 - 1937","","Asian Art","No Copyright–United States","valid",4112,7487,0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"116978","Natural Prism, triangle20","Bamboo (torachiku), rattan"," Bamboo work","21 5/8 × 15 × 12 1/4 in. (54.93 × 38.1 × 31.12 cm)","Sculpture","Asia","Japan",,"2007","Not on View","21st century","","","","","delicate sculpture made of thin triangular strips of bamboo; arranged in a prism shape","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Robert T. Coffland and Mary Hunt Kahlenberg in honor of Bill Clark's 80th birthday","2013.29.1203","Artist: Nakatomi Hajime","Artist","Japanese","Japanese, born 1974","%C2%A9 Nakatomi Hajime","Asian Art","In Copyright","valid",3744,5616,1,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"116967","Wind Tunnel","Bamboo (kurochiku), rattan, lacquer"," Bamboo work","13 × 14 1/4 × 5 1/2 in. (33.02 × 36.2 × 13.97 cm)","Sculpture","Asia","Japan",,"October 2010","Not on View","21st century","","Base: 竹邑造","","","hollow, U-shaped openwork basket, narrows at top; two parallel braces at top; bamboo pieces lacquered at tips","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1195","Artist: Uematsu Chikuyū","Artist","Japanese","Japanese, b. 1947","%C2%A9 Uematsu Chikuy%C5%AB","Asian Art","In Copyright","valid",1024,682,1,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"117059","Shimmering of Hot Air","Bamboo (hōbichiku), rattan, lacquer"," Bamboo work","3 3/4 × 18 5/8 × 18 5/8 in. (9.53 × 47.31 × 47.31 cm)","Fruit basket","Asia","Japan",,"1999","Not on View","20th century","","Bottom: 茂男造","","In 1999, ‘Shimmering of Hot Air’ won the highest prize at the 28th Exhibition of Japanese Traditional Art Crafts in the Kinki Area (Nihon dentō kōgei Kinki ten). According to the artist, the undulating movements of the bamboo suggest shimmering hot air rising from the ground. Tanioka began this basket from the square rim and then attached the curved culms with rattan. Instead of using a traditional weaving technique with split bamboo, Tanioka Shigeo took unsplit bamboo culms and bent them into the desired shape using a gas flame or by immersing them in hot water – the most difficult part of the construction process of this artwork. After molding, the pieces were trimmed to the required length; a technique called marutake kumimono. The bamboo is hōbichiku, smoked bamboo salvaged from houses built at least a century earlier. It was finished with wiped-lacquer (fuki-urushi), a process where lacquer is repeatedly applied and the excess wiped off, thus enhancing the appearance of the natural grain. For forms like this, he makes detailed drawings to ensure the accuracy of the dimensions of the pieces.","square form with waving pattern open weave, round bamboo pieces; decorative knotting","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.127a,b","Artist: Tanioka Shigeo","Artist","Japanese","Japanese, born 1949","%C2%A9 Tanioka Shigeo","Asian Art","In Copyright","valid",4080,3252,1,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"116879","Passing Through the Wilderness","Bamboo (shichikudake/kurochiku), lacquer"," Bamboo work","5 1/4 × 18 × 47 1/4 in. (13.34 × 45.72 × 120.02 cm)","Sculpture","Asia","Japan",,"July 2009","Not on View","21st century","","signed on side panel","","","rectangular form with uneven ends; made of thin bamboo sticks; organic, oval form rising at C","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1121","Artist: Uematsu Chikuyū","Artist","Japanese","Japanese, b. 1947","%C2%A9 Uematsu Chikuy%C5%AB","Asian Art","In Copyright","valid",4256,2832,1,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"117056","Tall basket without handle","Bamboo, rattan, lacquer"," Bamboo work","20 3/4 × 10 5/8 × 10 5/8 in. (52.71 × 26.99 × 26.99 cm)","Flower basket","Asia","Japan",,"late 20th century","Not on View","20th century","","incised bottom center","","","tall, open weave vase in three attached segments; top cylinder widens slightly on descent; wide, bulbous, tightly woven center segment; bottom segment similar cylindrical shape, tapering slightly towards bottom; tight, decorative weave at top and bottom edges; dark bamboo inner cylinder","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1267a,b","Artist: Minoura Chikuho","Artist","Japanese","Japanese, 1934 - 2010","%C2%A9 Minoura Chikuho","Asian Art","In Copyright","valid",2736,3648,1,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"116891","Wind Vessel","Bamboo (susudake), rattan"," Bamboo work","4 11/16 × 26 3/4 × 27 5/8 in. (11.91 × 67.95 × 70.17 cm)","Sculpture","Asia","Japan",,"January 2010","Not on View","21st century","","underside near edge: 竹邑造","","","round form with reeds in fanned, spiraled pattern spilling over the edges","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1132","Artist: Uematsu Chikuyū","Artist","Japanese","Japanese, b. 1947","%C2%A9 Uematsu Chikuy%C5%AB","Asian Art","In Copyright","valid",4256,2832,1,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"116876","Reed-like hanging flower basket","Bamboo, rattan, lacquer"," Bamboo work","20 3/8 × 4 9/16 × 4 3/8 in. (51.75 × 11.59 × 11.11 cm)","Flower basket (hanging)","Asia","Japan",,"mid 20th century","Not on View","20th century","","carved on tab, upper center, on back: 笙文 {Shōbun}","","","cone-shaped hanging basket with very open weave; small uneven opening near upper center; tighter weave at base; internal two-tiered cone inside","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1119a,b","Artist: Suemura Shōbun","Artist","Japanese","Japanese, 1917 - 2000","%C2%A9 Suemura Sh%C5%8Dbun","Asian Art","In Copyright","valid",2720,4088,1,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"111955","Bamboo Basket #2","Fiddleback maple, bamboo"," Sculpture","13 1/2 x 6 3/8 in. (34.29 x 16.19 cm)",,,,,"2002","Not on View","21st century","","","","","03-10; conical structure with raised openwork rectangular shape on one side of top; small hole at top with removable lid that has black painted bamboo stick pierced by pointed top spire; two ""screens"" of openwork carving at either side of top of body and a few areas of low-relief carving of bamboo trees and leaves","","From ","Gift of Ruth and David Waterbury","2011.96.9a,b","Artist: Binh Pho, American, born Vietnam, 1955 - 2017","Artist",,,"%C2%A9 Binh Pho","Arts of the Americas","In Copyright","valid",4390,6436,1,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"94669","Batik Tool, from a set of eight","Metal, bamboo, string"," Tools, Equipment and Utilitarian Objects","3 1/8 x 11/16 x 3/16 in. (7.94 x 1.75 x 0.48 cm)","Batik Tool, from a set of eight","Asia","China","Miao","Date Unknown","Not on View",,"","","","","triangular metal blade with one pointed corner and one blunt corner; bamboo handle wrapped with string and attached to blade","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.543.6","","Artist",,,"","Asian Art","Public Domain","valid",5376,3042,0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"94671","Batik Tool, from a set of eight","Metal, bamboo, string"," Tools, Equipment and Utilitarian Objects","3 1/8 x 7/16 x 3/16 in. (7.94 x 1.11 x 0.48 cm)","Batik Tool, from a set of eight","Asia","China","Miao","Date Unknown","Not on View",,"","","","","small triangular blade with one pointed corner and one rounded corner; bamboo handle wrapped with string and attached to blade","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.543.8","","Artist",,,"","Asian Art","Public Domain","valid",5376,3042,0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"94676","Tension Toe Loom with Attached Weaving","Cotton threads, wood, bamboo"," Tools, Equipment and Utilitarian Objects","7 3/4 x 34 1/4 x 3/4 in. (19.69 x 87 x 1.91 cm)","Tension Toe Loom with Attached Weaving","Asia","China","Miao","Date Unknown","Not on View",,"","","","","toe loom with weaving in progress; black and white geometric pattern with a red and a green stripe on either side of center pattern; red wooden sticks at end of work in progress; wooden dowel and wooden paddle","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.548a,b","","Artist",,,"","Asian Art","Public Domain","valid",5188,1839,0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"94668","Batik Tool, from a set of eight","Metal, bamboo, string"," Tools, Equipment and Utilitarian Objects","3 1/2 x 11/16 x 1/4 in. (8.89 x 1.75 x 0.64 cm)","Batik Tool, from a set of eight","Asia","China","Miao","Date Unknown","Not on View",,"","","","","triangular metal blade with bamboo handle attached with string; blade has one pointed corner and one blunt corner","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.543.5","","Artist",,,"","Asian Art","Public Domain","valid",5376,3042,0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"94670","Batik Tool, from a set of eight","Metal, bamboo, string"," Tools, Equipment and Utilitarian Objects","3 1/4 x 1/2 x 3/16 in. (8.26 x 1.27 x 0.48 cm)","Batik Tool, from a set of eight","Asia","China","Miao","Date Unknown","Not on View",,"","","","","small triangular blade with one pointed corner and one rounded corner; bamboo handle wrapped with string and attached to blade","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.543.7","","Artist",,,"","Asian Art","Public Domain","valid",5376,3042,0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
"96338","Temple banner (Tung)","Cotton, bamboo, plastic tie"," Textiles","68 x 19 in. (172.72 x 48.26 cm) (including fringe)
24 in. (60.96 cm) (object part, cord at top)
3 1/2 in. (8.89 cm) (object part, 26 fringes made of pieces of bamboo and cotton, each)","Temple banner (Tung)","Asia","Thailand","Tai Lue","20th century","Not on View","20th century","","","","","off-white background with supplimentary weft green, dark red, pink, mauve patterning at center--architecture with figures and animals around wood rod at top and fringe of bamboo pieces at bottom","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.98","","Artist",,,"","Asian Art","Public Domain","valid",1408,3960,0,"1",0,,,"[""""]",,"medium:""Bamboo""",6.92037,,
