"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:highlights-of-korean-art"
"28040","Wine Cup","Stoneware with celadon glaze"," Ceramics","1 13/16 x 4 in. (4.6 x 10.16 cm)","Wine Cup","Asia","Vietnam",,"14th-15th century","Not on View","14th-15th century","","","","","","",,"Gift of funds from Cliff and Sue Roberts","92.41.1","","Artist",,,"","Asian Art","Public Domain","valid",4401,3144,0,"1",0,,,"[""""]","medium:""Celadon""",7.7568345,,,,
"17567","Coupe","Porcelain with celadon glaze"," Ceramics","2 1/8 in. (5.4 cm)","Coupe","Asia","China",,"1662-1722","Not on View","17th-18th century","","","K\'ang-hsi mark and period (1662-1722)","","Coupe, sea-foam green","",,"Bequest of Alfred F. Pillsbury","50.46.144","","Artist",,,"","Asian Art","Public Domain","valid",2672,2268,0,"1",0,,,"[""""]","medium:""Celadon""",7.7568345,,,,
"27884","Lungquan Ware Bowl","Ceramic, celadon glaze"," Ceramics","11 1/4 in. (28.58 cm)","Lungquan Ware Bowl","Asia","China",,"14th-18th century","Not on View","14th-18th century","","","","","celadon bowl, ceramic, Ming","",,"Gift of the Robert B. Mayer Memorial Loan Collection","92.38.3","","Artist",,,"","Asian Art","Public Domain","valid",3000,2001,0,"1",0,,,"[""""]","medium:""Celadon""",7.7568345,,,,
"28041","Wine Cup","Stoneware and celadon glaze"," Ceramics","1 13/16 x 4 in. (4.6 x 10.16 cm)","Wine Cup","Asia","Vietnam",,"14th-15th century","Not on View","14th-15th century","","","","","","",,"Gift of funds from Cliff and Sue Roberts","92.41.2","","Artist",,,"","Asian Art","Public Domain","valid",4401,3144,0,"1",0,,,"[""""]","medium:""Celadon""",7.7568345,,,,
"23363","Melon-Shaped Ewer with Cover","Stoneware with celadon glaze"," Ceramics","8 x 8 in. (20.3 x 20.3 cm) (including spout and handle)","Ewer","Asia","Korea",,"12th-13th century","Not on View","12th-13th century","","","","","melon-shaped ewer with cover, stoneware with celadon glaze","",,"Gift of Johanna Hill Docherty","82.51a,b","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",2973,3235,0,"1",0,,,"[""""]","medium:""Celadon""",7.7568345,,,,
"12060","Garden Stool, one of a pair","Ceramic, celadon glaze"," Ceramics","15 3/4 x 13 1/16 in. (40.01 x 33.18 cm)","Garden Stool","Asia","China",,"17th century","Not on View","17th century","","","","","ceramic, celadon glaze, reed construction; openwork sides of interlocking circular designs; top and bottom have impressed organic designs","",,"Gift of Ruth and Bruce Dayton","97.142.2.2","","Artist",,,"","Asian Art","Public Domain","valid",2560,1649,0,"1",0,,,"[""12059"",""12060""]","medium:""Celadon""",7.7568345,,,,
"33200","Ewer with cover","Stoneware with carved decor under a celadon glaze"," Ceramics","8-1/4 x 6-11/16 x 6-3/8 in. (21.0 x 17.0 x 16.2 cm)","Ewer and Cover","Asia","Vietnam",,"Le or Tran dynasty, 13th-14th century","G213","Le or Tran dynasty, 13th-14th century","","","","Northern Vietnamese ceramic production flourished under the Le (1009–1225) and Tran (1225–1400) dynasties. While dialogue with Chinese forms and glazes is apparent, Vietnamese potters tended toward experimentation, producing unique vessels that were highly valued at home and exported abroad. One innovation was the production of rims with wavy edges, evoking the soft petals of the lotus flower. Another, as seen on this ewer, was a spout molded to mimic the head of a makara, a mythical aquatic beast. The wide body of the vessel provides an ample canvas for loose and spontaneous underglaze painting, with brushstrokes appearing like calligraphic floral sprays. “Celadon,” or greenware, results from the application of a transparent, glassy-green glaze. Here, the glaze pools into the engraved decoration to jewel-like effect.","rounded body on short, wide foot; short, organic spout; small handle; incised light foliate bands around body and mouth; inward-curling lid edge with looped handle","","From ","Gift of funds from C. Curtis Dunnavan","2001.4.67a,b","","Artist",,,"","Asian Art","Public Domain","valid",6211,6211,0,"1",0,,,"[""""]","medium:""Celadon""",7.666878,,,,
"2383","Bottle Vase","Yue ware Stoneware with incised decor under a celadon glaze"," Ceramics","6 9/16 x 7 5/8 x 7 5/8 in. (16.67 x 19.37 x 19.37 cm)","Bottle Vase","Asia","China",,"6th century","G204","6th century","","","","The zhuihu is one of the most prevalent vessel shapes of the Six Dynasties period. This one is decorated with six large lotus petals suggesting possible Buddhist symbolism. Celadon wares with similar ornamentation have been executed from ancient kiln sites in Zhejiang province.","Vase Yueh Yao ware; bulbous body with slender neck and wide mouth; lotus design incised on grey and buff glaze; stoneware; described as 'stoneware with grayish green glaze'","",,"Gift of Louis W. Hill, Jr.","76.72.8","","Artist",,,"","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""""]","medium:""Celadon""",7.666878,,,,
"3822","Vase","Yaozhou ware Stoneware with carved decor under celadon glaze"," Ceramics","9 x 4 1/2 in. (22.86 x 11.43 cm)","Vase","Asia","China",,"11th-12th century","G204","11th-12th century","","","","","Celadon vase, from the yaozhou kilns; porcelain; baluster body divided into 6 lobes and vigorously carved with an overall pattern of peony scroll, trumpet neck lobed to match and flaring mouth with frilled rim; glaze of characteristic olive green tone; grayish stoneware body revealed at unglazed rim of foot.","",,"The John R. Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","89.19","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Celadon""",7.666878,,,,
"3342","Bowl","Yaozhou ware Stoneware with impressed decor under celadon glaze"," Ceramics","2 1/4 x 4 x 4 in. (5.72 x 10.16 x 10.16 cm)","Bowl","Asia","China",,"960-1279","G204","10th-13th century","","","","","bowl, porcelain, grey green celadon; impressed underglaze design of scrolling flowers.","",,"Gift of funds from Regis Corporation","85.32","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Celadon""",7.666878,,,,
"5416","Bowl","Yaozhou ware Stoneware with carved decor under celadon glaze"," Ceramics","2 15/16 x 7 1/4 in. (7.46 x 18.42 cm)","Bowl","Asia","China",,"12th-13th century","G204","12th-13th century","Sticker","","dealer\'s sticker at underside of base","","Longquan celadon lotus bowl, has own storage box","",,"The Ethel Morrison Van Derlip Fund","97.50.2","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Celadon""",7.666878,,,,
"8360","Ewer with floral design","Porcelaneous stoneware with iron oxide designs under celadon glaze"," Ceramics","7 3/8 x 8 5/8 x 6 1/4 in. (18.73 x 21.91 x 15.88 cm)","Ewer","Asia","Korea",,"12th-13th century","G206","12th-13th century","","","","Korean potters produced celadons with underglaze iron-brown designs as early as the eleventh century. The majority of these pieces seem to have been created at local kilns which were not capable of producing the reduction (oxygen-free) atmosphere necessary to achieve celadon blue-green hues. Nevertheless, the elegant shapes and vigorous designs of Koryo iron painted wares are greatly admired.","pitcher form with pulled handle and spout; wide mouth; plate-shaped lid; glazed grey overall with underglaze iron floral patterns in brown","",,"The Ethel Morrison Van Derlip Fund","99.169a,b","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3204,3769,0,"1",0,,,"[""""]","medium:""Celadon""",7.666878,,,,
"157","Vase with the Eight Daoist Immortals","Longquan ware Porcelain with celadon glaze over impressed designs"," Ceramics","10 7/8 x 6 5/8 in. (27.62 x 16.83 cm)","Vase with the Eight Daoist Immortals","Asia","China",,"c. 1300","G201","12th-13th century","","","","This ovoid vase has an octagonal cross section and each of the eight sides comprising the vessel is decorated with molded recessed panels depicting one of the Eight Daoist Immortals amidst two floral sprays. The images of the immortals are shown standing on drifting clouds and each carry their identifying attributes.
A wax resist technique was employed in the decoration of this piece. The central panels were painted with wax before glazing to prevent the celadon glaze from adhering to those areas. Upon firing, the unglazed portions of the clay body burned a bright rust color due to iron compounds in the clay.","Longquan ware; celadon glaze with 8 unglazed cartouches carved with immortals; floral cartouches above and below each immortal; low foot, narrow mouth","",,"Gift of Ruth and Bruce Dayton","2000.155.2","","Artist",,,"","Asian Art","Public Domain","valid",1229,1920,0,"1",0,,,"[""""]","medium:""Celadon""",7.666878,,,,
"6648","Bottle with leaves","Porcelaneous stoneware with iron oxide designs under celadon glaze"," Ceramics","10 9/16 × 6 1/8 × 6 1/8 in. (26.83 × 15.56 × 15.56 cm)","Vase","Asia","Korea",,"11th century","G206","11th century","Sticker","","on bottom: [Ko59]","","vase with pale gray-blue glaze and dark stylized leaf pattern on two sides; narrow foot with widening at shoulder; narrow neck; cupped mouth with high vertical lip","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.480","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3397,4770,0,"1",0,"Murase, Art through a Lifetime, no. 890",,"[""""]","medium:""Celadon""",7.666878,,,,
"46358","Celadon Bowl","Yaozhou ware Porcelaneous stoneware with carved design under celadon glaze"," Ceramics","2-5/8 x 8-7/8 x 8-7/8 in. (6.7 x 22.5 x 22.5 cm)","Celadon Bowl","Asia","China",,"11th century","G204","11th century","","","","The aesthetic and introspective atmosphere of both the Northern and Southern Song (1127-1279) dynasties is reflected in the quiet elegance of the classic forms and pure glazes that defined this golden age of ceramic production.
The greyish-bodied porcelaneous stonewares of the Dongchuan district in Shanxi province were generically known as Yaozhou northern celadon. These vessels were usually decorated with bold designs under thin, translucent, deep olive green glazes. The decoration may be incised, as the case is here, mold-impressed, combed or applied relief. The glaze, which derives its color from iron, accumulates in the recessed areas intensifying the tone and emphasizing the pattern.
This bowl is freely carved on the interior with a design of three large peony blossoms with combed detailing on the petals and leaves.","wide bowl with carved floral decoration on interior; green glaze","",,"Gift of Ruth and Bruce Dayton","2001.135.4","","Artist",,,"","Asian Art","Public Domain","valid",3076,3200,0,"1",0,,,"[""""]","medium:""Celadon""",7.666878,,,,
"40206","Maebyeong with peonies","Porcelaneous stoneware with iron oxide designs under celadon glaze"," Ceramics","9 1/2 × 6 3/4 × 6 3/4 in. (24.13 × 17.15 × 17.15 cm)","Vessel","Asia","Korea",,"11th-12th century","G206","11th-12th century","","","","The elongated tapering body, short neck, and narrow mouth identify this vessel as a type of vase known as a “plum vase.” Informed by similar vases imported from China, this style of vase took its Korean name, maebyeong, from the transliteration of the Chinese name, meiping..","abstracted peony motif in shades of brown; narrow base, wider shoulder, short lip","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.481","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3617,4652,0,"1",1,"Murase, Art through a Lifetime, no. 891",,"[""""]","medium:""Celadon""",7.666878,,,,
"39606","Maebyeong with chrysanthemums","Porcelaneous stoneware with iron oxide designs under celadon glaze"," Ceramics","10 3/8 × 6 1/2 × 6 1/2 in. (26.35 × 16.51 × 16.51 cm)","Vessel","Asia","Korea",,"11th-12th century","G206","11th-12th century","","","","Korean potters adopted various scrolling floral designs from imported Chinese ceramics, but the origins of such patterns can be traced to Central Asia, India, Persia, and as far away as Greece and Egypt. Goryeo celadons with scrolling patterns in iron oxide, such as this one, are prized for the exuberant, painterly quality of their brushwork.","inverted pear-shape; short neck; round mouth is wider than neck; light green glaze with darker green foliage and flower motif; lid is bell-shaped with darker grayish glaze and darker vine design","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.482a,b","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3744,4229,0,"1",1,"Murase, Art through a Lifetime, no. 892",,"[""""]","medium:""Celadon""",7.666878,,,,
"30365","Ewer","Yaozhou ware Stoneware with carved décor under celadon glaze"," Ceramics","6 1/2 x 6 1/4 x 6in. (16.5 x 15.9 x 15.2cm)","Ewer","Asia","China",,"10th-11th century","G204","10th-11th century","Sticker","","[2540], dealer\'s sticker, under base","Recent excavations confirm that this type of deeply carved stoneware with celadon glaze was made at the Yaozhou kilns in Shanxi province. Freely and boldly carved around the sides with a large peony flower in full bloom, the globular vessel has been covered with a thin, pale green celadon, characteristic of this rare group of tenth and early eleventh century ceramics. The ewer would have originally had a lid that capped its tall, cylindrical neck. Hard, grayish-bodied stonewares, commonly called northern celadon, are usually decorated with incised, moulded or carved designs under a fairly homogenous family of translucent green-olive green glazes. Standing near the beginning of the Northern Song continuum (960-1127), this ewer displays the thin pale-green glaze of that era.","stoneware ewer with celadon glaze; carved around sides with a large peony flower in full bloom; globular vessel","",,"Gift of Ruth and Bruce Dayton","98.126","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Celadon""",7.666878,,,,
"45642","Cylindrical Tripod Censer","Longquan ware Porcelaneous stoneware with molded decor under celadon glaze"," Ceramics","3-11/16 x 5-5/8 x 5-5/8 in. (9.4 x 14.3 x 14.3 cm)","Cylindrical Tripod Censer","Asia","China",,"12th-13th century","G204","12th-13th century","","","","Typically a tea master will sprinkle incense directly on the coals in the hearth, rather than using an incense burner. However, on rare occasions when he wants to draw attention to the Buddhist theme of a scroll hanging in the tokonoma (alcove)--or when a tea gathering itself is held as a memorial event--he may display the burner as well. Japanese have always been great admirers of Chinese ceramics and, for such an occasion, tea masters prefer the formality and soft luminescence of Song dynasty Longquan celadon, such as this rare example.","cylindrical form with 3 stylized trefoil clouds for feet; body decorated with 3 bands of 3 raised ridges; blue-green bubbly celedon glaze","",,"Gift of Ruth and Bruce Dayton","2001.155.1","","Artist",,,"","Asian Art","Public Domain","valid",4001,3460,0,"1",0,,,"[""""]","medium:""Celadon""",7.666878,,,,
"46252","Jar (guan)","High fired stoneware with impressed decor under a celadon glaze"," Ceramics","8-1/16 x 11-1/2 x 11-1/2 in. (20.5 x 29.2 x 29.2 cm)","Jar (guan)","Asia","China",,"3rd century","G204","3rd century","","","","Guan jars of similar shape, impressed decoration, and subtle pale green celadon glaze are generally associated with Western Qin tombs. The best works are evenly potted, wheel thrown vessels with restricted decor, like the present jar.","wide flaring shoulder and wide mouth with a small foot; 2 pairs of decorative handles; green glaze; band of diamonds flanked by circles at shoulder","",,"Gift of Ruth and Bruce Dayton","2001.143.2","","Artist",,,"","Asian Art","Public Domain","valid",4449,5000,0,"1",0,,,"[""""]","medium:""Celadon""",7.666878,,,,
"99903","Three Birds","Sawankalok ware Glazed ceramic, celadon"," Ceramics","3 3/16 x 3 9/16 x 3 1/8 in. (8.1 x 9.05 x 7.94 cm)",,"Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on sticker: [SAW 34]","","stylized bird with low eyes and small beak; small bird on each shoulder of larger stylized bird; green","","From ","Gift of Peggy and Leonard Lindborg","2007.135.7","","Artist",,,"","Asian Art","Public Domain","valid",3987,4984,0,"1",0,,,"[""""]","medium:""Celadon""",6.820014,,,,
"99900","Mother and Child","Sawankalok ware Glazed ceramic, celadon"," Ceramics","5 3/8 x 2 13/16 x 2 5/8 in. (13.65 x 7.14 x 6.67 cm)",,"Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","seated woman with PL leg drawn up, holding a stylized baby to her chest; greenish-grey; smiling face; hair in a bun","","From ","Gift of Peggy and Leonard Lindborg","2007.135.4","","Artist",,,"","Asian Art","Public Domain","valid",5418,6772,0,"1",0,,,"[""""]","medium:""Celadon""",6.820014,,,,
"124114","Box and assorted implements for the incense game","Ceramic with celadon glaze; ivory"," Dolls, Toys and Games","2 1/8 × 2 5/8 × 2 5/8 in. (5.4 × 6.67 × 6.67 cm)","Ash jar","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","Inscription

two characters on lid","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","small ceramic jar with celadon glaze; two raised bands around top and bottom with shorter raised lines inside bands; three small ""feet"" near base; ivory cover with two character inscription and incised circles at center","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.9a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","medium:""Celadon""",6.820014,,,,
"124113","Box and assorted implements for the incense game","Ceramic with celadon glaze; ivory"," Dolls, Toys and Games","2 1/8 × 2 5/8 × 2 5/8 in. (5.4 × 6.67 × 6.67 cm)","Ash jar","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","Inscription

two characters on lid","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","small ceramic jar with celadon glaze; raised bars and lines around body; three small ""feet"" near base; ivory lid with two character inscription and two concentric incised circles at C","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.8a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","medium:""Celadon""",6.820014,,,,
"27879","Compressed Baluster Jar","Ceramic, celadon glaze, wooden stand"," Ceramics","9in. (22.9cm)","Compressed Baluster Jar","Asia","China",,"14th-17th century","Not on View","14th-17th century","","","","","carved baluster celadon jar, ceramic, Ming","","From ","Gift of the Robert B. Mayer Memorial Loan Collection","92.38.15","","Artist",,,"","Asian Art","Public Domain","valid",3694,3097,0,"1",0,,,"[""""]","medium:""Celadon""",6.820014,,,,
"461","Tea bowl","Porcelaneous stoneware with celadon glaze"," Ceramics","2 3/4 x 7 x 7 in. (6.99 x 17.78 x 17.78 cm)","Tea bowl","Asia","Korea",,"12th-13th century","Not on View","12th-13th century","","","","Even the Chinese, renowned for their great ceramic tradition, admired Korean celadons of the Goryeo dynasty for their beautiful translucent blue-green glaze. Japanese tea enthusiasts also admired the often imperfect, misshapen quality of Korean wares.","Bowl, Celadon glaze, undecorated, thin folded rim. Extremely thin and light.","",,"Gift of Alfred F. Pillsbury","31.51.11","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",5506,4405,0,"1",0,,,"[""""]","medium:""Celadon""",6.820014,,,,
"472","Bowl","Porcelaneous stoneware with celadon glaze"," Ceramics","2 3/4 x 7 3/4 in. (6.99 x 19.69 cm)","Bowl","Asia","Korea",,"12th-13th century","Not on View","12th-13th century","","","","","Bowl, shallow buff color outside and gray green glaze inside three incised lines near rim.","",,"Gift of Alfred F. Pillsbury","31.51.9","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",6346,5077,0,"1",0,,,"[""""]","medium:""Celadon""",6.820014,,,,
"68","Bottle","Porcelain with pale celadon glaze"," Ceramics","10 3/8 in. (26.35 cm)","Bottle","Asia","China",,"1736-1795","Not on View","18th century","","","","","Bottle, pale Celadon glaze","",,"Gift of Mrs. Edward C. Gale","15.41","","Artist",,,"","Asian Art","Public Domain","valid",6392,7989,0,"1",0,,,"[""""]","medium:""Celadon""",6.820014,,,,
"389","Dish","Porcelaneous stoneware with celadon glaze"," Ceramics","H.4 x Dia.21-5/8 in.","Plate","Asia","China",,"early 15th century","Not on View","15th century","","","","The Lung-ch'uan district in Chekiang province was an important center of celadon production from the Five Dynasties (907-960) through the Ming period (1368-1644). Celadon is merely a descriptive term applied to ceramic wares falling within a broad range of blue-green to gray-green colors. A chief glory of far eastern ceramics, celadon was eventually produced in Korea, Japan, Thailand and exported from China to India, Persia, Turkey, Egypt and Southeast Asia. Accordingly, a characteristic of many post-Sung Lung-ch'uan celadons is that they are large, heavily potted bowls and dishes such as this one, which could withstand the rigors of transit over great distances. This piece, exceptional in its scale and quality, typifies Ming taste in its opulent scrolled rim, incised floral decor and thick olive-green glaze.","Plate, large, of Celadon ware; underglaze incised all-over decoration of poppies, vines and leaves. The flat center rises with vertical ridges, to a flat scalloped edge.","",,"The William Hood Dunwoody Fund","31.1","","Artist",,,"","Asian Art","Public Domain","valid",5058,3431,0,"1",0,,,"[""""]","medium:""Celadon""",6.820014,,,,
"21252","Plate","Lung Chuan ware Celadon, ceramic"," Ceramics","2 3/8 x 11 1/4 in. (6.03 x 28.58 cm)","Plate","Asia","China",,"1368-1644","Not on View","14th-17th century","","","","","plate, footed, with incised design of foo dog at center and lotus petal motif circling foot; celadon, ceramic, maker Hsien Lu","",,"Gift of Louis W. Hill, Jr.","76.72.55","Maker: Hsien Lu","Artist","Chinese","Chinese","","Asian Art","Public Domain","valid",3000,2966,0,"1",0,,,"[""""]","medium:""Celadon""",6.820014,,,,
"27881","Meiping","Ceramic, celadon glaze,wooden stand"," Ceramics","12in. (30.5cm)",,"Asia","China",,"14th-17th century","Not on View","14th-17th century","","","","","Celadon Meiping, ceramic, Ming","",,"Gift of the Robert B. Mayer Memorial Loan Collection","92.38.8","","Artist",,,"","Asian Art","Public Domain","valid",3344,4524,0,"1",0,,,"[""""]","medium:""Celadon""",6.820014,,,,
"90693","Tripod Censer","Yaozhou ware Porcelaneous stoneware with molded and carved décor under a celadon glaze"," Ceramics","5 1/8 x 4 5/8 x 4 5/8 in. (13.02 x 11.75 x 11.75 cm)","Tripod Censer","Asia","China",,"10th-11th century","G204","10th-11th century","","","","The antiquarian aesthetic and introspective atmosphere of both the northern and southern Song dynasties (960-1279) is reflected in the quiet elegance of this small censer possibly intended for the scholar's table. The grayish-bodied, porcelaneous stoneware of the Dongchuan district in Shanxi province was known as Yaozhou ware and was commonly referred to as northern celadon. This rare vessel takes the archaic form of an ancient bronze ding tripod. The body is molded with complex, square fretwork, key fret and ""s"" scroll bands vaguely simulating the interlocking patterns cast into the ancient ceremonial bronzes. A vessel such as this would have been perfectly at home in a Song dynasty scholar's studio. The eleventh and twelfth centuries were a period of intense academic interest in the ancient bronzes of Shang (1766-1122 BCE) and Zhou (1122-221 BCE). Scholar's taste tended toward works such as this that recalled China's ancient past.","celadon green; three small paw feet with animal heads; two squared-off handles on top rim; four rows of incised geometric designs on body","","From ","Gift of Ruth and Bruce Dayton","2004.132.2","","Artist",,,"","Asian Art","Public Domain","valid",3108,3144,0,"1",0,,,"[""""]","medium:""Celadon""",6.214807,,,,
"3344","Bowl","Linru ware Porcelaneous stoneware with carved lotus pattern under celadon glaze"," Ceramics","3 1/2 x 8 3/4 in. (8.89 x 22.23 cm)","Bowl","Asia","China",,"960-1279","G204","10th-13th century","","","","A large group of bowls and dishes of this type are known, most decorated with a single large lotus flower and leaf of similar design. Besides the northern celadon kiln complex at Yaozhou in Shanxi province, a number of other northern Song kiln sites have been discovered including Linru in Henan province. The type of clay body and blue-green glaze seen here suggest Linru as the likely source for this bowl.","Yao-Chou celadon bowl, porcelain, carved lotus design.","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","85.34","","Artist",,,"","Asian Art","Public Domain","valid",5000,4992,0,"1",0,,,"[""""]","medium:""Celadon""",6.214807,,,,
"4699","Tall-necked Hu","Yue ware High-fired stoneware with incised decoration under celadon glaze"," Ceramics","15 3/4 x 13 in. (40.01 x 33.02 cm)","Tall-necked Hu","Asia","China",,"2nd-1st century BCE","G204","2nd-1st century BCE","","","","This porcelaneous storage jar, with its flared mouth, straight neck, and bulbous body is a standard Western Han vessel type. The shoulders are decorated with three raised decorative bands between which are incised stylized bird patterns possibly in imitation of painted lacquer motifs. The unglazed body below the third band has a purplish tinge due to the action of ferric oxide.","","",,"Gift of Mr. C. Curtis Dunnavan","94.32","","Artist",,,"","Asian Art","Public Domain","valid",3516,5076,0,"1",0,,,"[""""]","medium:""Celadon""",6.214807,,,,
"4234","Storage jar","Phayao ware Stoneware with incised and stamped decor under celadon and brown glaze"," Ceramics","18 x 14 x 14 in. (45.72 x 35.56 x 35.56 cm)","Jar","Asia","Thailand",,"15th century","G213","15th century","","","","This large storage vessel was found in a cave in the Kalong district of northern Thailand in 1990. There were 17 vessels in the find, including eight large, expertly made glazed jars with finely stamped patterns like this one. Similar vessels have been excavated at Buddhist stupas (reliquary mounds); the exact function of this one, found in a very different context, remains a mystery.","","",,"Gift of funds from Mr. and Mrs. Charles A. Cleveland","91.29","","Artist",,,"","Asian Art","Public Domain","valid",3732,4528,0,"1",0,,,"[""""]","medium:""Celadon""",6.214807,,true,true,
"153","Plate","Porcelaneous stoneware with moulded decor under a celadon glaze, Yaozhou ware"," Ceramics","1 1/4 x 5 15/16 in. (3.18 x 15.1 cm)","Plate","Asia","China",,"c. 1150","G204","12th century","","","","This small plate with impressed design at first glance appears to be a typical example of so-called ""northern celadon"" produced at the Huangluo kiln complex at Dongchuan, Yaozhou county, Shanxi province. Close examination, however, shows a design in the caveto comprised of young boys playing with dogs in a lush, garden-like setting complete with Taihu rocks. This very rare motif of children and dogs has only one recorded counterpart; a bowl of similar size in Osaka, Japan.","small green glazed plate with incised molded decoration of 5 boys and 2 dogs playing among plants","",,"Gift of Ruth and Bruce Dayton","2000.150.1","","Artist",,,"","Asian Art","Public Domain","valid",5087,3597,0,"1",0,,,"[""""]","medium:""Celadon""",6.214807,,,,
"12791","Covered Jar","High-fired stoneware with incised and molded decor under a celadon glaze"," Ceramics","8 1/4 x 12 x 11 1/4 in. (21 x 30.5 x 28.6 cm)","Covered Jar","Asia","China",,"3rd-1st century BCE","G204","3rd-1st century BCE","","","","","pot with tripod feet; flaring out from base to wide, flat shoulder; pair of applied handles; light greenish glaze; incised rings and zig-zags around shoulder; incised lines and scrolls on handles; slightly domed lid; row of incised lines and slashes flanked by pairs of concentric rings","",,"Gift of the Asian Art Council","2000.145.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","medium:""Celadon""",6.214807,,,,
"30780","Guan Storage Jar","Yue ware High-fired stoneware with incised decor under a celadon glaze"," Ceramics","13 3/4 x 14 1/2 in. (34.9 x 36.83 cm)","Guan Storage Jar","Asia","China",,"2nd-1st century BCE","G204","2nd-1st century BCE","","","","Building up coiled strips of rather coarse clay created the body of this relatively popular western Han vessel type. Applied to the shoulder area is a thin, yellowish-green glaze associated with several Western Han burials excavated in present day Jiangsu and Zhejiang provinces. The jar has been fired at a relatively high temperature (about 1200 degrees C.) giving rise to its popular descriptive term, ""proto-porcelain."" Analysis of slightly later Eastern Han (1st century) green glazed ware from Shangyu in Zhejiang province shows that it was fired at about 1300 degrees C. making this type of Yue ware, the first mature porcelain in China. Though difficult to produce, the serviceable quality of the well-bonded glazes and hard durable bodies of these early high-fired stonewares was greatly appreciated.","round-bodied jar with small foot; 2 applied handles with incised linear decoration; 3 rows of thin incised bands; top half glazed yellow-green","",,"Gift of funds from C. Curtis Dunnavan","98.214.2","","Artist",,,"","Asian Art","Public Domain","valid",4697,3651,0,"1",0,,,"[""""]","medium:""Celadon""",6.214807,,,,
