"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"30421","Netsuke [Okame disguised as Daruma]","Bone"," Accessories","1 7/16 x 7/8 x 1 5/16in. (3.7 x 2.2 x 3.3cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","Inscription","","possible inscription, at lower proper left side on back","","figure with tightly closed eyes and smiling face; head covered and body wrapped in a cloak; large vertical hole through center","",,"Bequest of Walter Lane Barksdale","98.105.14","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3610,5616,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30422","Netsuke [fox woman]","Wood, pigment"," Accessories","2 x 1 x 1in. (5.1 x 2.5 x 2.5cm)","Netsuke (katabori)","Asia","Japan",,"early 20th century","Not on View","20th century","Signature; Tag","on back, below holes","lender\'s tag, around staff","","standing figure with fox head wearing green patterned headscarf and blue and gold kimono and resting her proper left hand on a staff","",,"Bequest of Walter Lane Barksdale","98.105.140","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2976,3969,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30389","(Farmer and Frog)","Ivory"," Sculpture","1 3/4 x 1 7/16 x 1in. (4.4 x 3.7 x 2.5cm)","Okimono","Asia","Japan",,"20th century","Not on View","20th century","","on hem of coat, proper right side: 玉明 {Gyokumei}
","","","man kneeling on proper left knee is startled as the frog in the basket over his shoulder touches his face with its front flipper; man carries axe in proper left hand","",,"Bequest of Walter Lane Barksdale","98.105.110","Maker: Gyokumei","Artist","Japanese","Japanese","","Asian Art","No Known Copyright","valid",5407,3525,1,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30408","Netsuke [Noh mask]","Wood"," Accessories","2 5/16 x 1 3/16 x 5/8in. (5.9 x 3 x 1.6cm)","Netsuke (mask)","Asia","Japan",,"19th century","Not on View","19th century","","on back, on crossbar","lender\'s sticker, on back","","man with pointed beard, long horizontal slits for eyes and a frowning mouth","",,"Bequest of Walter Lane Barksdale","98.105.128","Maker: Deme Sukemitsu","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3630,5549,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30425","Netsuke [Mokugyo]","Ivory"," Accessories","1 1/4 x 1 15/16 x 1in. (3.2 x 4.9 x 2.5cm)","Netsuke (katabori)","Asia","Japan",,"late 19th century","Not on View","19th century","","below hole on side: 遊玉刀 {Yūgyoku tō}","","","two bird heads facing each other with a ball between their beaks, attached to a round base","",,"Bequest of Walter Lane Barksdale","98.105.143","Maker: Chi","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",5578,3620,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30439","Netsuke [monkey with a peach]","Wood"," Accessories","2 1/16 x 15/16 x 1 1/16in. (5.2 x 2.4 x 2.7cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","","","monkey seated on a rock holding a large peach with its arms; head turned, looking over proper right shoulder","",,"Bequest of Walter Lane Barksdale","98.105.25","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3583,5509,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30390","Netsuke [Okame mask]","Wood"," Accessories","2 x 1 1/2 x 13/16in. (5.1 x 3.8 x 2.1cm)","Netsuke (mask)","Asia","Japan",,"19th century","Not on View","19th century","","","","","top side carved with smiling mask with protruding cheeks and forehead; bottom side carved with female genitalia and hand","",,"Bequest of Walter Lane Barksdale","98.105.111","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3583,5616,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30404","Netsuke [two boys with Daruma doll]","Ivory"," Accessories","1 3/16 x 1 7/16 x 1 1/16in. (3 x 3.7 x 2.7cm)","Netsuke (katabori)","Asia","Japan",,"late 19th century","Not on View","19th century","","on bottom, on left boy\'s proper right leg: 宝玉 {Hōgyoku}","","","two boys; one on right has his proper right arm around boy on left; boy on left points to his cheek with his proper left hand, while sticking out his tongue and holding a roly-poly doll on his lap","",,"Bequest of Walter Lane Barksdale","98.105.124","Maker: Hogyoku","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",5616,3582,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30400","Netsuke [Sennin]","Porcelain, cord"," Accessories","2 7/16 x 1 5/16 x 1in. (6.2 x 3.3 x 2.5cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","Signature, Stamp","artist\'s signature, on stamp, on back below holes","","","standing man with open-chested robe and hair in curling ringlets pulls on his pointed beard with his proper right hand; brown cord","",,"Bequest of Walter Lane Barksdale","98.105.120a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3506,5616,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30393","(Hotei and Two Boys in a Sack)","Ivory"," Sculpture","2 x 1 1/8 x 1 1/16in. (5.1 x 2.9 x 2.7cm)","Okimono","Asia","Japan",,"20th century","Not on View","20th century","","on back, to left of holes: 宝山 {Hōzan}","","","bald man with enlarged earlobes and pot belly holding two tiny boys in a sack on his proper left shoulder","",,"Bequest of Walter Lane Barksdale","98.105.114","Maker: Hozan","Artist","Japanese","Japanese","","Asian Art","No Known Copyright","valid",3487,5426,1,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30411","Netsuke [monkey and turtle]","Wood"," Accessories","1 1/16 x 7/8 x 1 1/8in. (2.7 x 2.2 x 2.9cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","on bottom","","","monkey sitting on the back of a turtle, holding the turtle's tail in its proper right hand; turtle retracted into its shell","",,"Bequest of Walter Lane Barksdale","98.105.130","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3649,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30379","Shinto priest","Wood"," Accessories","3 3/4 x 1 1/16 x 3/4in. (9.5 x 2.7 x 1.9cm)","Netsuke (katabori)","Asia","Japan",,"late 18th century","Not on View","18th century","","","","","man with open mouth wearing a hat shaped like 1/2 of a nutshell and a short cloak and holding a scroll in his proper right hand and a tiered staff","",,"Bequest of Walter Lane Barksdale","98.105.101","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4628,6479,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30386","Sake drinker","Wood, lacquer"," Accessories","1 x 1 15/16 x 1 3/16in. (2.5 x 4.9 x 3cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","","","seated figure with entire face covered by a sake cup, holding a jug in his proper right hand","",,"Bequest of Walter Lane Barksdale","98.105.108","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3601,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30441","Netsuke [brewer and Tanuki]","Ivory"," Accessories","1 1/2 x 1 9/16 x 1 3/16in. (3.8 x 4 x 3cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","on seat of brewer\'s robe: 光年 {Kōnen}","lender\'s tag, on animal\'s proper right arm","","smiling man with an open mouth squatting at a large mortar which he stirs with a pestle while an animal wearing a robe and a lotus pad hat stands to his proper left with the animal's proper right front paw on the man's upper arm","",,"Bequest of Walter Lane Barksdale","98.105.27","Artist: Hirotoshi","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",5616,3601,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30456","Benkei fighting with Yoshitsune","Ivory, pigment"," Sculpture","2 1/16 x 1 3/8 x 1 5/16in. (5.2 x 3.5 x 3.3cm)","Okimono","Asia","Japan",,"late 19th century","Not on View","20th century","On side: 五條大橋 {Gojō ōhashi}; on back: 光玉 {Kōgyoku}","two inscriptions, on back","","","small figure jumping down on a larger, frowining figure holding a scythe-like weapon; pointed bulb-topped element behind","",,"Bequest of Walter Lane Barksdale","98.105.4","Maker: Kogyoku","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3462,5428,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30423","Miniature Shrine of Bishamon-Ten","Wood, metal, pigment"," Accessories","1 7/16 x 7/8 x 11/16in. (3.7 x 2.2 x 1.7cm)","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","miniature case with double hinged doors on front opens to reveal a tiny figure standing on an animal and holding a small object in his proper left hand and a metal staff in his proper right hand; metal wire ring behind his head","",,"Bequest of Walter Lane Barksdale","98.105.141","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3573,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30473","Dutchman and Rooster","Ivory"," Accessories","1 15/16 x 1 3/4 x 1in. (4.9 x 4.4 x 2.5cm)","Netsuke (katabori)","Asia","Japan",,"late 18th century","Not on View","18th century","Sticker","","[44], on sticker on sole of proper left foot","","man with shoulder length curly hair wearing a hat with a feather and a cloak with wave design on back bending at waist to pick up a bird","",,"Bequest of Walter Lane Barksdale","98.105.55","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3462,5401,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30438","Netsuke [Dutch boy with drum]","Orca tooth"," Accessories","1 1/2 x 7/8 x 1in. (3.8 x 2.2 x 2.5cm)","Netsuke (katabori)","Asia","Japan",,"18th century","Not on View","18th century","","","","","boy with shoulder-length hair wearing a cap and pointed toe wooden-style shoes has a drum at his waist and holds drumstick in proper left hand up to drum and stick in proper right hand at side","",,"Bequest of Walter Lane Barksdale","98.105.24","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3570,5535,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30455","Noh masks","Ivory"," Accessories","13/16 x 1 5/8 x 1 7/16in. (2.1 x 4.1 x 3.7cm)","Netsuke (mask)","Asia","Japan",,"19th century","Not on View","19th century","","on crossbar of demon mask, on bottom: 白雲斎 {Haku\'unsai}","lender\'s tag, on crossbar of demon mask","","cluster of seven masks; five on top, two on bottom","",,"Bequest of Walter Lane Barksdale","98.105.39","Maker: Hakuunsai","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4154,3770,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30424","Kiyomizu Temple in fan shape","Ivory"," Accessories","13/16 x 1 7/16 x 1 1/16in. (2.1 x 3.7 x 2.7cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","","","uchiwa-form netsuke; carved on top with a view of the Kiyomizu-dera (pavillion, trees and water); genre scene carved on rounded side; landscape with pavillion carved on side with indentation","",,"Bequest of Walter Lane Barksdale","98.105.142","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5492,3440,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30488","Netsuke [fox woman]","Ivory"," Accessories","3 1/8 x 1 3/8 x 5/8in. (7.9 x 3.5 x 1.6cm)","Netsuke (katabori)","Asia","Japan",,"c. late 18th century","Not on View","18th-19th century","","","","","human figure with fox face wearing a hooded costume with long sleeve openings; head turned toward proper right shoulder; both hands resting on top of bamboo staff","",,"Bequest of Walter Lane Barksdale","98.105.69","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3570,5361,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30491","Mouse with chestnut","Wood, horn"," Accessories","1 1/8 x 1 3/8 x 1 5/8in. (2.9 x 3.5 x 4.1cm)","Netsuke (katabori)","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","mouse with inlaid eyes and tail curved over proper right side of back crouching over a chestnut","",,"Bequest of Walter Lane Barksdale","98.105.71","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3601,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30470","Netsuke [Chokaro's horse jumping over gourd]","Ivory"," Accessories","1 1/8 x 1 1/4 x 1in. (2.9 x 3.2 x 2.5cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","Signature; Tag","on back of gourd","lender\'s tag, around gourd","","horse looking back over its proper left shoulder and jumping over a giant double gourd","",,"Bequest of Walter Lane Barksdale","98.105.52","Maker: Shigemasa","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",5568,3630,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30434","Manju [landscape, bridge and hut]","Lacquer, metal"," Accessories","9/16 x 1 5/8 x 1 5/8 in. (1.4 x 4.1 x 4.1 cm) (overall, closed)","Netsuke (manju)","Asia","Japan",,"early 19th century","Not on View","19th century","","","","","square in shape, with squared-off corners; top is decorated with an openwork metal flower around post hole; bottom on exterior decorated with landscape with bridge in front and cottage in distance; interior of lower section decorated with engraved flowers, geometric design at center and cloud shapes","",,"Bequest of Walter Lane Barksdale","98.105.20a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5426,3525,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30409","Small demon crying over the severed arm of the Rashomon demon","Ivory"," Accessories","13/16 x 2 1/8 x 15/16in. (2.1 x 5.4 x 2.4cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","","","tiny long-haired, horned demon collapsed in mourning across a large severed forearm with three-fingered hand; demon holds head with proper left hand and a rosary in its proper right hand","",,"Bequest of Walter Lane Barksdale","98.105.129","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3582,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30395","Daikoku using an abacus","Ivory"," Accessories","1 1/2 x 1 1/2 x 15/16in. (3.8 x 3.8 x 2.4cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","正久齋 {Shōkyūsai}","","","man with beard shadow and large earlobes, wearing a cloth hat and sitting on a bag, performing calculations on an abacus","",,"Bequest of Walter Lane Barksdale","98.105.116","Artist: Shōkyūsai","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2772,2772,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30384","Netsuke [Oni with box]","Ivory"," Accessories","1 1/8 x 7/8 x 1 3/8in. (2.9 x 2.2 x 3.5cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","Signature; Tag","on bottom","lender\'s tag, through hole","","demon with roaring, dragon-like head and open mouth, running low to the ground, carrying a small box","",,"Bequest of Walter Lane Barksdale","98.105.106","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5540,3592,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30420","Netsuke [Shishi with brocaded ball]","Wood"," Accessories","1 3/8 x 1 1/2 x 1 5/16in. (3.5 x 3.8 x 3.3cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","Signature","on bottom","","","lion-dog with proper right front paw on a ball with moving part inside","",,"Bequest of Walter Lane Barksdale","98.105.139","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30459","Pile of eight ginko nuts","Ivory"," Accessories","1 x 1 7/16 x 1 7/16in. (2.5 x 3.7 x 3.7cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","清勝 {Kiyokatsu}","","","four larger flat nuts with four smaller nuts stacked on top of them in a square design","",,"Bequest of Walter Lane Barksdale","98.105.42","Artist: Kiyokatsu","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",5616,3573,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30445","Netsuke [Kannushi]","Boxwood"," Accessories","1 9/16 x 1 1/4 x 1 3/8in. (4 x 3.2 x 3.5cm)","Netsuke (katabori)","Asia","Japan",,"early 19th century","Not on View","19th century","","","","","seated priest-chanter with open mouth and movable head; proper left hand rests on a book on a cushion, proper right hand holds a movable wand","",,"Bequest of Walter Lane Barksdale","98.105.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3583,5616,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30402","(Ebisu)","Ivory, wood"," Sculpture","2 x 1 1/4 x 1 5/16in. (5.1 x 3.2 x 3.3cm)","Okimono","Asia","Japan",,"20th century","Not on View","20th century","","on bottom of basket","","","man hunching over a basket, holding a dipper in his proper right hand; a fish is at the man's feet behind basket; hat of wood","",,"Bequest of Walter Lane Barksdale","98.105.122","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3459,5426,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30514","Netsuke [mask carver]","Ivory"," Accessories","1 5/8 x 1 1/4 x 1 1/8in. (4.1 x 3.2 x 2.9cm)","Netsuke (katabori)","Asia","Japan",,"20th century","Not on View","20th century","Inscription; Tag","","inscription, on proper left backside; lender\'S tag, through holes on bottom","","seated cross-legged, slightly smiling man holding an Okame mask","",,"Bequest of Walter Lane Barksdale","98.105.92","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3601,5464,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30377","Netsuke [Shishi and ball]","Wood"," Accessories","1 5/16 x 1 x 1 3/4in. (3.3 x 2.5 x 4.4cm)","Netsuke (katabori)","Asia","Japan",,"18th century","Not on View","18th century","","","","","seated doglike animal with chin, chest and proper right leg resting on a ball; open mouth with another small banll inside","",,"Bequest of Walter Lane Barksdale","98.105.10","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4382,3506,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30515","(Penitent Oni)","Ivory"," Sculpture","1 5/8 x 1 x 7/8in. (4.1 x 2.5 x 2.2cm)","Okimono","Asia","Japan",,"20th century","Not on View","20th century","","two areas of untranslated inscriptions, at back of skirt on proper left leg and on front of alms book","","","hairy-faced, horned figure wearing short skirt and bare feet; holding a T-shaped staff in proper right hand and an alms book in proper left hand; an umbrella is strapped to his back","",,"Bequest of Walter Lane Barksdale","98.105.93","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3596,5509,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30498","Netsuke [Benkei carrying the Bell of Miidera]","Wood"," Accessories","1 1/8 x 1 7/16 x 13/16in. (2.9 x 3.7 x 2.1cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","Signature; Tag","on rim of bell: 三光 {Sankō}","lender\'s tag, attached to hole","","man leaning against large bell slung over his war club, which rests on his proper left shoulder; a long curved sword attached to his belt extends over proper left side of bell","",,"Bequest of Walter Lane Barksdale","98.105.78","Maker: Sanko","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",5616,3611,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30449","Monkey Trainer","Ivory"," Accessories","1 1/2 x 1 1/2 x 1in. (3.8 x 3.8 x 2.5cm)","Netsuke (katabori)","Asia","Japan",,"late 19th century","Not on View","19th century","","如藻 {Josō}","","","seated man with a drum leaning against his proper left leg, holding a pouch in his proper left hand and a pipe in his proper right hand; a monkey sits on top of the parcel tied on the man's back; the man grimaces while the monkey cleans the man's proper right ear","",,"Bequest of Walter Lane Barksdale","98.105.33","Artist: Josō","Artist","Japanese","Japanese, 1855 - 1910","","Asian Art","Public Domain","valid",2857,2857,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30513","Netsuke [Seiobo]","Wood, pigment"," Accessories","2 3/16 x 1 x 3/4in. (5.6 x 2.5 x 1.9cm)","Netsuke (katabori)","Asia","Japan",,"early 20th century","Not on View","20th century","Signature","on back","","","woman with gold hair ornament and dressed in elaborately patterned robe of blue, red, gold, green and white holds a large peach wrapped in leaves in the crook of her proper left elbow","",,"Bequest of Walter Lane Barksdale","98.105.91","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3604,5616,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30483","Toad sitting on a straw sandal","Wood"," Accessories","11/16 x 11/16 x 7/8in. (1.7 x 1.7 x 2.2cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","虎溪 {Kokei}","illegible sticker fragment, on arch of sandal","","toad sitting on the sole of an overturned sandal","",,"Bequest of Walter Lane Barksdale","98.105.64","Artist: Kokei","Artist","Japanese","Japanese, active early 19th century","","Asian Art","Public Domain","valid",2857,2857,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30447","Lion dancer","Wood and lacquer with gold"," Accessories","1 9/16 x 1 3/16 x 5/8in. (4 x 3 x 1.6cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","一哉  {Issai}","","","grinning figure with furrowed brow grasping its long red hair in both hands, wearing elaborate brocaded costume in red, black and gold","",,"Bequest of Walter Lane Barksdale","98.105.31","Artist: Issai","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2857,2857,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30481","Netsuke [man, giant gourd and giant catfish]","Ivory"," Accessories","1 5/8 x 1 1/4 x 1 1/4in. (4.1 x 3.2 x 3.2cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","","","laughing man leaning against a giant gourd with a giant catfish wrapped around both gourd and man","",,"Bequest of Walter Lane Barksdale","98.105.62","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3623,5616,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30432","Dutchman","Ivory"," Accessories","3 1/8 x 1 x 7/8in. (7.9 x 2.5 x 2.2cm)","Netsuke (katabori)","Asia","Japan",,"18th century","Not on View","18th century","","","","","man with his tongue sticking out looking back over his proper right shoulder; holding a flywhisk in his proper right hand and grasping his hair with his proper left hand; wearing a bowl-shaped hat pushed back off his head","",,"Bequest of Walter Lane Barksdale","98.105.19","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3637,5589,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30464","Netsuke [Jurojin]","Ivory"," Accessories","1 1/16 x 1 3/16 x 1/2in. (2.7 x 3 x 1.3cm)","Netsuke (katabori)","Asia","Japan",,"early 19th century","Not on View","19th century","","","","","man with slightly pointed, large cranium stands with head bent over, reading a partially unrolled scroll; end of scroll has small black inlay","",,"Bequest of Walter Lane Barksdale","98.105.47","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3543,5509,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30466","Netsuke [fox mask]","Ivory"," Accessories","1 7/16 x 1 1/16 x 7/8in. (3.7 x 2.7 x 2.2cm)","Netsuke (mask)","Asia","Japan",,"19th century","Not on View","19th century","","","","","fox mask with two carved cords on back","",,"Bequest of Walter Lane Barksdale","98.105.49","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3422,5401,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30403","Netsuke [Tengu hatching]","Ivory"," Accessories","1 3/16 x 1 9/16 x 1 3/8in. (3 x 4 x 3.5cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","","","winged creature hatching with part of one wing visible at right and claws below head; low relief leaves carved on egg","",,"Bequest of Walter Lane Barksdale","98.105.123","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3630,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30410","(Monkey with Peach)","Ivory, coral"," Sculpture","1 9/16 x 1 1/2 x 1 1/4in. (4 x 3.8 x 3.2cm)","Okimono","Asia","Japan",,"20th century","Not on View","20th century","","On bottom: 定玉 {Teigyoku}","","","crouching monkey holding a peach","",,"Bequest of Walter Lane Barksdale","98.105.13","Maker: Gyokuzan","Artist","Japanese","Japanese","","Asian Art","No Known Copyright","valid",3126,3828,1,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30412","Netsuke [lotus pod]","Wood"," Accessories","1 5/8 x 1 5/8 x 1 1/2in. (4.1 x 4.1 x 3.8cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","","","lotus pod with five movable seeds","",,"Bequest of Walter Lane Barksdale","98.105.131","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5559,3525,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30457","Netsuke [Sambaso dancer]","Wood, ivory"," Accessories","1 3/4 x 1 1/16 x 1 3/16in. (4.4 x 2.7 x 3cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","Signature; Tag","on proper left pant leg on bottom","lender\'s tag, through holes on back","","dancer with knees bent and proper right foot slightly raised; proper left arm above head; holding lobed object in proper right hand; hands invisible beneath long sleeves; wearing tall striped cap and pine decorated kimono","",,"Bequest of Walter Lane Barksdale","98.105.40","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2906,3925,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30475","Netsuke [man rolling Daruma doll]","Ivory"," Accessories","1 1/16 x 1 13/16 x 13/16in. (2.7 x 4.6 x 2.1cm)","Netsuke (katabori)","Asia","Japan",,"late 19th century","Not on View","19th century","Signature; Tag","on bottom","lender\'s tag, through hole on bottom","","man dressed in black and white rolling a giant, egg-shaped doll with face and three hand prints on front and back","",,"Bequest of Walter Lane Barksdale","98.105.57","Maker: Shigemasa","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4275,3126,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30458","Fisherman carrying an octopus over his shoulder","Ivory"," Accessories","2 1/4 x 1 1/4 x 1in. (5.7 x 3.2 x 2.5cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","光仙刻 {Kōsen koku}","","","smiling fisherman with open mouth wearing grassy skirt and open shirt carrying an octopus upside-down on his back","",,"Bequest of Walter Lane Barksdale","98.105.41","Artist: Kōsen","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3368,4210,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
