"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:artstories","list:native-american-highlights","searchTerm","searchScore","related:audio-stops","list:whm","list:aib-2021-selections","list:handbook","list:minnesotan-artists-in-the-contemporary-collection","list:hispanic-american-heritage","list:pride-month","list:diversifying-the-prints-and-drawings-collection","list:african-art-highlights","list:arts-of-americas","list:highlights-of-the-contemporary-collection"
"128429","Human figure","Grey stone"," Sculpture","4 1/16 × 2 3/4 × 1 1/8 in. (10.32 × 6.99 × 2.86 cm)","Sculpture","North America",,"Inuit","c. 1980","Not on View","20th century","","","on bottom, on sticker: 60","For thousands of years, Inuit people in Alaska and Canada have been carving smooth, sometimes haunting and whimsical sculptures out of bone, walrus ivory, wood, and stone. Inspired by the world around them, artists depict the people, animals and things they encounter in their daily lives and rituals.","crudely carved kneeling (or standing?) figure with rounded back (or carrying a bag?); short arms in front of body; nose and eyes carved; grey","","From ","Gift of Judith Kaufer and Katherine Kaufer Christoffel in memory of their parents, George and Sonya Kaufer","2018.8.1","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2775,3469,1,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128425","Oval Basket","Sedgeroot, feathers, clamshells, glass beads"," Basketry","7 3/4 × 31 1/2 × 22 in. (19.69 × 80.01 × 55.88 cm)","Basket","North America","United States","Pomo","c. 1915","Not on View","20th century","","","Bohnams tag","","large squat, oval basket with small, erect black-brown feathers; diagonal woven decorations in black, of double triangles, and lines with small checks; white buttons with red or blue beads stitched into black details","","From ","The Patricia and Peter Frechette Endowment for Art Acquisition","2018.6.2","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",7998,4486,1,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,true,,,,,,,,
"126817","Pair of earrings","Plant fibers, beads, steel"," Ceramics","1 7/8 × 13/16 × 13/16 in. (4.76 × 2.06 × 2.06 cm) (each, approx.)","Earrings","North America","United States","Californian","c. 1920","Not on View","20th century","","","","","each earring consists of a tiny open basket with three tan horses on exterior hanging from two strands of beads with each strand terminating in a black bead; baskets suspended from ring beneath a silver stud earring with butterfly backs","","From ","","2017.132.2a-d","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1971,1971,1,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128117","Navajo Classic Serape","Wool, pigments"," Textiles","53 × 37 in. (134.62 × 93.98 cm)","Serape","North America","United States","Navajo","c. 1860","Not on View","19th century","","","","","beige background with tan stripes, red outlines; two sets of thin blue stripes and thin gray stripes; three bands of diamonds in blue and cranberry colored stripes; stepped diagonal pattern at corners in beige, blue, and cranberry; blue tassels; has Velcro heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.58","","Artist",,,"","Arts of the Americas","Public Domain","valid",8389,5897,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128106","Watercolor","Watercolor on paper"," Drawings","10 1/4 × 7 5/8 in. (26.04 × 19.37 cm) (image)
21 1/16 × 17 1/8 × 1 in. (53.5 × 43.5 × 2.54 cm) (outer frame)","Watercolor","North America","United States",,"20th century","Not on View","20th century","","","","","depiction of red textile with interlocking blue and white zigzagging diamonds; tassels; framed","","From ","Gift of Elissa and Paul Cahn","2017.127.57","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4475,6076,1,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128105","Watercolor","Watercolor on paper"," Drawings","11 13/16 × 9 in. (30 × 22.86 cm) (sheet)","Watercolor","North America","United States",,"1908","Not on View","20th century","","upper margin, in black ink: No. 28 Navajo April 28 1908","","","depiction of white textile with black fringe; red, green, white diagonal lines along borders; two diamond designs in lower margin","","From ","Gift of Elissa and Paul Cahn","2017.127.56","","Artist",,,"","Arts of the Americas","Public Domain","valid",5547,7134,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128104","Watercolor","Watercolor on paper"," Drawings","7 3/8 × 5 15/16 in. (18.73 × 15.08 cm) (image)
21 1/8 × 17 1/8 × 1 in. (53.66 × 43.5 × 2.54 cm) (outer frame)","Watercolor","North America","United States",,"20th century","Not on View","20th century","","","","","depiction of red textile with large zigzagging blue, green, brown, and white bands; geometric motifs between zigzags; framed","","From ","Gift of Elissa and Paul Cahn","2017.127.55","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3592,4418,1,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128103","No. 23","Watercolor on paper"," Drawings","11 13/16 × 9 in. (30 × 22.86 cm) (sheet)","Watercolor","North America","United States",,"1908","Not on View","20th century","","upper margin, black ink: No. 23. Navajo | April 22, 1908","","","depiction of off-white textile with white, blue, and brown horizontal stripes; three bands of diamonds; apparent holes, losses depicted","","From ","Gift of Elissa and Paul Cahn","2017.127.54","","Artist",,,"","Arts of the Americas","Public Domain","valid",5547,7134,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128102","Watercolor","Watercolor on paper"," Drawings","7 3/8 × 6 9/16 in. (18.73 × 16.67 cm) (image)
21 1/8 × 17 1/8 × 1 in. (53.66 × 43.5 × 2.54 cm) (outer frame)","Watercolor","North America","United States",,"20th century","Not on View","20th century","","","","","depiction of textile with green, tan, red stripes; red, tan, pink zigzags down C; green border; framed","","From ","Gift of Elissa and Paul Cahn","2017.127.53","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3994,4380,1,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128101","No. 20","Watercolor on paper"," Drawings","11 13/16 × 9 in. (30 × 22.86 cm) (sheet)","Watercolor","North America","United States",,"1904","Not on View","20th century","","upper margin, in black ink: No. 20 Navajo | Nov. 30, 1904","in pencil, L margin: 12-5-10","","depiction of off-white textile with parallel stripes of blue and mauve; wider bands of purple along outer edges, with off-white zigzag in each","","From ","Gift of Elissa and Paul Cahn","2017.127.52","","Artist",,,"","Arts of the Americas","Public Domain","valid",5547,7134,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128100","No. 16","Watercolor on paper"," Drawings","11 7/8 × 9 in. (30.16 × 22.86 cm) (sheet)","Watercolor","North America","United States",,"1904","Not on View","20th century","","upper margin, black ink: No. 16 Navajo | Nov. 21, 1904","","","depiction of a textile with close black and gray stripes separated by wider bands of red; red tassels at corners","","From ","Gift of Elissa and Paul Cahn","2017.127.51","","Artist",,,"","Arts of the Americas","Public Domain","valid",5547,7134,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128099","Watercolor","Watercolor on paper"," Drawings","10 × 8 1/8 in. (25.4 × 20.64 cm) (image)
21 1/16 × 17 1/8 × 1 in. (53.5 × 43.5 × 2.54 cm) (outer frame)","Watercolor","North America","United States",,"20th century","Not on View","20th century","","","","","watercolor image of textile with white bakcground; black and red diamond outline motif; framed","","From ","Gift of Elissa and Paul Cahn","2017.127.50","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4801,5898,1,"1",0,,,"[""128099"",""128113""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128098","No. 14","Watercolor on paper"," Drawings","11 13/16 × 9 in. (30 × 22.86 cm) (sheet)","Watercolor","North America","United States",,"1904","Not on View","20th century","upper margin, blue ink: Presented to Edward and Jane Oct. 1966","upper margin, black ink: No 14 Navajo | Nov. 4. 1904","L edge C, in pencil: Jan. 1909","","depiction of red textile with blue and white zigzagging horizontal lines, creating diamond pattern","","From ","Gift of Elissa and Paul Cahn","2017.127.49","","Artist",,,"","Arts of the Americas","Public Domain","valid",5547,7134,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128097","No. 13","Watercolor on paper"," Drawings","11 3/4 × 9 in. (29.85 × 22.86 cm) (sheet)","Watercolor","North America","United States",,"1904","Not on View","20th century","","upper margin, in black ink: No. 13 Navajo | May 12, 1904","","","depiction of white textile with red and blue horizontal bands; larger blue, red tassels; LRC is askew","","From ","Gift of Elissa and Paul Cahn","2017.127.48","","Artist",,,"","Arts of the Americas","Public Domain","valid",5547,7134,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128096","No. 10","Watercolor on paper"," Drawings","11 13/16 × 9 in. (30 × 22.86 cm) (sheet)","Watercolor","North America","United States",,"1904","Not on View","20th century","","upper margin, in black ink: No. 10. Navajo | March 7, 1904","in pencil, L edge C: 10-2-10","","depiction of textile with thick band of thin blue and red stripes across C; white stripes separated by thinner red and blue stripes","","From ","Gift of Elissa and Paul Cahn","2017.127.47","","Artist",,,"","Arts of the Americas","Public Domain","valid",5547,7134,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128095","Watercolor","Watercolor on paper"," Drawings","8 3/8 × 6 1/2 in. (21.27 × 16.51 cm) (image)
21 1/16 × 17 1/8 × 1 in. (53.5 × 43.5 × 2.54 cm) (outer frame)","Watercolor","North America","United States",,"20th century","Not on View","20th century","","","","","depiction of red textile with small, occasionally overlapping indigo, orange, teal, and white square motif; gray horizontal bands; tassels; framed","","From ","Gift of Elissa and Paul Cahn","2017.127.46","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3861,5015,1,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128094","No. 7","Watercolor on paper"," Drawings","11 3/4 × 9 in. (29.85 × 22.86 cm) (sheet)","Watercolor","North America","United States",,"20th century","Not on View","20th century","","upper margin, black ink: No. 7 Navajo Feb. 27. 1904","in pencil, L margin: Sep 25-10","","depiction of textile with horizontal stripes in red, black, and off-white; separated by wide off-white bands","","From ","Gift of Elissa and Paul Cahn","2017.127.45","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5547,7134,1,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128093","No. 3","Watercolor on paper"," Drawings","11 3/4 × 9 in. (29.85 × 22.86 cm) (sheet)","Watercolor","North America","United States",,"1901","Not on View","20th century","","upper margin, black ink: No. 3 Navajo Squaw-dress (Bayetta) 1901","","","depiction of textile with large, solid black block across C; thick red blocks at either end with black zigzags","","From ","Gift of Elissa and Paul Cahn","2017.127.44","","Artist",,,"","Arts of the Americas","Public Domain","valid",5547,7134,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128147","Red Mesa textile","Wool"," Textiles","92 5/8 × 58 1/8 in. (235.27 × 147.64 cm)","Textile","North America","United States","Navajo","c. 1920","Not on View","20th century","","","","","brown and cream borders; grey ground with two stepped diamonds with brown centers and orange and dark brown borders, with orange triangles at corners; stepped squares in light brown, dark brown, cream and orange at long sides; two corners have twisted brown tassels","","From ","Gift of Elissa and Paul Cahn","2017.127.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",9393,6040,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128146","JB Moore style textile","Wool, pigments"," Textiles","104 1/4 × 72 3/4 in. (264.8 × 184.79 cm) (including fringe)","Textile","North America","United States","Navajo","c. 1950","Not on View","20th century","","","","","wool panel; gray background with a red and blue geometric border; blue, black, gray and cream chevron design on top and bottom; large, eight-sided shape in center with cream colored diamond in the middle with red stripes and black geometric iris shape in the center; abstract pillar shapes in brown, black and cream dye on right and left sides of center design","","From ","Gift of Elissa and Paul Cahn","2017.127.39","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",9548,6702,1,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128145","Banded serape","Wool, pigments"," Textiles","52 1/2 × 77 in. (133.35 × 195.58 cm) (with fringe)","Serape","North America","United States","Navajo","c. 1890","Not on View","19th century","","","","","horizontal bands of coral colored stripes with tan and blue checks running through; diagonal blue and yellow borders along coral stripes; horizontal bands alternating in natural tan/gray","","From ","Gift of Elissa and Paul Cahn","2017.127.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",7684,5505,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128142","Third phase variant","Wool, pigments"," Textiles","68 1/2 × 70 in. (173.99 × 177.8 cm) (including fringe)","Textile","North America","United States","Navajo","c. 1900","Not on View","20th century","","","","","red wool panel with thin blue stripes on outer edges and in center; thin green bands along the side edges and in the center with thick brown bands in between; four hexagon shapes in cream and brown bands of dye in all four quadrants; staggered bands of blue color surround hexagon shapes; blue threaded band around outer edge; blue fringe in all four corners; small cloth tag sewn in corner; has a Velcro heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.35","","Artist",,,"","Arts of the Americas","Public Domain","valid",6791,6590,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128141","Navajo ""slave"" blanket","Wool, pigments"," Textiles","98 1/2 × 48 7/8 in. (250.19 × 124.14 cm) (including fringe)","Blanket","North America","United States","Navajo","c. 1875","Not on View","19th century","","","","","wool panel with cream, blue and brown dyed bands of color in horizontal stripes; blue bands have cream colored geometric design in the form of diamond and zig zag patterns; brown and cream dyed fringe in all four corners; thin border of cream colored thread on two shorter ends; brown colored threading on two longer ends","","From ","Gift of Elissa and Paul Cahn","2017.127.34","","Artist",,,"","Arts of the Americas","Public Domain","valid",9386,5098,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128140","Third Phase variant","Wool, pigments"," Textiles","69 × 53 1/4 in. (175.26 × 135.26 cm)","Textile","North America","United States","Navajo","c. 1880","Not on View","19th century","","","","","cranberry, blue, white, tan lined diamonds overlapping striped background; black and white stripes in background; three bands, edges and C with checkered design in navy, cranberry, and mustard; has Velcro heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",7057,5640,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128139","Eyedazzler","Wool, pigments"," Textiles","61 3/4 × 39 in. (156.85 × 99.06 cm) (including tassels)","Textile","North America","United States","Navajo","c. 1900","Not on View","20th century","","","","","wool panel with red, brown, white and gray zig zag pattern; knotted tassels in all four corners; straight lines in gray, white and brown on the two shorter ends","","From ","Gift of Elissa and Paul Cahn","2017.127.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",6297,4020,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128131","Northwest Coast Button Blanket","Cotton, mother of pearl or shell buttons"," Textiles","35 × 49 in. (88.9 × 124.46 cm) (blanket )
36 3/4 × 52 × 2 1/2 in. (93.35 × 132.08 × 6.35 cm) (outer frame)","Blanket","North America","United States",,"c. 1900","Not on View","20th century","","","","","stylized frog-like figure outlined in buttons against navy blue background; red border; figure has three-pronged head, and is seated upright, with arms to side, displaying its belly; stylized ribcage pattern and embellished stomach decoration; in plexi shadowbox","","From ","Gift of Elissa and Paul Cahn","2017.127.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",7599,5408,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128130","Sandpainting textile",""," Textiles","68 × 69 in. (172.72 × 175.26 cm)","Textile","North America","United States","Navajo","c. 1950","Not on View","20th century","","","","","tan background; black cross at C with blue tips; stylized long, narrow, black, white, and blue human figure holding long object along each edge; pair of smaller human figures standing on each end of cross; blue, black, and white branches coming from three of the interior corners of the cross; yellow and blue zigzag in fourth corner of cross; has heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.23","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",7176,6671,1,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128129","Late Classic dress","Wool, pigments"," Textiles","49 5/8 × 36 1/2 in. (126.05 × 92.71 cm) (including fringe)","Dress","North America","United States","Navajo","c. 1900","Not on View","20th century","","","","","wool dress with red, blue and black dye; dress is connected by loose stitching at the top and on one side in the center with thick, blue thread; blue fringe in all four corners; two bands of red at both top and bottom of both the front and back side with overlaying blue geometric designs; black band of dye in the center of both the front and back side; scalloped edging in blue on the top and bottom red sections with geometric diamond shapes made up of blue squares placed in a line; thin blue lines separate red and black sections","","From ","Gift of Elissa and Paul Cahn","2017.127.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",8162,5738,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128127","Mantle","Cotton, pigments"," Textiles","51 × 39 5/8 in. (129.54 × 100.65 cm)","Mantle","North America","United States","Hopi","c. 1900","Not on View","20th century","","","","","brown central panel; blue strips on either long side; blue strips woven with diamond pattern; dark blue tassels","","From ","Gift of Elissa and Paul Cahn","2017.127.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",8594,6459,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128126","Mantle","Cotton, wool, pigments"," Textiles","35 × 48 1/2 in. (88.9 × 123.19 cm)","Mantle","North America","United States","Pueblo","c. 1950","Not on View","20th century","","","","","white textile with wide red bands along long end, each with two parallel white pinstripes; black long borders; densely woven","","From ","Gift of Elissa and Paul Cahn","2017.127.19","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",8296,5851,1,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128125","Two Grey Hills textile","Wool, pigments"," Textiles","81 7/8 × 46 in. (207.96 × 116.84 cm)","Textile","North America","United States","Navajo","c. 1950","Not on View","20th century","","","","","black border; intricate stepped geometric designs in shades of tan, cream and black; has a heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.18","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",8447,5010,1,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128120","Late Classic serape","Wool, pigments"," Textiles","52 1/4 × 72 7/8 in. (132.72 × 185.1 cm)","Serape","North America","United States","Navajo","c. 1875","Not on View","19th century","","","","","red background; connected diamond patterns of zigzagging double lines in black and white; black tassels at corners; has Velcro heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",7452,5424,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128119","Double twill saddle blanket","Wool, pigments"," Textiles","35 1/2 × 31 in. (90.17 × 78.74 cm) (with fringe)","Saddle blanket","North America","United States","Navajo","c. 1900","Not on View","20th century","","","","","small, tightly woven textile with tiny, alternating black, red, and white diamond pattern with spots; black fringe along short ends; black and white diamond border under border of diagonal green, white, red, and cranberry stripes","","From ","Gift of Elissa and Paul Cahn","2017.127.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",5794,4994,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128118","Sampler textile","Wool, pigments"," Textiles","35 × 25 1/2 in. (88.9 × 64.77 cm)","Blanket","North America","United States","Navajo","Date Unknown","Not on View",,"","","tag LLC: 25","","red background; zigzagging bands of gray, yellow, white, orange, and red triangles segment the red background into diamond pattern; geometric designs within diamonds; tassels at corners","","From ","Gift of Elissa and Paul Cahn","2017.127.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",5846,4326,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128116","Saddle blanket","Wool, pigments"," Textiles","25 1/2 × 29 1/2 in. (64.77 × 74.93 cm)","Blanket","North America","United States","Navajo","c. 1865","Not on View","19th century","","","","","horizontal zigzagging motif across C in red, orange, and coral; horizontal stripes in green, white, red, and orange; green and orange double border; brown and white fringe along bottom; has Velcro heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",5263,4403,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128115","Saddle blanket","Wool, pigments"," Textiles","31 × 25 1/2 in. (78.74 × 64.77 cm)","Blanket","North America","United States","Navajo","c. 1860","Not on View","19th century","","","","","wider cranberry colored band across top and bottom edges with zigzagging white line, and blue stripes; off-white background with four sets of two thinner cranberry lines; yellow tassels; has Velcro heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",5158,4326,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128114","Transitional saddle blanket","Wool, pigments"," Textiles","43 3/4 × 34 in. (111.13 × 86.36 cm)","Blanket","North America","United States","Navajo","c. 1895","Not on View","19th century","","","","","bands of thin black and gray stripes; five wider orange bands with thin black and magenta stripes; small red tassels at corners","","From ","Gift of Elissa and Paul Cahn","2017.127.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",7180,5506,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128113","Transitional Blanket","Wool, pigments"," Textiles","71 3/4 × 62 1/2 in. (182.25 × 158.75 cm)","Blanket","North America","United States","Navajo","c. 1895","Not on View","19th century","","","unmarked, worn tag LRC back","","bold, wide red and gray zigzagging lines connecting to form diamond pattern against white background; black, red, and white borders","","From ","Gift of Elissa and Paul Cahn","2017.127.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",7566,6183,0,"1",0,,,"[""128099"",""128113""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128112","Serape","Wool, pigments"," Textiles","66 × 54 in. (167.64 × 137.16 cm)","Serape","North America","United States","Navajo","c. 1880","Not on View","19th century","","","","","red background with tan and blue double-lined zigzagging pattern; Velcro header on reverse","","From ","Gift of Elissa and Paul Cahn","2017.127.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",6980,5524,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128111","Double twill saddle blanket","Wool, pigments"," Textiles","55 3/4 × 29 1/2 in. (141.61 × 74.93 cm)","Blanket","North America","United States","Navajo","c. 1875","Not on View","19th century","","","","","wide cream stripes with narrower blue, red and cream stripes; red and blue tassels at corners; tiny leather patch/tag at one corner","","From ","Gift of Elissa and Paul Cahn","2017.127.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",8781,5057,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128110","Child's blanket","Wool, pigments"," Textiles","29 1/8 × 43 in. (73.98 × 109.22 cm)","Blanket","North America","United States","Navajo","c. 1860","Not on View","19th century","","","","","red, white, blue textile; wide band of thinner blue and red stripes down C, with narrower blue and white bands continuing on either side; white bands; gray tassels","","From ","Gift of Elissa and Paul Cahn","2017.127.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",7033,4764,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128109","Twilled Saddle Blanket","Wool, pigments"," Textiles","49 1/2 × 31 1/2 in. (125.73 × 80.01 cm)","Blanket","North America","United States","Navajo","c. 1890","Not on View","19th century","","","","","red background with rows of small navy and orange squares with small teal and tan overlapping squares; 4 gray bands; small red tassels at corners; heading band; Velcro header on reverse","","From ","Gift of Elissa and Paul Cahn","2017.127.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",8071,5692,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128108","Blanket","Wool, pigments"," Textiles","60 7/8 × 43 3/16 in. (154.62 × 109.7 cm) (including fringe)","Blanket","North America","United States","Navajo","c. 1890","Not on View","19th century","","","","","wool panel with cream, red, brown, orange, and yellow stripes, all varying in size; orange fringe in all four corners; thin band of orange threading across top and bottom; brown thread on the two longer sides","","From ","Gift of Elissa and Paul Cahn","2017.127.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",9032,6769,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"128107","Biil","Wool, pigments"," Textiles","50 1/2 × 33 in. (128.27 × 83.82 cm)","Dress","North America","United States","Navajo","c. 1865","Not on View","19th century","","","","","brownish-black wide band down C flanked by two red bands on side with navy blue zigzagging lines","","From ","Gift of Elissa and Paul Cahn","2017.127.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",7744,5291,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"126253","Olla","Ceramic, pigments"," Ceramics","9 3/16 × 12 1/16 × 12 1/16 in. (23.34 × 30.64 × 30.64 cm)","Pot","North America","United States","Zuni","c. 1900","Not on View","19th-20th century","","","","","pot with concave bottom; rounded body with wide neck tapering inward from shoulder; wide mouth; white on exterior with dark brown and rust red painted designs with repeating ovals with pairs of horizontal elements, brown triangles with parallel radiating lines and flag-like forms; pattern with hatching and scallops around neck","","From ","Gift of Thomas Lull","2016.138","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",7626,6107,1,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"124444","Box with black bear motif on cover","Sweetgrass, birch bark, porcupine quills"," Basketry","3 5/16 × 8 3/16 × 8 3/16 in. (8.41 × 20.8 × 20.8 cm)","Box with cover","North America","United States",,"Date Unknown","Not on View",,"","on bottom, in ballpoint pen: Emily Sinokert [?]","","","drum shaped basket with flat cover and bottom; birch bark base with quillwork on exterior; cover has white ground with image of a black bear and a border of white stars and brown and white X-shapes; similar stars and X-shapes in two bands on body of basket","","From ","Gift of Raymond A. and Ruth A. Reister","2016.76.10a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",6314,6314,1,"1",1,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"124441","Basket with cover","Plant fibers"," Basketry","4 5/8 × 7 5/8 × 7 5/8 in. (11.75 × 19.37 × 19.37 cm)","Basket with cover","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","light brown; circular form with stepped lid; knob handle; dark brown designs around knob with five triangles forming broken-apart star, two additional triangles and three areas of brown radiating lines; woven V-shapes on outer edges; woven radiating star design on underside","","From ","Gift of Raymond A. and Ruth A. Reister","2016.76.8a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",6100,4768,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
