"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:pride-month","list:whm","list:women-in-the-contemporary-collection"
"7605","31 Flavors Invading Japan: Today’s Special","Color woodcut"," Prints","10 3/8 x 16 3/16 in. (26.35 x 41.12 cm) (image)","Print","North America","United States",,"1981","Not on View","20th century","","","","Masami Teraoka uses the conventions of 19th-century Japanese ukiyo-e woodblock prints to create absurdist parodies of consumerism, pollution and greed. It's a style he developed after moving to Los Angeles in 1961 at age 25, when Pop art was hitting its stride. A major theme is the way American tastes are imposed on other cultures. In noting Teraoka's undercurrent of lusty imagery, Asian art expert Howard A. Link refers to his ""snake-like tongues devouring ice cream cones."" For his palette, Teraoka draws inspiration from his family's kimono shop.","","[Space Gallery, Los Angeles]; acquired by MIA, 1981","From 31 Flavors Invading Japan","The William Hood Dunwoody Fund","P.81.55","Artist: Masami Teraoka","Artist","American","American, born Japan 1936","%C2%A9 Masami Teraoka","Arts of the Americas","In Copyright","valid",4791,3225,1,"1",1,,,"[""""]","speck",0.28648087,,,true,
"58565","Special Olympics, St. Cloud, Minnesota, 1977","Photolithograph"," Prints","35 7/8 x 23 5/8 in. (91.12 x 60.01 cm) (image)
38 1/8 x 25 5/8 in. (96.84 x 65.09 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","Signed, dated, titled, and numbered.","LR: [Thomas Frederick Arndt 1986]
LL: [3/40]
LL: [Special Olympics, St. Cloud Mn 1977]","","","From a suite of ten prints.","","From Minnesota Portfolio, 1986","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.17.7","Artist: Thomas F. Arndt; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Global Contemporary Art","In Copyright–Educational Use","valid",2596,3831,0,"1",0,"VEL 30",,"[""""]","speck",0.28648087,,,,
"62179","Bamboo Rakes as Speciality from the Torinomachi Festival","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/16 × 9 in. (34.2 × 22.9 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1864, 7th lunar month","Not on View","19th century","","in toshidama cartouche: 喜翁豊國筆 {kiō Toyokuni hitsu}; 廣重画 {Hiroshige ga}","combined date and censor seal: 子七改 {ne nana aratame} (Rat 7 inspected); publisher\'s seal: 万丁平のや {Yorozuchō Hiranoya}; carver\'s seal: 彫多七 {hori Tashichi}","","","","From Pride of Edo: Thirty-six Amusements (Edo jiman sanjūrokkyō 江戸自慢三十六興)","Gift of Louis W. Hill, Jr.","P.78.65.126","Artist: Utagawa Kunisada; Artist: Utagawa Hiroshige II; Publisher: Hiranoya Shinzō; Carver: Ōta Tashichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1746,2591,0,"1",1,,,"[""""]","speck",0.24692751,,,,
"83712","""Westmoreland Specialty Company Mustard"" still bank","glass, pigment, wax"," Dolls, Toys and Games","4 x 3 3/4 x 3 1/8 in. (10.16 x 9.53 x 7.94 cm) (approximate)","""Westmoreland Specialty Company Mustard"" still bank","North America","United States (probably)",,"mid 20th century","Not on View","20th century","","","","","","","From ","Gift of Katherine Kierland Herberger","2003.236.938","","Artist",,,"","Arts of the Americas","Public Domain","valid",1958,1841,0,"1",0,,,"[""""]","speck",0.24692751,,,,
"134666","Treatment Bound: A Ten Foot Rule ""On the Road"" Special","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"March 2002","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of backpacking robot-figure and text printed in offset lithography on wove paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.988","Artist: Shawn Granton; Publisher: TFR Industries, Portland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","speck",0.24692751,,,,
"134031","Fatuoustimes, issue 4: Special Fatuous Noise and Politics Issue","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 1/4 × 8 × 1/16 in. (28.6 × 20.3 × 0.2 cm) (closed)","Zine",,,,"1990s","Not on View","20th century","","","","","Saddle stitched binding, text and a blurry image of a tower, that appears to have been lifted from an engraving, in pink; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.353","Artist: The Institute of Fatuous Research, London; Publisher: Play Time For Ever Press, London","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","speck",0.24692751,,,,
"134453","Punk Magazine, no. 21: Special Issue: A Tribute to CBGB","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 3/4 × 8 3/8 × 1/8 in. (27.31 × 21.27 × 0.32 cm) (closed)","Periodical",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, photographic portraits with text and designs printed in color and black-and-white offset lithography on coated paper covers; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.775","Artist: John Holmstrom , et al.; Publisher: John Holmstrom , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","speck",0.24692751,,,,
"2626","Spectators, Drag Races, New Brighton Drag Strip, Minnesota","Gelatin silver print"," Photographs","13 5/8 x 18 1/2 in. (34.61 x 46.99 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of the artist","80.10.10","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1718,0,"1",0,,,"[""""]","speck",0.24692751,,,,
"5708","Cornus Nuttallii and Cornus Florida (Twigs of Two Dogwood Species)","Photogravure"," Photographs","10 1/4 x 7 5/8 in. (26.04 x 19.37 cm) (image)
12 5/16 x 9 5/8 in. (31.27 x 24.45 cm) (sheet)",,"Europe","Germany",,"1928 or before","Not on View","20th century","Inscription","","[15], printed in LR corner","","three plant stems proper right stem with barrel-shaped segments and rings; center stem with v-shaped curving striations; proper left stem with curved horizontal bands","","From ""Urformen der Kunst"" book","Gift of Elaine Dines Cox and Kris Cox","98.265.19","Photographer: Karl Blossfeldt","Artist","German","German, 1865 - 1932","","European Art","No Copyright–United States","valid",2796,3699,0,"1",0,,,"[""""]","speck",0.24692751,,,,
"74783","Spectators at a Print Shop in Saint Paul's Church Yard","Hand-colored mezzotint"," Prints","13 7/8 x 9 7/8 in. (35.24 x 25.08 cm) (plate)",,"Europe","England",,"c. 1775-1790","Not on View","18th century","","","
","The Bowles family ran a print shop at 69 Saint Paul's ChurchYard that served neighborhood merchants and shopkeepers, an ilk quite distinct from Mrs. Humphrey's more fashionable West End crowd. Successful publishers, the Bowleses specialized in humorous mezzotints, termed ""Postures,"" which they sold ""one shilling plain, two shillings colored.""","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,278","Artist: Unknown English, 18th century; Publisher: Carington Bowles","Artist",,,"","European Art","Public Domain","valid",5722,8972,0,"1",0,,,"[""""]","speck",0.24692751,,,,
"58311","Painter at Work with a Bearded Model and a Seated Spectator","Aquatint with etching"," Prints","9 1/8 x 13 in. (23.18 x 33.02 cm) (plate)","Print","Europe","Spain",,"1963","Not on View","20th Century","","Signed in pencil, LR: Picasso","Numbered in pencil, LL: 7/75","Picasso drew this composition swiftly on the copper plate, using a brush dipped in acid and a plate coated with powdered resin. He treated the subject of the artist and model frequently. Here the artist is shown at an easel seated between two nude figures, a bearded man, who is his model, and a young woman who watches. 

This print was the result of a felicitous association with the Crommelynck brothers, Aldo and Piero. In 1961, at age 80, Picasso moved with his new wife, Jacqueline Roque, to Mougins, in southern France. The Crommelyncks, master printers Picasso had worked with in Paris, followed with the express purpose of collaborating with the artist. What ensued was a productive and highly innovative period of printmaking, resulting in some 500 prints.","","Mrs. Patrick Butler, St. Paul; given to MIA, 1967.","From Les Bleus de Barcelone","Gift of Mrs. Patrick Butler","P.13,990","Artist: Pablo Picasso; Printer: Aldo Crommelyck","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4815,3735,1,"1",0,"Bloch 1130; Baer (books) 117; Cramer (books) 122",,"[""""]","speck",0.24692751,,,,
"89522","Orchis spectabilis- Snowy Orchis, #63 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 1/2 x 7 5/16 in. (24.13 x 18.57 cm) (image)
9 7/8 x 7 13/16 in. (25.08 x 19.84 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [63]","","","","one stem with two blossoms, two large leaves and two small leaves; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.59","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6864,8602,0,"1",0,,,"[""""]","speck",0.20737411,,,,
"89523","Orchis spectabilis- Snowy Orchis, #64 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 1/2 x 7 5/16 in. (24.13 x 18.57 cm) (image, sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [64/ Orchis spectabilis/ Habitat]","","","","tree at R; two small patches of flowering orchids in foreground; dense trees in background beyond clearing; leaves and other foliage on ground","","From ","Gift of Richard and Susan Nunley","2004.143.60","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6507,8395,0,"1",0,,,"[""""]","speck",0.20737411,,,,
"134263","Open Magazine, Pamphlet no. 10: Media Control: The Spectacular Achievements of Propaganda","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 4 1/4 × 1/8 in. (27.94 × 10.8 × 0.32 cm) (closed)","Pamphlet",,,,"July 1991","Not on View","20th century","Front cover, graphite pencil: 3-","","","","Saddle stitched binding, red and black letterpress text printed in color offset lithography on textured gray wove paper covers; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.585","Author: Noam Chomsky; Publisher: Open Media Pamphlet Series , Westfield, N.J.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","speck",0.20737411,,,,
"104210","Train No. 17, the Birmingham Special, Moving West, Gets a Highball at Rural Retreat, Viginia","Gelatin silver print"," Photographs","16 x 19 13/16 in. (40.64 x 50.32 cm) (sheet)
15 5/8 x 19 1/4 in. (39.69 x 48.9 cm) (image)",,"North America","United States",,"1957 (printed 1998)","Not on View","20th century","Signature, Date and Inscription

at LLC on verso, stamped and written: [THG065]; at ULC on verso, in graphite: [11 27 & (?)/ + & AC/ 78 1998/ NW 1635/ NW1635/ ACH/ 7-98]","","","","night scene; man in suit and hat shines a flashlight at steam train; train at L; man at center; depot at R","",,"Gift of Thomas H. Garver and Natasha Nicholson to honor the memory and achievements of Carroll T. ""Ted"" Hartwell, founding curator of the Institute's Department of Photography","2008.30","Photographer: O. Winston Link","Artist","American","American, 1914-2001","%C2%A9 Estate O. Winston Link%2C Winston Conway Link","Arts of the Americas","In Copyright","valid",3594,2891,1,"1",0,,,"[""""]","speck",0.20737411,,,,
"75020","Der Grün-Specht","Hand-colored engraving"," Prints","12 3/8 x 7 1/8 in. (31.43 x 18.1 cm) (plate)",,"Europe","Germany",,"1733-1763","Not on View","18th century","Signature



","in LC: [F]","
","","bird print; page 35","","From From ""Vorstellung der Vögel in Teutschland""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,963","Artist: Johann Leonhard Frisch and Family; Engraver: Johann Leonhard Frisch and Family; Colorist: Johann Leonhard Frisch and Family","Artist",,"German, 1666-1743","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 339;
""Fine Bird Books,"" 1700-1900, Sitwell et al, p. 76",,"[""""]","speck",0.20257053,,,,
"86499","Fanfare Spectrum","silk"," Textiles","overall (Untrimmed): 14 1/2 x 42 1/4 in. (36.83 x 107.32 cm)","cloth","Asia","China",,"1983","Not on View","20th century","","","","","Handwoven jacquard double cloth with partial arc designs in 2 sizes. Vert. Rpt.4.5""; horiz. Rpt. 7"". Half dropped. Terra Cotta Terra Cotta","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.279.5","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","speck",0.20257053,,,,
"86496","Fanfare Spectrum","silk"," Textiles","overall (Untrimmed): 10 1/2 x 42 3/4 in. (26.67 x 108.59 cm)","cloth","Asia","China",,"1983","Not on View","20th century","","","","","Handwoven jacquard double cloth with partial arc designs in 2 sizes. Vert. Rpt.4.5""; horiz. Rpt. 7"". Half dropped. Mauve Amethyst Quartz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.279.4","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","speck",0.20257053,,,,
"86498","Fanfare Spectrum","silk"," Textiles","overall: 11 1/4 x 42 1/2 in. (28.58 x 107.95 cm)","cloth","Asia","China",,"1983","Not on View","20th century","","","","","Handwoven jacquard double cloth with partial arc designs in 2 sizes. Vert. Rpt.4.5""; horiz. Rpt. 7"". Half dropped. Jade. Jade","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.279.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","speck",0.20257053,,,,
"86500","Fanfare Spectrum","silk"," Textiles","overall: 13 1/2 x 42 1/2 in. (34.29 x 107.95 cm)","cloth","Asia","China",,"1983","Not on View","20th century","","","","","Handwoven jacquard double cloth with partial arc designs in 2 sizes. Vert. Rpt.4.5""; horiz. Rpt. 7"". Half dropped. Dusty rose. Dusty Rose","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.279.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","speck",0.20257053,,,,
"86497","Fanfare Spectrum","silk"," Textiles","overall (Untrimmed): 11 1/4 x 43 in. (28.58 x 109.22 cm)","cloth","Asia","China",,"1983","Not on View","20th century","","","","","Handwoven jacquard double cloth with partial arc designs in 2 sizes. Vert. Rpt.4.5""; horiz. Rpt. 7"". Half dropped. Mint green Mint","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.279.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","speck",0.20257053,,,,
"87568","Papillon Spectrum","silk"," Textiles","overall: 11 1/2 x 42 in. (29.21 x 106.68 cm)","cloth","Asia","China",,"1983","Not on View","20th century","","","","","Handwoven jacquard double cloth butterfly pattern in blocks. Vert. Rpt. 5 1/2"" x 7"" horiz. Rpt. Handwoven jacquard double cloth butterfly pattern in blocks. Vert. Rpt. 5 1/2"" x 7"" horiz. Rpt. Two tone mauve. Amethyst Quartz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.584.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","speck",0.20257053,,,,
"87566","Papillon Spectrum","silk"," Textiles","overall (untrimmed): 12 3/4 x 43 3/4 in. (32.39 x 111.13 cm)","cloth","North America","United States",,"1983","Not on View","20th century","","","","","Handwoven jacquard double cloth butterfly pattern in blocks. Vert. Rpt. 5 1/2"" x 7"" horiz. Rpt. grey with lavender cast Platinum","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.584.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","speck",0.20257053,,,,
"87565","Papillon Spectrum","silk"," Textiles","overall (untrimmed): 11 x 43 in. (27.94 x 109.22 cm)","cloth","North America","United States",,"1983","Not on View","20th century","","","","","Handwoven jacquard double cloth butterfly pattern in blocks. Vert. Rpt. 5 1/2"" x 7"" horiz. Rpt. light gre-green Jade","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.584.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","speck",0.20257053,,,,
"88013","Satinsilk Spectrum","silk"," Textiles","overall (Untrimmed): 9 x 46 3/4 in. (22.86 x 118.75 cm)","cloth","Asia","China",,"1983","Not on View","20th century","","","","","Raw silk look with satin back. Jade green Jade","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.702.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","speck",0.20257053,,,,
"88012","Satinsilk Spectrum","silk"," Textiles","overall (Untrimmed): 6 1/4 x 46 1/2 in. (15.88 x 118.11 cm)","cloth","Asia","China",,"1983","Not on View","20th century","","","","","Raw silk look with satin back. Grey Platinum","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.702.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","speck",0.20257053,,,,
"88015","Satinsilk Spectrum","silk"," Textiles","overall (Untrimmed): 6 3/4 x 46 1/2 in. (17.15 x 118.11 cm)","cloth","Asia","China",,"1983","Not on View","20th century","","","","","Raw silk look with satin back. Mint green Mint","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.702.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","speck",0.20257053,,,,
"87567","Papillon Spectrum","silk"," Textiles","overall (untrimmed): 11 3/4 x 42 3/4 in. (29.85 x 108.59 cm)","cloth","North America","United States",,"1983","Not on View","20th century","","","","","Handwoven jacquard double cloth butterfly pattern in blocks. Vert. Rpt. 5 1/2"" x 7"" horiz. Rpt. dark rose Dusty Rose","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.584.5","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","speck",0.20257053,,,,
"87569","Papillon Spectrum","silk"," Textiles","overall: 11 1/2 x 42 1/2 in. (29.21 x 107.95 cm)","cloth","Asia","China",,"1983","Not on View","20th century","","","","","Handwoven jacquard double cloth butterfly pattern in blocks. Vert. Rpt. 5 1/2"" x 7"" horiz. Rpt. Two tone green Mint","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.584.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","speck",0.20257053,,,,
"88016","Satinsilk Spectrum","silk"," Textiles","overall (Untrimmed): 6 1/4 x 46 3/4 in. (15.88 x 118.75 cm)","cloth","Asia","China",,"1983","Not on View","20th century","","","","","Raw silk look with satin back. Terracotta. Terra Cotta","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.702.6","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","speck",0.20257053,,,,
"88011","Satinsilk Spectrum","silk"," Textiles","overall: 6 1/4 x 46 1/4 in. (15.88 x 117.48 cm)","cloth","Asia","China",,"1983","Not on View","20th century","","","","","Raw silk look with satin back. Reversible satin/shantung woven fabric in dusty rose. Amethyst Quartz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.702.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","speck",0.20257053,,,,
"88014","Satinsilk Spectrum","silk"," Textiles","overall (Untrimmed): 9 1/2 x 45 1/4 in. (24.13 x 114.94 cm)","cloth","Asia","China",,"1983","Not on View","20th century","","","","","Raw silk look with satin back. Dusty Rose Dusty Rose","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.702.5","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","speck",0.20257053,,,,
"138993","Spectre of The Plough","Ink on paper"," Drawings","11 3/4 x 18 in.","Drawing","North America","United States",,"1974","Not on View","20th century","","","","","abstract sculptural shape on a rectangular base, rendered in black ink with green and peach shading; signature in LRC","","From ","Gift of the estate of Theodore Roszak","2020.80.779","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","speck",0.20257053,,,,
"47798","Spectral Procession","Engraving"," Prints","2 7/8 x 3 1/4 in. (7.3 x 8.26 cm) (image)
17 1/8 x 11 3/4 in. (43.5 x 29.85 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,761","Artist: After Joseph Mallord William Turner R.A.; Engraver: Edward Goodall","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","speck",0.20257053,,,,
"71462","Crocus speciosus","Hand-colored engraving"," Prints","7 7/8 x 5 in. (20 x 12.7 cm) (plate)",,"Europe","England",,"1815-1847","Not on View","19th century","","","
","","Plate 207","","From The Botanical Register, London, 1815-1847","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,471","Artist: Sydenham Teak Edwards","Artist","English","English, 1768 - 1819","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt, 84
Dunthorne, 108
",,"[""""]","speck",0.20257053,,,,
"108799","Future Species","Osage orange wood, porcupine quills, bone"," Woodwork","5 3/16 x 4 3/8 x 20 3/8 in. (13.18 x 11.11 x 51.75 cm)",,"North America","Canada",,"c. 1993","Not on View","20th century","Signature and Date","on PL side, midway on tail, incised: [MH / 86 (?)]","","","teardrop-shaped fish body with very long tail; row of porcupine quills along top of spine; wide, open mouth with lips; downward-extending fins (?) at front, made of bone; light-colored wood","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.14.1","Artist: Michael Hosaluk","Artist","Canadian","Canadian, born 1954","%C2%A9 Michael Hosaluk","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","speck",0.20257053,,,,
"108800","Future Species","Osage orange wood, porcupine quills, bone"," Woodwork","4 13/16 x 3 5/16 x 16 3/4 in. (12.22 x 8.41 x 42.55 cm)",,"North America","Canada",,"c. 1993","Not on View","20th century","Signature","on PL side, below base of spine, incised: [MH]","","","teardrop-shaped fish body with very long tail; row of porcupine quills along top of spine; wide, open mouth with lips; downward-extending fins (?) at front, made of bone; light-colored wood","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.14.2","Artist: Michael Hosaluk","Artist","Canadian","Canadian, born 1954","%C2%A9 Michael Hosaluk","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","speck",0.20257053,,,,
"137154","Fortune Cookie: YOU WILL FIND MUCH FULFILLMENT WITH SOMEONE SPECIAL VERY SOON. [Plate 15 of 16]","Offset lithography; 16 separate plates"," Books; Works on Paper","4 1/4 × 3 1/2 in. (10.8 × 8.89 cm) (closed)","Comic book",,,,"1994","Not on View","20th century","","","","","Photomechanical text and illustration of a hindu deity between two windows with hands protruding out of them printed in offset lithography on coated paper; plate 15 of 16","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1329.16","Artist: Roxanna Bikadoroff; Publisher: Roxanna Bikadoroff","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1685,2107,1,"1",0,,,"[""""]","speck",0.16782072,,,,
"13361","Irish Republican Army Funeral of Sean Savage, Killed in Gibraltar by British Special Air Services, Milltown Cemetery, Belfast","gelatin silver print"," Photographs","H.23-3/4 x W.35-7/8 in. (sight)",,"Europe","France",,"1988 negative (printed 1991)","Not on View","20th century","Title; Date; Inscription","","\'Irish Republican Army Funeral of Sean Savage, Killed in Gibraltar by British Special Air Services, Milltown, Cemetery, Belfast, 1988\', on label taped to back of frame; \'#33\', in black marker, on back of frame","","men lowering coffin into grave","",,"The Alfred and Ingrid Lenz Harrison Fund","2000.49.21","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Global Contemporary Art","In Copyright","valid",8502,5627,1,"1",0,,,"[""""]","speck",0.16782072,,,,
"73988","Can Such Things Be! and Overcome Us like a Summer's Cloud, without Our Special Wonder? Shady Retreats for Summer, or the/ Tip of the Ton!","Hand-colored etching"," Prints","9 1/4 x 13 3/8 in. (23.5 x 33.97 cm) (sheet)",,"Europe","England",,"September 4, 1827","Not on View","19th century","","","","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,448","Artist: Unknown English, 16th century; Publisher: T. Fairbourn , Broadway, Ludgate Hill, London","Artist",,,"","European Art","Public Domain","valid",4475,3116,0,"1",0,,,"[""""]","speck",0.16782072,,,,
