"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"21764","Blouse","Cotton, silk(?); needlework"," Textiles; Clothing","21 x 59 1/2 in. (53.34 x 151.13 cm) (sleeve width)","Blouse","Europe","Romania",,"1900-1912","Not on View","20th century","","","","","embroidered panels of 2 shades of red on cream, on front and sleeves; smocked neck with tassel tie","","From ","Gift of Mrs. Stanley Hawks","78.19.66","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"21880","(Pipe stem)","Hardwood and silver"," Accessories","11 5/8 in. (29.5 cm)","Pipe (kiseru)","Asia","Japan",,"19th century","Not on View","19th century","","","","","pipe stem of hardwood with silver inlay","","From ","Gift of Mrs. Stanley Hawks","78.69.6.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"21770","Length of Brussels Application Lace","Linen; lace"," Textiles","78 x 3 1/2 in. (198.12 x 8.9 cm)","Length of Brussels Application Lace","Europe","Belgium",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.83","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"21765","Fragment of Lace, one of a pair","Linen; lace"," Textiles","8 1/2 x 3 1/2 in. (21.59 x 8.9 cm)","Fragment of Lace, one of a pair","Europe","Italy",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.77.2","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"21744","Fragment of Argentan Needle Lace","Linen, horsehair; lace"," Textiles","40 x 3 in. (101.6 x 7.6 cm)","Fragment of Argentan Needle Lace","Europe","France",,"17th century","Not on View","17th century","","","","","fragment of Argentan Needle Lace; design worked on lower border and sprigs","","From ","Gift of Mrs. Stanley Hawks","78.19.68","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"21081","Sugar Caster, one of a pair","Silver"," Metalwork","10 x 4 x 4 in. (25.4 x 10.16 x 10.16 cm)","Sugar Caster, one of a pair","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","caster, urn-shaped body with swags and engraved crest; top pierced in pattern of flowers and leaves","","From ","Gift of Mrs. Stanley Hawks","76.36.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"21878","(Part of a Pipe)","Cloisonné enamel, bamboo"," Accessories","7 1/8 in. (18.1 cm)","Pipe (kiseru)","Asia","Japan",,"19th century","Not on View","19th century","","","","","pipe in 3 pieces; cloisonné mouthpiece and bowl, bamboo stem","","From ","Gift of Mrs. Stanley Hawks","78.69.6.2a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"20738","Sugar caster, one of a pair","Silver"," Metalwork","9 1/2 x 3 1/2 x 3 1/2 in. (24.13 x 8.89 x 8.89 cm)","Sugar caster, one of a pair","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","caster, neo-classical design","","From ","Gift of Mrs. Stanley Hawks","75.11.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"20742","Caster, one of a pair","Silver"," Metalwork","9 1/2 x 3 1/2 x 3 1/2in. (24.1 x 8.9 x 8.9cm)","Caster, one of a pair","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","caster, neo-classical design","","From ","Gift of Mrs. Stanley Hawks","75.11.1 a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"47308","Headdress (Tzut)","Cotton and silk"," Textiles","28 1/8 x 30 1/2 in. (71.4 x 77.5 cm)","Headdress (Tzut)","North America","Guatemala","Maya","1920-1930","Not on View","20th century","","","","","headdress (Tzut); 2 rectangles joined at center with multi-colored seam (randa); white with purple inlay bird motifs; purple tassels at each edge; cotton, plain weave, and silk.","","From ","Gift of Mrs. Stanley Hawks","78.19.24","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,true
"21715","Mat","Handspun wool"," Floor Coverings","33 x 25 3/4 in. (83.8 x 65.4 cm)","Mat","North America","Mexico",,"20th century","Not on View","20th century","","","","","5 tapestry-woven, cream birds on grey background; 2 in. black border","","From ","Gift of Mrs. Stanley Hawks","78.19.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,true
"21716","Fabric piece","Cotton, silk"," Textiles","32 3/4 x 26 1/2 in. (83.2 x 67.3 cm)","Fabric piece","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","fabric piece; 2 blue rectangles with warp-faced stripes, bird motif created by discontinuous supplementary weft","","From ","Gift of Mrs. Stanley Hawks","78.19.51","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,true
"21718","Fabric piece","Cotton"," Textiles","46 1/2 x 40 1/2 in. (118.1 x 102.9 cm)","Fabric piece","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","fabric piece; 2 rectangles with 4 selvages each; warp stripes of red/blue on natural","","From ","Gift of Mrs. Stanley Hawks","78.19.54","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,true
"21719","Mat","Handspun wool"," Floor Coverings","48 x 24 in. (121.9 x 61.0 cm)","Mat","North America","Mexico",,"20th century","Not on View","20th century","","","","","6 tapestry-woven, blue bird figures on cream background; 4 blue stripes at each end","","From ","Gift of Mrs. Stanley Hawks","78.19.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,true
"21722","Fabric piece","Cotton"," Textiles","36 x 38 1/2 in. (91.4 x 97.8 cm)","Fabric piece","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","fabric piece; three 4-selvaged pieces seamed together; center panel red with multicolored pattern; side panels white with premominately red and green design; design formed by discontinuous supplementary weft; handspun cotton.","","From ","Gift of Mrs. Stanley Hawks","78.19.58","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,true
"21724","Mat","Handspun wool"," Floor Coverings","32 3/4 x 26 1/2 in. (83.2 x 67.3 cm)","Mat","North America","Mexico",,"20th century","Not on View","20th century","","","","","5 tapestry woven, blue birds on grey background; 1 1/2 in. border","","From ","Gift of Mrs. Stanley Hawks","78.19.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,true
"21726","Fabric piece","Cotton, wool, silk"," Textiles","41 1/2 x 47 in. (105.4 x 119.4 cm)","Fabric piece","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","fabric piece; predominately red, white, purple stripes; 2 pieces seamed together; 4 selvages each","","From ","Gift of Mrs. Stanley Hawks","78.19.61","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,true
"21727","Fabric piece","Cotton, silk"," Textiles","64 1/2 x 37 in. (163.8 x 94.0 cm)","Fabric piece","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","fabric piece; design of predominately indigo, with yellow, purple, including twill-weave stripes in center of natural color; figured pattern formed by supplementary weft; 2 selvages","","From ","Gift of Mrs. Stanley Hawks","78.19.62","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,true
"21729","Fabric piece","Cotton, silk"," Textiles","35 1/4 x 26 1/8 in. (89.5 x 66.4 cm)","Fabric piece","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Fabric piece; dark indigo with multicolored center pattern formed by discontinuous supplementary weft; 4 selvages","","From ","Gift of Mrs. Stanley Hawks","78.19.55","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,true
"21732","Child's hat (Gora)","Cotton, silk; discontinuous supplementary weft patterning"," Textiles","8 1/4 x 7 1/4 in. (21 x 18.4 cm)","Child's hat (Gora)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Red ground with purple and gold stripes; 4 selvages; multicolored pattern achieved by discontinuous supplementary weft in black, white, gold, turquoise and purple; pattern of rayed diamonds on one side.","","From ","Gift of Mrs. Stanley Hawks","78.19.31","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,true
"21736","Woman's blouse (Huipil)","Cotton, wool, silk; supplementary weft patterning"," Textiles; Clothing","21 x 40 1/2 in. (53.3 x 102.9 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Two panel huipil with slit neck opening; white ground cloth with supplementary weft patterning primarily in red, with accents in pink, black, blue, purple and yellow; thin multi-colored stripes at shoulder with a wide block of red weft face directly underneath; halfway down the garment is a band of horse motifs with multi-colored stripes below; lower third of garment is plain white.","","From ","Gift of Mrs. Stanley Hawks","78.19.47","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,true
"21739","Mat","Handspun wool"," Floor Coverings","48 x 24 in. (121.9 x 61.0 cm)","Mat","North America","Mexico",,"20th century","Not on View","20th century","","","","","6 tapestry-woven, blue bird figures on cream background; 3 brown stripes and one blue at each end","","From ","Gift of Mrs. Stanley Hawks","78.19.4","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,true
"21749","Mat","Wool, cotton warp"," Floor Coverings","80 1/2 x 48 1/4 in. (204.5 x 122.6 cm)","Mat","North America","Mexico",,"20th century","Not on View","20th century","","","","","two finished pieces with center seam; geometric motif forming center square and outer border; diamond shaped motif dispersed throughout; black on cream background","","From ","Gift of Mrs. Stanley Hawks","78.19.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,true
"21768","Mat","Handspun wool"," Floor Coverings","63 x 43 in. (160.0 x 109.2 cm)","Mat","North America","Mexico",,"20th century","Not on View","20th century","","","","","stepped diamond center motif on cream background; brown border","","From ","Gift of Mrs. Stanley Hawks","78.19.8","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,true
"21777","Baby hat","Cotton, silk; discontinuous supplementary weft patterning"," Textiles","8 3/4 x 7 3/4 in. (22.2 x 19.7 cm)","Baby hat","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Green ground cloth with stripes in red, yellow, and purple; 4 selvedges, with panel formed into a tube and secured at the top and sewn along overlap; discontinuous supplementary weft; designs include birds (dead turkey motif?), rayed diamonds and rows of magenta zigzags.","","From ","Gift of Mrs. Stanley Hawks","78.19.30","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,true
"21801","Shawl","Cotton"," Textiles","70 x 20 3/4 in. (177.8 x 52.7 cm)","Shawl","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","shawl; red with fine white stripes; warp threads knotted to form 2-4 in. fringe; cotton, modified plain weave.","","From ","Gift of Mrs. Stanley Hawks","78.19.20","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,true
"21802","Skirt fabric length (corte)","Cotton, silk, ikat"," Textiles; Clothing","38 1/4 x 78 1/4 in. (97.2 x 198.8 cm)","fabric length (corte)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","skirt fabric length (corte); cotton weft bands; multicolored stripes; machine hemmed at each end; weft faced; silk weft, cotton warp","","From ","Gift of Mrs. Stanley Hawks","78.19.13","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,true
"21803","Skirt fabric length (corte)","Cotton; dyed"," Textiles","31 x 153 in. (78.7 x 388.6 cm)","Skirt fabric length (corte)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","light and dark blue plaid with weft jaspe stripes","","From ","Gift of Mrs. Stanley Hawks","78.19.14","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,true
"21804","Woman's blouse (Huipil)","Cotton, silk; supplementary weft patterning, embroidery"," Textiles; Clothing","24 x 43 3/16 in. (61 x 109.7 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Two panel huipil with slit neck opening and randa; white ground cloth with supplementary weft patterning in pink, red, green, blue, orange; multicolored, horizontal, inlay stripe across shoulder; design consists of a wide band of densely brocaded chevron zigags just below shoulders, four narrow bands of simple geometric figures below this panel and two above.","","From ","Gift of Mrs. Stanley Hawks","78.19.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,true
"21807","Mat","Handspun(?) wool"," Floor Coverings","23 1/4 x 42 in. (59.1 x 106.7 cm)","Mat","North America","Mexico",,"20th century","Not on View","20th century","","","","","weft-faced; plain weave with 6 tapestry-woven blue bird figures on cream background; 3 blue stripes at each end","","From ","Gift of Mrs. Stanley Hawks","78.19.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,true
"21811","Headdress (Tzut)","Cotton and silk"," Textiles","26 x 26 in. (66.0 x 66.0 cm)","Headdress (Tzut)","North America","Guatemala","Maya","1920-1930","Not on View","20th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.23","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,true
"21814","Fabric piece","Cotton"," Textiles","21 1/2 x 41 1/4 in. (54.6 x 104.8 cm)","Fabric piece","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","fabric piece, central area composed of multicolored horizontal bands including bird motif; pattern developed on plain weave base with discontinuous weft; ends have white stripes in brown; pima cotton, handspun warp","","From ","Gift of Mrs. Stanley Hawks","78.19.27","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,true
"21815","Fabric piece","Cotton"," Textiles","20 1/4 x 40 9/16 in. (51.4 x 103.0 cm)","Fabric piece","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","fabric piece, central area composed of multicolored horizontal bands including bird motif; pattern developed on plain weave base with discontinuous weft; ends have white stripes in brown; pima cotton, handspun warp","","From ","Gift of Mrs. Stanley Hawks","78.19.28","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,true
"2531","Woman's blouse (Huipil)","Cotton, silk, wool; supplementary weft patterning, embroidery, appliqué"," Textiles; Clothing","28 3/16 x 29 5/8 in. (71.6 x 75.2 cm)","Blouse (Huipil)","North America","Guatemala","Maya","early 20th century","Not on View","20th century","","","","","Three panel huipil with round-cut neck opening; natural brown cotton ground cloth with supplementary weft patterning; sun-ray appliqué at neck with applied rosettes at shoulder; double-headed eagle pattern in dense red brocade with yellow and blue accents.","","From ","Gift of Mrs. Stanley Hawks","78.19.17","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,true
"2535","Serape","Handspun wool"," Textiles","91 x 51 1/2 in. (231.1 x 130.8 cm)","Serape","North America","Mexico",,"early 20th century","Not on View","20th century","","","","","two finished pieces wiith center seam; magenta medallion in center on cream ground; 2-1.2 in. magenta border, handspun wool","","From ","Gift of Mrs. Stanley Hawks","78.19.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,true
"21842","Shinshintō dagger in aikuchi mount with dragon, tiger, and phoenix decor","Steel; mounting: wood, lacquer, shakudō, shibuichi, gold, ray skin, and silk"," Arms and Armor","2 1/4 × 17 × 1 7/8 in. (5.72 × 43.18 × 4.76 cm) (assembled)","Dagger (tantō)","Asia","Japan",,"19th century","Not on View","19th century","","on blade: 祐定 {Sukesada}","","","a. Sword straight metal blade with 3 peg holes and engraved dragon on one side and sword on the other; grip with chased metalwork menuki in form of dragon at tip, wound in dark red fabric; b. Scabbard lacquer with phoenix decor, soft metal with gold and silver inlay horimono tiger at tip; fabric tie","",,"Gift of Mrs. Stanley Hawks","78.69.3a-f","Artist: Blade by Yokoyama Sukesada","Artist","Japanese","Japanese","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
