"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:prints-and-drawings-collection-highlights","list:diversifying-the-prints-and-drawings-collection","list:hispanic-heritage","list:aib-2021-selections","list:handbook","list:aampi"
"146535","Hütte am Strand","Watercolor and black chalk on paper"," Drawings","13 3/4 × 17 7/8 in. (34.9 × 45.4 cm) (sight)
25 × 28 3/4 × 1 1/4 in. (63.5 × 73 × 3.2 cm) (outer frame)","Watercolor","Europe","Germany",,"1912","Not on View","20th century","BL, graphite: Hütte am Strand - o","BR, black chalk: EHeckel 12","","In 1905, Erich Heckel and fellow architecture students in Dresden--Ernst Ludwig Kirchner, Karl Schmidt-Rottluff, and Fritz Bleyl--founded ""Die Brücke"" (""The Bridge"") a progressive artists' group which became central force in German Expressionism. The group struggled with police suppression and public distaste for their art. Undeterred, they used printmaking and watercolor as vehicles for quickly producing art that could be sold at prices within reach of broad sectors of society. 

Members of ""Die Brücke"" enjoyed being in nature. For three summers, 1909-11, they took summer vacations together on the Moritzburg lakes just north of Dresden. This is probably where Heckel made the present watercolor in 1911, and he probably painted on the spot. Quick, nervously energetic strokes indicate the lakeshore, beach, changing hut, a fellow vacationer, and the surrounding wooded hills, all beneath a bright blue sky. Die Brücke broke up in 1913, and Heckel pursued his own path, eventually being denigrated by the Nazis as a ""Degenerate Artist."" Among other things, the Nazis could not accept his rough, unfinished treatment of many subjects, as seen in the present watercolor.","landscape sketch of beach with cliffs in background; groups of blue and green trees; a small building and a standing human figure at C; blue water at BL; matted; wood frame painted silver; no D-rings or wire","",,"Gift of Elie Ballas","2023.106.3","Artist: Erich Heckel","Artist","German","German, 1883 - 1970","","European Art","In Copyright","valid",8774,6743,1,"1",0,,,"[""""]","medium:""Black chalk""",8.705384,,,,,,,,
"114345","Woman in a Neoclassical Dress","Black chalk, white gouache, and gray wash"," Drawings","13 1/8 x 8 1/2 in. (33.34 x 21.59 cm)","Drawing","Europe","France",,"18th century","Not on View","18th century","Inscription and Sticker

on back, in pencil: illegible inscriptions","","on back, on sticker: [66]","","woman walking, seen from front; woman has long wavy hair and wears a gown with a slit in PL side, allowing a view of tall sandals; gown tied with a sash at waist; scooped neckline; PL arm at side; PR arm held away from body, with arm unfinished and hand out of picture plane; grey wash overall on background","[G. T. Seiden, Chiltern Street Gallery, London, until 1977; sold September 19, for $150, to Moir]; Alfred Moir, Santa Barbara (1977-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.154","Artist: Attributed to Jean Grandjean","Artist","French","Dutch, 1752 - 1781","","European Art","Public Domain","valid",3138,4802,0,"1",0,,,"[""""]","medium:""Black chalk""",8.705384,,,,,,,,
"114122","Madonna and Child (recto); Saint John the Evangelist (verso)","Pen and brown ink over black chalk"," Drawings","8 1/4 x 6 1/2 in. (20.96 x 16.51 cm) (sight, recto)
9 3/8 x 7 9/16 in. (23.81 x 19.21 cm) (mount, irregular)","Drawing","Europe","Italy",,"16th century","Not on View","16th century","Inscription and Stamp

LRC, recto, in red pencil: [F445]; URC, verso, in red pencil: [F444]; LLC, recto, in black: [A.4 (?)]; bottom edge of mount, verso, in blue: [Gio Battista Cremoni: morte. 1610]; along left edge, ULQ, verso, in blue: illegible inscription","","LLC, recto and verso, stamped in blue: [GV] Lugt 1223; LRC, recto and verso, stamped in red: [CARLO / PRAYER] Lugt 2044","","recto: seated Madonna and Child; Mary has bare feet, with PR foot resting on a riser; nude Christ child with arms spread outward; other sketchy figure studies in black chalk around main figures; verso: John seated on clouds accompanied by a large bird at right; John is writing on a tablet; long curly hair; sheet affixed to mount with black tape on recto and verso","Giuseppe Vallardi, Lugt 1223 (1784-1863), Milan. Carlo Prayer, Lugt 2044 (1826-1900), Milan. Juan (d. 1920) and Felix (d. 1914) Bernasconi, Milan, Lugano, and Argentina; by descent to Maria Bernasconi (in 1977); Bernasconi sale, Christie's, London, July 5, 1988, part of no. 195, for £724.75, to Moir]; Alfred Moir, Santa Barbara (1988-d. 2010; bequeathed to MIA)  
",,"Bequest of Professor Alfred Moir","2012.58.203","Artist: Unknown Italian, 16th century","Artist",,,"","European Art","Public Domain","valid",2677,3364,0,"1",0,,,"[""""]","medium:""Black chalk""",8.705384,,,,,,,,
"114146","Holy Family","Pen and brown ink over black chalk"," Drawings","5 3/4 x 5 3/8 in. (14.61 x 13.65 cm) (sheet)
8 3/16 x 7 11/16 in. (20.8 x 19.53 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription, Stamp and Label

at bottom center on mount, in graphite: [CANTARINI CIRCLE]; in brown ink: [TIZIAN. VECELLIO. / 1477.-1576.]; on back of mount , in pencil: [From collection of Robert Udny of Udny (illegible) / 1725-1802. (see Fagan no 453 / sales 1802 and 1804]; in different hand: [H139356]; and [Titian / coll. Robert Udny 1725-1802 / Sales 1802-1804 Lugt No. 2248 / See (illegible) No 453]","","LRC of mount, stamped in black: [RU] Lugt 2248; on back of mount: catalogue clipping","","mounted on cardboard; Mary holding and looking at baby Jesus with Joseph at right looking on","Robert Udny, Lugt 2248 (1722-1802), London and Teddington. Victor Winthrop Newman, cf. Lugt 2540 (1860-1920/30'), without collector's mark, but inscribed on mount, New York. Sale, Sotheby's, London, July 4, 1994, part of no. 129 (with Volmarijn and van Vianem drawings), for £750, to Moir; Alfred Moir, Santa Barbara (1994-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.199","Artist: Circle of Simone Cantarini","Artist","Italian","Italian, 1612-1648","","European Art","Public Domain","valid",2611,2789,0,"1",0,,,"[""""]","medium:""Black chalk""",8.705384,,,,,,,,
"1953","Young Woman in Classical Dress, Study for the Month ""Thermidor""","Black chalk, partially incised,on paper"," Drawings","10 5/16 x 7 1/4 in. (26.2 x 18.4 cm) (image)
19 3/4 × 15 3/4 in. (50.17 × 40.01 cm) (outer frame)","Drawing","Europe","France",,"c. 1804-1805","Not on View","18th century","Inscription

Inscribed in black chalk, lower left corner: [Gerard 1821] (spurious signature)","","","In France in the 1790s, the Republicans used more than the guillotine to do away with the ancien régime. They went so far as to invent a new system of measures (the metric system), a new dress code, a new system of time (100-second minutes, 100-minute hours, 10-hour days), and a new calendar.

Rejecting the Gregorian calendar inherited from the Roman Catholic Church, which structured the very fabric of life around religious observances and feast days, the Republicans decided to mark the days in a more rational, secular way. Their new calendar maintained the twelve-month year but introduced three-week months and ten-day weeks (décades). The extended week was the least popular measure, and not just with the church. A day of rest every seven days, not ten, was sacred to the working class, too.

This study belongs to a series of designs by Louis Lafitte for a printed calendar in which he invented a new iconography for the months. The noble bathing woman represents Thermidor, France’s hottest month (late July to late August). Napoleon would abolish the unpopular Republican calendar in 1806, just a year or two after Lafitte produced this drawing.","woman leaning on table looking down with garment belted below exposed breasts","Sale, Hôtel Drouot, Paris, December 3, 1969, no. 7, as by Gérard, for Fr 2,700; [Walter Goetz, Pintura Establishment, Vaduz, Liechtenstein, until 1972; sold for $2,000 to MIA]",,"The David M. Daniels Fund","72.94","Artist: Louis Lafitte; Artist: Formerly attributed to Baron François-Pascal-Simon Gérard","Artist","French","French, 1770–1828","","European Art","Public Domain","valid",4748,6616,0,"1",1,,,"[""""]","medium:""Black chalk""",8.705384,,,,,,,,
"612","Stolen Women","Watercolor and gouache over black chalk"," Drawings","16 1/8 x 23 1/16 in. (40.96 x 58.58 cm)","Watercolor","North America","United States",,"1907","Not on View","19th-20th century","Signature; Date","in ink, LL: [CM Russell (Skull) 1907]","","","indians of the Crow tribe taking home a group of captive women of the Blackfoot tribe","",,"Gift of Russell H. Bennett","42.14","Artist: Charles M. Russell","Artist","American","American, 1864 - 1926","","Arts of the Americas","No Copyright–United States","valid",9840,6884,0,"1",0,,,"[""""]","medium:""Black chalk""",8.705384,,,,,,,,
"3340","Landscape with a Cottage and Peasants","Black chalk on cream laid paper"," Drawings","8 3/4 x 13 1/8 in. (22.23 x 33.34 cm) (image)",,"Europe","France",,"c. 1770","Not on View","18th century","Mark","","Strasburg Lily, watermark","","","",,"The Ethel Morrison Van Derlip Fund, Anonymous gift of funds and gift of funds from the Lutheran Brotherhood","85.29","Artist: Jean-Baptiste Pillement","Artist","French","French, 1728 - 1808","","European Art","Public Domain","valid",4811,3253,0,"1",0,,,"[""""]","medium:""Black chalk""",8.705384,,,,,,,,
"2030","Waltz of Death","Watercolor and black chalk on paper"," Drawings","19 x 11 in. (48.26 x 27.94 cm) (sight)
25 1/4 x 17 15/16 x 5/8 in. (64.14 x 45.56 x 1.59 cm) (outer frame)","Drawing","Europe","France",,"1906","Not on View","20th century","Date; Signature

Inscribed in pen, in lower margin: [Elle aimait trop le bal, c\'est ce qui l \'a tuée...]","[GUSTAV ADOLF MOSSA/NICIENSIS PINXIT/MCMVI], lower left center","","","Woman in a ball gown with a distorted body face to face with a skull; candles on candlesticks in left foreground; stone arch bridge in background","The artist (1906-1911; sold through Galerie Georges Petit to Conein); Conein, Paris', from 1911; (Godfrey Pilkington, Piccadilly Gallery, London, until 1974; sold to MIA).",,"The John R. Van Derlip Fund","74.18","Artist: Gustave Adolf Mossa","Artist","French","French, 1883 - 1971","%C2%A9 Estate Gustave Adolphe Mossa %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3007,4829,1,"1",1,"Lombart 2010, no. A156",,"[""""]","medium:""Black chalk""",8.705384,,,,,,,,
"9768","On The Bank of the River","Watercolor and black chalk on paper"," Drawings","11 x 15 1/4 in. (27.9 x 38.7 cm) (image)","Watercolor","Europe","France",,"19th century","Not on View","19th century","","Signed in black chalk, lower right: Paul Signac","","","","Estate of Dr. James Klein, Zurich. (Gallery Actarus, Zurich, 1949). (Maxwell Galleries, San Francisco; sold, March 28, 1970 for TTOO to Carpenter); Mr. and Mrs. Kenneth S. Carpenter, Washington D.C. (1970-93); given to MIA, 1993.",,"Gift of Mr. and Mrs. Kenneth S. Carpenter","93.58","Artist: Paul Signac","Artist","French","French, 1863 - 1935","","European Art","No Copyright–United States","valid",4105,3026,0,"1",1,,,"[""""]","medium:""Black chalk""",8.705384,,,,,,,,
"9009","Haymaker and a Study of a Head","Black chalk on buff wove paper"," Drawings","7 13/16 x 4 5/8 in. (19.84 x 11.75 cm)","Drawing","Europe","France",,"19th century","Not on View","19th century","Stamp","[J.F. Millet], stamp, lower right corner","","","","(Edmond Sagot, Paris); sold to MIA, 1924.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","24.45","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",2784,4639,0,"1",0,,,"[""""]","medium:""Black chalk""",8.705384,,,,,,,,
"9029","Augustin de Saint-Aubin Seated before an Easel in his Studio","Black chalk on white laid paper"," Drawings","6 7/16 x 4 5/16 in. (16.35 x 10.95 cm) (image)",,"Europe","France",,"c. 1775","Not on View","18th century","","","","","","H. Destailleur (1787-1852), no stamp, ""Lugt"" 740 (see article); Miss S. Law, London",,"The Ethel Morrison Van Derlip Fund","68.53.5","Artist: Gabriel de Saint-Aubin","Artist","French","French, 1724 - 1780","","European Art","Public Domain","valid",2736,3994,0,"1",0,,,"[""""]","medium:""Black chalk""",8.705384,,,,,,,,
"9501","Trees and Figures in a Barren Landscape","Black chalk on blue-green wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1834","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.19","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",2855,4097,0,"1",0,,,"[""""]","medium:""Black chalk""",8.705384,,,,,,,,
"9243","Ruined Castle on a Cliff","Black chalk on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1834","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.27","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",3446,2802,0,"1",0,,,"[""""]","medium:""Black chalk""",8.705384,,,,,,,,
"9025","The Trinket Seller","Watercolor and black chalk on paper"," Drawings","15 1/4 x 11 in. (38.74 x 27.94 cm) (image)","Drawing","Europe","England",,"20th century","Not on View","20th century","Titled, lower right: Trinket Seller","Signed, lower left corner: Orpen","","","","[Grosvenor Galleries, London]; sold to MIA, 1923.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes
","23.50.16","Artist: Sir William Orpen","Artist","British","British, 1878 - 1931","","European Art","No Copyright–United States","valid",2997,4731,0,"1",0,,,"[""""]","medium:""Black chalk""",8.705384,,,,,,,,
"4069","Two Indian Maidens","Watercolor and black chalk on paper"," Drawings","17 x 20 in. (43.18 x 50.8 cm)","Drawing","North America","United States",,"c. 1900-1910","Not on View","19th-20th century","","LL: C.M. Russell (with cow skull)","","","","",,"Gift of Donald and Louise Gabbert","91.120.5","Artist: Charles M. Russell","Artist","American","American, 1864 - 1926","","Arts of the Americas","No Copyright–United States","valid",8563,7276,0,"1",0,,,"[""""]","medium:""Black chalk""",8.705384,,,,,,,,
"29461","Study of a Female Nude","Black chalk on blue-gray laid paper"," Drawings","12 3/8 x 18 3/4 in. (31.43 x 47.63 cm) (image)","Watercolor","Europe","France",,"19th century","Not on View","19th century","Signature; Mark","[Bte Carpeaux], in black chalk, lower center","[PL BAS/S&D], watermark; sketches of geometric forms in pen and brown ink, verso","","","(Galerie de la Scala, Paris)",,"Gift of Ruth and Bruce Dayton","97.13","Maker: Jean-Baptiste Carpeaux","Artist","French","French, 1827-1875","","European Art","Public Domain","valid",4717,3124,0,"1",0,,,"[""""]","medium:""Black chalk""",8.705384,,,,,,,,
"33401","Female Figure in a Spandrel, Study for the Allegory of Modesty","Pen and brown ink and black chalk"," Drawings","10 3/4 x 6 1/4 in. (27.3 x 15.9 cm) (sheet, irregular)
19 3/4 x 15 3/4 in. (50.17 x 40.01 cm) (outer frame)","Drawing","Europe","Italy",,"1583-1585","Not on View","16th century","Inscription

In brown ink to right of figure: [pudicizia]
","","","","mounted to ivory paper with brown border; female figure standing, leaning against curved element at left; leafy architectural element to right of woman's head; PR elbow resting up, PL arm down; woman wears draping garments; light brown sketch of a female bust at right","William Amhurst Tyssen-Amherst, 1st Baron Amherst of Hackney, Didlington Hall, Norfolk (until d. 1909); by decent to the Trustees of the Tyssen-Amherst Estates (1909-21; sale, Sotheby’s, London, December 14, 1921, 'part of no. 8, for £4, bought back by family); by descent to William Alexander Evering Cecil, 3d Baron Amherst of Hackney, London (1921-77; sale, Christie’s, London, April 5, 1977, no. 49, pl. 21, as attributed to Raffaellino Motta da Reggio or possibly Trometta, to Bunzl); [Yvonne Tan Bunzl, London, 1977-82; sold July 22, for $4,500, to Moir]; Alfred Moir, Santa Barbara (1982-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.34","Artist: Bernardino Poccetti","Artist","Italian","Italian, 1548 - 1612","","European Art","Public Domain","valid",5590,8999,0,"1",0,,,"[""""]","medium:""Black chalk""",8.705384,,,,,,,,
"13189","Head Study III","Black chalk and graphite on ivory paper"," Drawings","16 1/4 × 11 3/4 in. (41.28 × 29.85 cm) (image)
24 × 20 × 1 1/4 in. (60.96 × 50.8 × 3.18 cm) (outer frame)","Drawing","Europe","Germany",,"1919","Not on View","20th century","Signature

On verso, in graphite [150]","[DIX], in LR","","Head Study III reveals an artist in his formative years contending with the celebrated creation of a brilliant artist ten years his senior. Here Otto Dix reinterpreted a Cubist sculpture made by Picasso in 1909. Many features are clearly recognizable: the massive waves of hair extending down to the bony ridges of the brow, the sharply defined diamond-shaped eyes, the long nose, the protuberant lips, the knobby chin, and the neck extending from the cowl collar. Dix paid close attention to the play of light over the faceted surface and rendered the form at one-to-one scale (the drawing and sculpture are both sixteen inches tall). What serves as a bit of background landscape is actually a quick notation of the juncture of eyes, nose, and brow.

Dix’s study is no coldly analytical examination. He has transformed Picasso’s introverted, meditative sculpture into an alert woman who will not tolerate any funny business. Such sparks of humor animated Dix’s art throughout his career. But he would move far beyond playfulness, propelled to the forefront of social-critical art.","Cubist head","[Margarete Schultz (Mrs. Karl Heinz Schultz), New York, until 1968; sold on March 3, through Grace Borgenicht Gallery, New York,  for $1,350, to Petersons]; Hall James and Kate Butler Peterson, Petersham, Mass. (1968-2000; given to MIA).",,"Gift of Kate Butler Peterson","2000.242.9","Maker: Otto Dix","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",5569,7707,1,"1",1,"Lorenz 2003, no. EDV 1.1.11",,"[""""]","medium:""Black chalk""",8.705384,,,,,,,,
"27640","Landscape with Ruins","Watercolor over black ink over black chalk"," Drawings","16 x 22 5/8 in. (40.64 x 57.47 cm) (sheet, irregular)","Drawing","Europe","Italy",,"19th century","Not on View","19th century","Inscription","","[CARLO LABRUZZI, 1765-1818], and [cat 55] verso, in graphite","","","Sale, Sotheby's, London, October 10, 1974, no. 371",,"Gift of Professor Alfred Moir","91.170","Artist: Carlo Labruzzi","Artist","Italian","Italian, 1748 - 1817","","European Art","Public Domain","valid",5045,3611,0,"1",1,,,"[""""]","medium:""Black chalk""",8.705384,,,,,,,,
"15969","Mother and Children","Graphite and black chalk on cream paper"," Drawings","10 3/8 x 8 5/8in. (26.4 x 21.9cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","LL: Handforth","","","","(Hudson D. Walker Gallery, New York, sold to Ropes, 1939); Corrine DeLaittre Ropes; given to MIA, 1939.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","39.18","Artist: Thomas Schofield Handforth","Artist","American","American, 1897 - 1947","","Arts of the Americas","No Copyright–United States","valid",5132,6644,0,"1",0,,,"[""""]","medium:""Black chalk""",8.705384,,,,,,,,
"31425","Young Woman on Horseback","Black chalk, pastel and wash over graphite"," Drawings","10 1/4 x 8 in. (26.04 x 20.32 cm)","Drawing","Europe","France",,"c. 1925","Not on View","20th century","Signature, Mark","[Marie Laurencin] in graphite at upper right corner","[JOYNSON/Mill No. 327], watermark","","Woman astride a rearing horse, facing to our right; a dog jumps below horse","Margaret W. Harmon",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.204.1","Maker: Marie Laurencin","Artist","French","French, 1885–1956","%C2%A92001 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",1840,2354,1,"1",0,,,"[""""]","medium:""Black chalk""",8.705384,true,,,,,,,
"30063","Father and Child Reading","Black chalk over lithograph on paper"," Drawings; Prints; Works on Paper","22 x 15 1/8 in. (55.88 x 38.42 cm) (image)
37 1/8 × 29 1/8 in. (94.3 × 73.98 cm) (outer frame)","Drawing on lithograph","North America","United States",,"1973","Not on View","20th century","in graphite, verso: JWIL-974/Deacidified","Signed and dated in graphite at LC: Wilson 1973","","","male figure seated with child on lap reading book","[Mary Ryan Gallery, New York]; sold to MIA, 1997.",,"Gift of funds from Charles Rich","97.68","Artist: John Wilson","Artist","American","American, 1922–2015","%C2%A9 John Wilson %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",2032,2713,1,"1",1,,,"[""""]","medium:""Black chalk""",8.705384,,true,,,,,,
"79241","Standing Soldier","Brush and black ink over black chalk"," Drawings","9 1/8 x 11 3/4 in. (23.18 x 29.85 cm)",,"Europe","France",,"c. 1916-1918","Not on View","20th century","Inscriptions

URC, in pencil (?): illegible inscription; lower edge, in black chalk: illegible inscription","","","","sketchy image of standing soldier in contrapposto pose, with PR leg forward; mounted on another sheet","",,"Gift of Mary and Robyn Campbell","2003.156.34","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",4444,6289,0,"1",0,,,"[""""]","medium:""Black chalk""",8.705384,,,,,,,,
"109102","Bouquet of Flowers in a Terracotta Vase","Graphite, black chalk, gray wash, squared in red and black chalk, brown ink framing lines"," Drawings","14 1/4 x 11 1/8 in. (36.2 x 28.2 cm) (sheet)
23 3/4 x 19 3/4 in. (60.33 x 50.17 cm) (outer frame)","Drawing","Europe","Netherlands",,"1723","Not on View","18th century","Signature and Date","at left on ledge, in black: [Jan V huysum / fec. 1723]","","The foremost Dutch flower painter of the early 18th century, Jan van Huysum specialized in depicting elaborate floral arrangements that could never actually be seen, for they included blooms from different seasons. With drawings such as this, he conjured up arrangements resplendent with rhythmic flows and weaving lines and complex plays of light—in which brightly illuminated blooms in the back of the bouquet help to silhouette darker blooms near the front.

Whereas drawing was a means of concocting fantasy bouquets, painting was the vehicle for van Huysum’s meticulous study of nature. He liked to paint individual blossoms directly from nature. The freedom and fire of his best drawings was sacrificed for painstakingly precise observation in paintings made over the course of months, or sometimes years, as he waited for the buds to bloom. The drawings sometimes correspond to known paintings, but never exactly. The real flowers from which he painted would naturally vary from those he envisioned on cold, dark nights.","large bouquet of flowers in a vase decorated with putti in relief, sitting on a ledge; other flowers on top of ledge; drawn with grid with red chalk and pencil","[Knoedler & Co., New York]; John Howard Joynt (1903-1989) and May Aberdeen Lepley Joynt, Alexandria, Virginia; by descent to an unidentified owner [probably John Howard Joynt III, Washington, D.C. and/or Martha Joynt Kumar, New Castle, De.]; sale, Christie's, New York, Jan. 27, 2010, lot 130.



","From ","The Martin and Brown Endowment Fund and the Marguerite S. McNally Endowment for Art Acquisition","2010.16","Artist: Jan van Huysum","Artist","Dutch","Dutch, 1682 - 1749","","European Art","Public Domain","valid",6377,8142,0,"1",0,,,"[""""]","medium:""Black chalk""",8.217494,,,true,,,,,
"33422","Female Figure Reclining (Allegory of Fame Vanquished by Time), Architectural Studies (recto); Three Studies of a Female Figure Reclining, Studies of Sculptural Ornament (verso)","Black chalk (recto); black chalk with touches of pen and brown ink (verso)"," Drawings","10 7/16 x 15 1/4 in. (26.5 x 38.8 cm) (sheet, irregular)
19 5/8 × 23 1/2 × 1 1/2 in. (49.85 × 59.69 × 3.81 cm) (outer frame) (excluding pedestal)","Drawing","Europe","Italy",,"1660s-1670s","Not on View","17th century","Mark

","","Watermark: sun in circle (close to Biblioteca Marucelliana di Firenze B6 and Heawood 3896)","Volterrano’s boundless imagination is on display in this lively double-sided sheet, where the artist’s hand seems to race to keep pace with the inventions pouring onto the page. In addition to some rapidly sketched thoughts for a chapel wall design and sculpted decoration, he explored four ways to represent a woman swooning. In the study on the recto, which was brought to the highest degree of finish, the figure clearly has wings and holds a trumpet in her lap, identifying her as an allegory of fame. The drawing relates to Volterrano’s ceiling fresco in the Palazzo Lanfredini in Florence, Time Plucking the Wings of Fame, which depicts Fame falling at Time’s feet, her trumpet broken beneath her. The artist’s first thought for the violent lunging gesture of the allegory of time might be taking shape in the scribbles jotted at the upper right of the verso.","sketched studies; torso and head of reclining winged female with a horn (?) at left; lighter sketches of architectural elements at right; verso not examined--received framed","Sale, Sotheby's London, July 3, 1980, no. 67; sold for £780.50 to Moir; Alfred Moir, Santa Barbara (1980-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.53","Artist: Baldassare Franceschini (il Volterrano)","Artist","Italian","Italian, 1611 - 1690","","European Art","Public Domain","valid",7138,4922,0,"1",0,,,"[""""]","medium:""Black chalk""",8.217494,,,,,,,,
"107280","Standing Male Saint Holding a Chalice","Pen and brown ink and wash over black chalk"," Drawings","7 1/2 x 4 1/16 in. (19.05 x 10.32 cm) (sheet)
9 9/16 x 6 in. (24.29 x 15.24 cm) (mount)","Drawing","Europe","Italy",,"late 17th century","Not on View","17th century","Inscription

on back, in pencil: [L. Gaetana/description (?) and (illegible)-]","","No watermark","","standing robed figure ringing a bell held in his PR hand, with PL hand outstretched; PL foot resting on rock; radiating lines extending from head; mounted on blue paper","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.58","Artist: Unknown Italian (Neapolitan), 17th century","Artist",,,"","European Art","Public Domain","valid",2489,4551,0,"1",0,,,"[""""]","medium:""Black chalk""",7.28357,,,,,,,,
"107281","Saint Margaret of Cortona","Pen and brown ink and wash over black chalk"," Drawings","7 7/16 x 3 9/16 in. (18.89 x 9.05 cm) (sheet)
9 5/16 x 5 3/16 in. (23.65 x 13.18 cm) (mount)","Drawing","Europe","Italy",,"late 17th century","Not on View","17th century","Inscription

on back, in pencil: [(illegible)/Maxima-]","","No watermark visible","","standing woman wearing flowing garment and head scarf, with PL hand on chest, in controposto pose with head tilted slightly to PL; radiating lines extending from head; dog seated on PL side of woman, looking up at her; mounted on blue paper","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.59","Artist: Unknown Italian (Neapolitan), 17th century","Artist",,,"","European Art","Public Domain","valid",2239,4540,0,"1",0,,,"[""""]","medium:""Black chalk""",7.28357,,,,,,,,
"114413","Nude Male Academy","Black chalk over gray wash on wove paper"," Drawings","22 15/16 x 16 11/16 in. (58.26 x 42.39 cm) (irregular)","Drawing","Europe","Italy",,"18th-19th century","Not on View","18th-19th century","Inscription

on back, in pencil: [PIETRO FANCELLI 1764-1850], [P 112-4=54] and [(illegible) 10-13]","","","","seated nude male figure seen from PL with body slightly turned to PL; PR arm raised, PL arm resting on thigh, with hands in loose fists; dark hair","La Société historique et littéraire polonaise, Paris (until 1972; sale, Christie's, London, July 4, 1972, part of no. 54, for 40 gns., to Mathews); [Alister Mathews, Bournemouth, England, 1972-74; sold, September 8, for £40, to Moir]; Alfred Moir, Santa Barbara (1974-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.165","Artist: Pietro Fancelli","Artist","Italian","Italian (Bologna), 1764 - 1850","","European Art","Public Domain","valid",7337,9862,0,"1",0,,,"[""""]","medium:""Black chalk""",7.28357,,,,,,,,
