"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"16510","Basket","Natural plant fibers"," Basketry","15/16 x 1 x 1 in. (2.4 x 2.5 x 2.5 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","The supply and demand of the market that grew between the Euro-American tourists and the Akimel O’othom and Tohono O’odham basket makers demonstrate the tribes’ high level of ingenuity and productivity.  Novelty items invented by Native artists include waste paper baskets, animal and human effigies, and miniatures of popular basket forms.  The smallest basket here measures only one half inch in diameter.  The use of animal and human figures in the basketry was another result of the tourist market, as consumers sought after designs that were easily recognizable.  Yucca plant also replaced willow and cottontail in many instances because it grew in abundance in the desert surroundings and took little time to prepare for weaving.","Miniature round baske with cover; coiled. Design consist of a series of stepped diamonds. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.53","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16508","Basket","Natural plant fibers"," Basketry","3/4 x 1 1/4 x 1 1/4 in. (1.9 x 3.2 x 3.2 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature round basket; coiled. Design consists of four diagonal bands of stepped vertical stripes (possibly whirlwind pattern.) Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.51","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16500","Basket","Natural plant fibers"," Basketry","7/8 x 1 x 1 in. (2.2 x 2.5 x 2.5 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","The supply and demand of the market that grew between the Euro-American tourists and the Akimel O’othom and Tohono O’odham basket makers demonstrate the tribes’ high level of ingenuity and productivity.  Novelty items invented by Native artists include waste paper baskets, animal and human effigies, and miniatures of popular basket forms.  The smallest basket here measures only one half inch in diameter.  The use of animal and human figures in the basketry was another result of the tourist market, as consumers sought after designs that were easily recognizable.  Yucca plant also replaced willow and cottontail in many instances because it grew in abundance in the desert surroundings and took little time to prepare for weaving.","Miniature round basket with cover; coiled. Design consists of series of animal heads, probably buffalo. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.44","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16450","Basket","Natural plant fibers"," Basketry","13/16 x 1 3/16 x 1 3/16 in. (2.1 x 3 x 3 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basketmakers responded to this demand by creating ever-smaller baskets, which tourists could easily carry home and display in their curiosity cabinets as emblems of their worldliness and taste. Kate Koon Bovey, of Minnesota, was one of these travelers, and in the 1940s she gave nearly a hundred tiny baskets to the Minneapolis Institute of Art.","Miniature round basket with cover; coiled. Design consists of rows of horizontal stripes broken by four vertical red stripes. Cover has a flower design in black and red. Colors are black, red and natural.","",,"Gift of Mrs. C. C. Bovey","42.18.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",2196,2196,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16453","Basket","Natural plant fibers"," Basketry","1 x 1 x 1 in. (2.5 x 2.5 x 2.5 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature vertical-walled basket; coiled. Decoration consists of coyote tracks enclosed in panels. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.27","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16485","Basket","Natural plant fibers"," Basketry","5/8 x 5/8 x 5/8 in. (1.6 x 1.6 x 1.6 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Miniature round basket with cover; coiled. Design consists of four vertical bands of triangles. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.61","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16487","Basket","Natural plant fibers"," Basketry","1/2 x 3/4 x 3/4 in. (1.3 x 1.9 x 1.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","The supply and demand of the market that grew between the Euro-American tourists and the Akimel O’othom and Tohono O’odham basket makers demonstrate the tribes’ high level of ingenuity and productivity.  Novelty items invented by Native artists include waste paper baskets, animal and human effigies, and miniatures of popular basket forms.  The smallest basket here measures only one half inch in diameter.  The use of animal and human figures in the basketry was another result of the tourist market, as consumers sought after designs that were easily recognizable.  Yucca plant also replaced willow and cottontail in many instances because it grew in abundance in the desert surroundings and took little time to prepare for weaving.","Miniature round basket; coiled. Design consists of three figures that resemble birds of some kind. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.63","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16491","Basket","Natural plant fibers"," Basketry","5/8 x 5/8 x 5/8 in. (1.6 x 1.6 x 1.6 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","The supply and demand of the market that grew between the Euro-American tourists and the Akimel O’othom and Tohono O’odham basket makers demonstrate the tribes’ high level of ingenuity and productivity.  Novelty items invented by Native artists include waste paper baskets, animal and human effigies, and miniatures of popular basket forms.  The smallest basket here measures only one half inch in diameter.  The use of animal and human figures in the basketry was another result of the tourist market, as consumers sought after designs that were easily recognizable.  Yucca plant also replaced willow and cottontail in many instances because it grew in abundance in the desert surroundings and took little time to prepare for weaving.","Miniature round basket with cover; coiled. Design consists of a floral pattern in red and black. Colors are natural, black and red.","",,"Gift of Mrs. C. C. Bovey","42.18.67","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16462","Basket","Natural plant fibers"," Basketry","7/8 x 3/4 x 3/4 in. (2.2 x 1.9 x 1.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature olla basket with flared rim and cover; coiled. Design consists of three horizontal bands broken by three checkered chevrons. Cover has a swastika design. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.37","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16455","Basket","Natural plant fibers"," Basketry","1 3/16 x 2 5/16 x 2 5/16 in. (3.0 x 5.9 x 5.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","miniature basket, shallow and vertical-walled; finely coiled; design is a stepped, linear pattern in natural and black, which completely fills the side walls","",,"Gift of Mrs. C. C. Bovey","42.18.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3015,3015,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16512","Basket","Natural plant fibers"," Basketry","1/2 x 5/8 x 5/8 in. (1.3 x 1.6 x 1.6 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket with cover; coiled. Design consists of a simple fret around sides. Cover has red spots. Colors are natural, red and black.","",,"Gift of Mrs. C. C. Bovey","42.18.46","","Artist",,,"","Arts of the Americas","Public Domain","valid",2001,1601,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16480","Miniature Basket","Plant fibers"," Basketry","1 x 1 1/8 x 1 1/8 in. (2.5 x 2.9 x 2.9 cm)","Miniature Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature round basket with cover; coiled. Design consists of stepped triangles in a radial pattern. Cover has a four-petal squash-blossom pattern. Colors are natural, red, and black.","",,"Gift of Mrs. C. C. Bovey","42.18.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",2350,2350,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16473","Miniature basket","Natural plant fibers"," Basketry","11/16 x 1 3/8 x 1 3/8 in. (1.7 x 3.5 x 3.5 cm)","Miniature basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature round basket with cover, shallow; coiled. Design is a stepped linear pattern with coyote tracks on cover.","",,"Gift of Mrs. C. C. Bovey","42.18.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",2309,2309,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16505","Basket","Natural plant fibers"," Basketry","7/8 x 5/8 x 5/8in. (2.2 x 1.6 x 1.6cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature round deep basket with cover; coiled. Design consists of a fret pattern. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.49","","Artist",,,"","Arts of the Americas","Public Domain","valid",2376,2376,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16643","Miniature Basket","Natural plant fibers"," Basketry","3 1/8 x 3 1/8 in. (7.9 x 7.9 cm)","Miniature Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Miniature round flat plaque; coiled. Design consists of a combined fret and swastika pattern in excellent design. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.82","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,2910,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16646","Basket","Natural Plant Fiber"," Basketry","2 5/8 x 2 5/8 in. (6.7 x 6.7 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Miniature flat round plaque; coiled. Design consists of a flower pattern with four central petals and eight outer petals. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.79","","Artist",,,"","Arts of the Americas","Public Domain","valid",2444,2444,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16639","Basket","Natural plant fibers"," Basketry","3/4 x 2 1/8 x 4 1/2 in. (1.9 x 5.4 x 11.4 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Miniature shallow oval basket; coiled. Design consists of stepped diagonal stripes on the sides. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.77","","Artist",,,"","Arts of the Americas","Public Domain","valid",4609,2593,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16644","Basket","Natural plant fibers"," Basketry","3 1/8 x 3 1/8 in. (7.9 x 7.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Small round dished plaque; coiled. Design consists of a combined fret and swastika pattern in excellent workmanship. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.83","","Artist",,,"","Arts of the Americas","Public Domain","valid",3034,3034,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16553","Basket","Plant fibers"," Basketry","6 7/16 x 6 7/16 in. (16.4 x 16.4 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","The art of basket making is passed through generations of Tohono O’odham and Akimel O’othom women.  Young women learn by listening and watching their elders.  They begin with simple designs and work their way to using more complex patterns.   The complexity of each artist’s design is created entirely in a mental picture: it is never drawn beforehand.  The maker counts only stitches to ensure a balanced pattern and perfectly straight or curved lines.  Variations of the squash blossom design decorate these Akimel O’othom baskets.  It is said that the squash plants once grew in the fields of ancient Akimel O’othom farmers.  Another possibility is that the buttons on the trousers of Spanish soldiers originally inspired the design.  The squash blossom also appears commonly as a form on Southwestern jewelry.","small, saucer-like basket; coiled; design consists of central devil's claw from which emanate three squash blossom petals that enlarge concentrically to the rim of the basket; colors are natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",5022,5022,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16503","Basket","Natural plant fibers"," Basketry","11/16 x 5/8 x 5/8 in. (1.7 x 1.6 x 1.6 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature round basket with cover; coiled. Design consists of horizontal bands broken by three vertical bars. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.47","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16457","Basket","Natural plant fibers"," Basketry","1 x 1 x 1 in. (2.5 x 2.5 x 2.5 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature olla basket with cover; coiled. Design consists of a double row of zig-zag stripes around the body of the basket. Cover has a swastika. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",2505,2505,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16464","Basket","Plant fiber"," Basketry","3/4 x 7/8 x 7/8in. (1.9 x 2.2 x 2.2cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature olla basket with cover; coiled. Design consists of horizontal bands broken by three sets of vertical bands. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16471","Basket","Plant fibers"," Basketry","7/8 x 7/8 x 7/8 in. (2.2 x 2.2 x 2.2 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature olla basket with cover; coiled. Design is a row of diamonds running horizontally around the sides. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16504","Basket","Plant fibers"," Basketry","1 1/4 x 3 5/16 x 3 5/16 in. (3.2 x 8.4 x 8.4 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","miniature basket, shallow with sloping sides; finely coiled; design consists of alternating reversed T-bars in a continuous pattern around the sides, in natural and black (possibly a variation of a squash-blossom design.)","",,"Gift of Mrs. C.C. Bovey","42.18.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",4512,3082,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16465","Basket","Natural plant fibers"," Basketry","5/8 x 1 5/8 x 1 5/8 in. (1.6 x 4.1 x 4.1 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","miniature oval basket, shallow with flared sides; coiled; design consists of a band of animals, which seem to be dogs, around the side; colors are natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",4418,2485,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16497","Basket","Natural plant fibers"," Basketry","5/8 x 3/4 x 3/4 in. (1.6 x 1.9 x 1.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket with cover; coiled. Design consists of three animal heads, probably buffalo. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.48","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16463","Basket","Natural plant fibers"," Basketry","1 x 1 x 1 in. (2.5 x 2.5 x 2.5 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket with cover; coiled. Design consists of four human figures. Cover has coyote tracks. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",2200,2200,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16472","Basket","Plant fiber"," Basketry","10.5 x 10.5 in. (26.7 x 26.7 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","shallow basket with flared sides; coiled. Design consists of central devil's claw from which emanate three squash blossom petals which enlarge concentrically to the rim. In between the petals the design is worked to resemble a flower petal. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",3984,3638,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16474","Miniature basket","Natural plant fibers"," Basketry","1 1/8 x 1 3/16 x 1 3/16 in. (2.9 x 3.0 x 3.0 cm)","Miniature basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","miniature basket, olla shape; coiled; design consists of swastikas which are connected with fretwork; colors are natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",2501,2501,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16499","Basket","Natural plant fibers"," Basketry","7/8 x 1 x 1 in. (2.2 x 2.5 x 2.5 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature round basket with cover; coiled. Desing consists of three vertica bands of ladder like motifs. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.41","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16538","Basket","Plant fiber"," Basketry","2 9/16 x 9 1/4 x 9 1/4 in. (6.5 x 23.5 x 23.5 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","The art of basket making is passed through generations of Tohono O’odham and Akimel O’othom women.  Young women learn by listening and watching their elders.  They begin with simple designs and work their way to using more complex patterns.   The complexity of each artist’s design is created entirely in a mental picture: it is never drawn beforehand.  The maker counts only stitches to ensure a balanced pattern and perfectly straight or curved lines.  Variations of the squash blossom design decorate these Akimel O’othom baskets.  It is said that the squash plants once grew in the fields of ancient Akimel O’othom farmers.  Another possibility is that the buttons on the trousers of Spanish soldiers originally inspired the design.  The squash blossom also appears commonly as a form on Southwestern jewelry.","shallow basket with flared sides; coiled; design consists of central devil's claw from which emanate four squash-blossom petals that enlarge concentrically to the rim; colors are natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",6089,6089,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16641","Basket","Natural plant fibers"," Basketry","1 5 /16 x 2 1/16 x 2 1/16 in. (3.3 x 5.2 x 5.2 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","miniature basket, with sloping sides; finely coiled; design consists of a zig-zag stripe on a brown band running around the sides of the basket; colors are natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",2993,2993,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16546","Miniature Round Basket","Natural plant fiber"," Basketry","1/4 x 3/8 x 3/8 in. (0.64 x 0.95 x 0.95 cm)","Miniature Round Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Minute round basket with cover; coiled. Design consists of a band of dots. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.66","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16496","Basket","Natural plant fibers"," Basketry","1/2 x 1/2 x 1/2 in. (1.3 x 1.3 x 1.3 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket with cover; coiled. Design consists of a band of stepped horizontal stripes around the sides. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.62","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16489","Basket","Natural plant fibers"," Basketry","5/16 x 3/8 x 3/8 in. (0.8 x 1.0 x 1.0 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket; coiled. Design consists of a band of four coyote tracks. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.65","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16514","Basket","Natural plant fibers"," Basketry","7 7/8 x 7 7/8 in. (3.8 x 20.0 x 20.0 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","shallow basket with sloping sides; coiled; design consists of central black disc, (devil's claw) from which emanate three sets of concentric, enlarging petals; on the smallest petal of each set is a figure which resembles a butterfly; colors are natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",3696,3485,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16507","Basket","Natural plant fibers"," Basketry","7/8 x 1 x 1 in. (2.2 x 2.5 x 2.5 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature round basket with flared rim; coiled. Design consists of horizontal bars broken by three diagonal bands of stepped vertical stripes (possibly modified whirlwind pattern). Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.50","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16482","Basket","Plant fiber"," Basketry","7/16 x 3/4 x 3/4 in. (1.1 x 1.9 x 1.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Miniature round basket; coiled. Design consists of five vertical bands of triangles. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.58","","Artist",,,"","Arts of the Americas","Public Domain","valid",3686,3485,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16493","Basket","Natural plant fibers"," Basketry","5/8 x 1 1/4 x 2 1/8 in. (1.6 x 3.2 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","The supply and demand of the market that grew between the Euro-American tourists and the Akimel O’othom and Tohono O’odham basket makers demonstrate the tribes’ high level of ingenuity and productivity.  Novelty items invented by Native artists include waste paper baskets, animal and human effigies, and miniatures of popular basket forms.  The smallest basket here measures only one half inch in diameter.  The use of animal and human figures in the basketry was another result of the tourist market, as consumers sought after designs that were easily recognizable.  Yucca plant also replaced willow and cottontail in many instances because it grew in abundance in the desert surroundings and took little time to prepare for weaving.","Miniature oval low basket; coiled. Design consists of a band of animal figures (probably dogs), around sides. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.69","","Artist",,,"","Arts of the Americas","Public Domain","valid",2917,1641,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
