"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117574","Shirasagi Castle","Woodblock print; ink and color on paper"," Prints","8 × 10 5/8 in. (20.32 × 26.99 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1942","Not on View","20th century","left: 昭和拾七年作  白鷺城 {Shōwa jūshichinen saku, [?????]} | bottom, in grey: Shirasagi Castle | in pencil: Toshi Yoshida","LRC: 遠志 {Tōshi}","LRC: 吉田 {Yoshida}","","five-level blue and white castle tower on top of hill in background, center; rosy sky; green farmland in middle ground; trees and foliage in foreground","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.470","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",7039,5113,1,"1",0,"Ronin Gallery 1986, #014201",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117624","No. 6","Woodblock print; ink and color on paper"," Prints","14 9/16 × 9 5/8 in. (36.99 × 24.45 cm) (image)
15 7/8 × 10 11/16 in. (40.32 × 27.15 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1952","Not on View","20th century","LLC, in pencil: [No. 6]; LRC, in pencil: [Toshi Yoshida 1952]","","","","abstracted linear image of a female nude--white lines on brown ground","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.515","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3579,5367,1,"1",0,,,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117617","Mt. Fuji from Gotenba","Woodblock print; ink and color on paper"," Prints","8 1/4 × 12 1/4 in. (20.96 × 31.12 cm) (image)
9 11/16 × 13 3/4 in. (24.61 × 34.93 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1987","Not on View","20th century","Left: [御殿場の富士] {?????}; bottom, in black: [Mt. Fuji from Gotenba], in pencil: [Toshi Yoshida], in black: [1987]","LLC: [遠志] {Tōshi}","LLC: [吉田] {Yoshida}","","peak of Mt. Fuji glowing pink; grey sky and blue-grey landscape with silhouetted trees","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.509","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4468,3087,1,"1",0,"Ronin Gallery 1986, #018707",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117577","Yodo River","Woodblock print; ink and color on paper"," Prints","8 5/16 × 11 in. (21.11 × 27.94 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1942","Not on View","20th century","left: 自刻　昭和拾七年作　淀川 {Jikoku, Shōwa jūshichinen saku, Yodogawa} | bottom, in grey: Yodo River | in pencil: Toshi Yoshida","LLC: 遠志 {Tōshi}","LLC: 吉田 {Yoshida}","","wide river with bridge in background; 4 boats tethered at LL of image, a human figure working in the furthest boat from shore; tree and grass lined banks at L with a few buildings in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.473","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6623,4767,1,"1",0,"Ronin Gallery 1986, #014204",,"[""117577"",""136011""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117614","Bruges","Woodblock print; ink and color on paper"," Prints","14 15/16 × 9 7/8 in. (37.94 × 25.08 cm) (image)
16 1/8 × 11 in. (40.96 × 27.94 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1955","Not on View","20th century","Bottom, in pencil: [Bruges] [Toshi Yoshida 1955]","","","","white swans swimming on blue water with brown wall at left and short brown wall at right; green vertical lines of foliage at top; suggestions of rooftops in ULQ; some embossing; lightly abstracted image","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.506","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5156,7788,1,"1",0,"Ronin Gallery 1986, #018503",,"[""117614"",""83137""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117598","Two Owls","Woodblock print; ink and color on paper"," Prints","14 7/8 × 21 7/8 in. (37.78 × 55.56 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1970","Not on View","20th century","Left: [一九七Ｏ年作　ふくろう] {1970nen saku, fukurō}; bottom, in pencil: [Two Owls] [Toshi Yoshida]","LRC: [遠志] {Tōshi}","LRC (square relief stamp): [吉田遠志] {Yoshida Tōshi}","","two owls perched on a chestnut tree branch; owl at L has eyes shut, owl at R has eyes wide open; green and brown autumnal leaves and chestnuts surround; moon rising at LL","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.492","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6545,4050,1,"1",0,"Ronin Gallery 1986, #017001",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117605","Tiruchchirappalli","Woodblock print; ink and color on paper"," Prints","4 1/4 × 7 1/16 in. (10.8 × 17.94 cm) (image)
6 1/16 × 8 13/16 in. (15.4 × 22.38 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1984","Not on View","20th century","Bottom, printed: [Tiruchchirappalli], in pencil: [Toshi Yoshida 1984]","","","","white buildings with red roofs and palm trees in distance in middle ground; orange and brown mountain peaks topped with white and orange buildings at top of image; brilliant blue sky","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.499","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4859,3190,1,"1",0,"Ronin Gallery 1986, #018402",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117613","San Francisco","Woodblock print; ink and color on paper"," Prints","14 9/16 × 9 7/16 in. (36.99 × 23.97 cm) (image)
15 15/16 × 10 7/8 in. (40.48 × 27.62 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1985","Not on View","20th century","Left: [一九八五年　サンフランシスコ] {1985nen saku, ?????}; bottom, printed in orange: [San Francisco], in pencil: [Toshi Yoshida]","","","","view of orange, green and grey rooftops of a crowded city; thin tree in foreground; foliage with pink and orange blooms at bottom; grey sky; shin hanga (fūkei-ga)","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.505","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3526,5359,1,"1",0,"Ronin Gallery 1986, #018502",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117582","Shrine of the Paper Makers","Woodblock print; ink and color on paper"," Prints","15 11/16 × 10 9/16 in. (39.85 × 26.83 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1951","Not on View","20th century","Left: [一九五一年作　岡太神社] {1951nen saku, Okuta Jinja}; bottom, in grey: [Shrine of the Paper-Makers, Fukui], in pencil: [Toshi Yoshida]","","[吉田遠] {Yoshida Tō}","","dusk; wide street with buildings on L side and a man crouching over a bucket on a porch; very tall inscribed white banner near center across from a torii gate; near center, a family of 6 walks down the street, away from the torii gate; at right, a large inscribed egg-shaped rock and a garden; more buildings, people, and mountains in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.478","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4136,6176,1,"1",0,"Ronin Gallery 1986, #015111",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117554","Crabs","Woodblock print; ink and color on paper"," Prints","5 7/16 × 11 1/8 in. (13.81 × 28.26 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1925","Not on View","20th century","right: {jizuri} | LLC, in pencil: Clubs","LRC, in pencil: Tōshi Yoshida","","","two red crabs; crab at L is 3/4 profile view; crab at LR is rear view walking away","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.452","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",7105,3445,1,"1",0,"Ronin Gallery 1986, #012501",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117572","Stone Lanterns","Woodblock print; ink and color on paper"," Prints","7 7/8 × 10 9/16 in. (20 × 26.83 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1941","Not on View","20th century","left: 昭和十六年作　石燈籠 {Shōwa jūrokunen saku, [?????]} | bottom, in grey: Stone Lanterns | in pencil: Toshi Yoshida","LLC: 遠志 {Tōshi}","LLC: 吉田 {Yoshida}","","scene in a garden with numerous stone lamps of various kinds and many potted plants; squatting man at left tending to a bonsai, wearing a blue tunic, grey pants and a white headband","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.469","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6673,4801,1,"1",0,"Ronin Gallery 1986, #014105",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117586","Sangetsu-an, Hakone Museum","Woodblock print; ink and color on paper"," Prints","10 11/16 × 8 in. (27.15 × 20.32 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1954","Not on View","20th century","Left: [?????　山月庵] {1954nen saku, Hakone shinsenkyō sangetsuan}; bottom, in grey: [Sangetsu-an, Hakone Museum], in pencil: [Toshi Yoshida]","LLC: [遠志] {Tōshi}","LLC: Red artist\'s seal [吉田] {Yoshida}","","autumn garden scene: birch trees with orange and yellow leaves in foreground; stone pathway to a wooden gate amid green and yellow grass; bushes; and brightly colored red, yellow, orange, and green foliage in far background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.481","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3627,5113,1,"1",0,"Ronin Gallery 1986, #015401",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117571","Half Moon Bridge","Woodblock print; ink and color on paper"," Prints","7 11/16 × 10 7/16 in. (19.53 × 26.51 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1941","Not on View","20th century","left: 昭和十六年作　たいこ橋 {Shōwa jūrokunen saku, [?????]} | bottom, in grey: Half Moon Bridge | in pencil: Toshi Yoshida","LRC: 遠志 {Tōshi}","LRC: 吉田 {Yoshida}","","half-circle footbridge in middle ground over calm water; small buildings at left and right; many people walking; gnarled tree with purple hanging blooms across top of image","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.468","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6570,4702,1,"1",0,"Ronin Gallery 1986, #014104",,"[""117571"",""136005""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117621","Morning Mist","Woodblock print; ink and color on paper"," Prints","11 7/8 × 19 5/8 in. (30.16 × 49.85 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1987","Not on View","20th century","Signature, Title, Date, Edition and Inscription

left margin, in pencil: [?????　朝霧]{1987nen saku, Asagiri}","LLC below image, in pencil: [Morning Mist  1/100]; LRC below image, in pencil: [Toshi Yoshida]; see Inscription","","","image in tans and oranges of silhouettes of five figures carrying jugs on their heads, accompanied by a child, right of center; silhouettes of trees; two other groups of figures in middle ground","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.512","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6402,4053,1,"1",0,"Ronin Gallery 1986, #028703",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117625","Spanish Girl","Woodblock print; ink and color on paper with gofun"," Prints","14 13/16 × 9 13/16 in. (37.62 × 24.92 cm) (image)
16 × 10 15/16 in. (40.64 × 27.78 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1954","Not on View","20th century","Bottom, in pencil: [Spanish Girl] [Toshi Yoshida 1954]","","","","abstract image of woman's head formed with white arcing lines separating planes of color--peach, red, black, grey and white","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.516","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3771,5537,1,"1",0,,,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117608","Gwalior","Woodblock print; ink and color on paper"," Prints","4 3/4 × 7 3/16 in. (12.07 × 18.26 cm) (image)
6 9/16 × 9 1/8 in. (16.67 × 23.18 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1984","Not on View","20th century","Bottom, printed: [Gwalior], in pencil: [Toshi Yoshida 1984]","","","","three figures in foreground with two oxen pulling cart; tan and brown buildings and foliage in middle ground; orange-yellow buildings blending into side of bluff in background; brilliant blue sky","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.500","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5014,3599,1,"1",0,"Ronin Gallery 1986, #018403",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117594","Window and Stone Garden","Woodblock print; ink and color on paper"," Prints","12 3/8 × 8 1/4 in. (31.43 × 20.96 cm) (image)
13 5/8 × 9 1/2 in. (34.61 × 24.13 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1963","Not on View","20th century","Left: [一九六三年　窓と石庭] {1963nen saku, ?????}; bottom, in pencil: [Window + Stone Garden] [Toshi Yoshida]","","LRC: Red artist\'s seal [吉田] {Yoshida}","","window with scalloped top archway and view of rock and branches; wooden elements on white wall; blue and grey horizontal elements at top","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.489","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3244,4689,1,"1",0,"Ronin Gallery 1986, #016304",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117568","Linnoji Garden","Woodblock print; ink and color on paper"," Prints","8 × 10 3/4 in. (20.32 × 27.31 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1941","Not on View","20th century","left: 自刻  昭和十六年作  お庭 {Jikoku, Shōwa jūrokunen saku, [?????]} | bottom, in grey: Linnoji Garden | in pencil: Toshi Yoshida","LRC: 遠志 {Tōshi}","LRC: 吉田 {Yoshida}","","garden with still pond; figure in maroon standing on a walkway with a small bridge over pond; two seated figures wearing blue kimonos with white dots in foreground, LLQ; green, grey and tan earth tones","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.465","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",6925,5080,1,"1",0,"Ronin Gallery 1986, #014101",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117576","Tenryu River","Woodblock print; ink and color on paper"," Prints","10 5/8 × 7 7/8 in. (26.99 × 20 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1942","Not on View","20th century","left margin: 昭和拾七年作　河原 {Shōwa jūshichinen saku, Kawara} | bottom, printed: Tenryu River | in pencil: Toshi Yoshida","LLC: 遠志 {Tōshi}","LLC: 吉田 {Yoshida}","","flat, rocky riverbank in foreground; river with a line of boats--two with sails--in middle ground; rising, tree covered hills and bluffs in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.472","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5124,7123,1,"1",0,"Ronin Gallery 1986, #014203",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117589","Myōkō Hot Springs","Woodblock print; ink and color on paper"," Prints","16 × 10 13/16 in. (40.64 × 27.46 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1955","Not on View","20th century","Left: [自刻　一九五五年作　妙高温泉] {Jikoku, 1954nen saku, ?????}; bottom: [Myoko Hot Spring], in pencil: [Toshi Yoshida]","","LLC: Red artist\'s seal [吉田遠] {Yoshida Tō}","","vantage point taken from snowy cliff with snow-covered pine trees; looking down onto snow-covered rooftops at LL; snow-covered land with trees and a few buildings in middle ground; rolling low mountain with trees and snow in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.484","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3745,5429,1,"1",0,"Ronin Gallery 1986, #015501",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117615","Havana in 1954","Woodblock print; ink and color on paper"," Prints","9 7/8 × 15 1/8 in. (25.08 × 38.42 cm) (image)
11 5/16 × 16 1/2 in. (28.73 × 41.91 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1985","Not on View","20th century","Left: [一九八五年　ハバナの古い町] {1985nen saku, ?????}; bottom, printed: [Havana in 1954], in pencil: [Toshi Yoshida]","","","","view through the silhouette of an archway, with silhouetted heads of seated and standing figures before railing at bottom in foreground; building with orange tile roof; people on street; street lights at right; shin hanga (fūkei-ga)","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.507","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",5517,3695,1,"1",0,"Ronin Gallery 1986, #018505",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117591","Mt. Fuji from Ohito, Autumn","Woodblock print; ink and color on paper"," Prints","9 1/2 × 13 7/16 in. (24.13 × 34.13 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1962","Not on View","20th century","Lower right: [伊豆　大仁の富士] {?????}; bottom, in pencil: [Mt. Fuji from Ohito, Autumn] [Toshi Yoshida]","","LRC: Red artist\'s seal [吉田] (Yoshida)","","autumnal landscape: amber and green colored plots of farmland in lower half of scene dotted with small houses and farm buildings; blue river separates farmland from orange, red, green, and purple hills; snow-covered Mt. Fuji in background against a yellow sky","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.486","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",1151,781,1,"1",0,"Ronin Gallery 1986, #016206 and 018301",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117612","Hyōroku","Woodblock print; ink and color on paper"," Prints","15 3/4 × 10 7/8 in. (40.01 × 27.62 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1951","Not on View","20th century","Left: [一九五一年作　瓢六] {1951nen saku, ?????}; bottom, in grey: [Hyoroku], in pencil: [Toshi Yoshida]","LRC, in black: [遠志] {Tōshi}","LRC: Red artist\'s seal [吉田] {Yoshida}","","Japanese street at night with shops at left; red lanterns on shops; woman in purple kimono in LRQ; figures in silhouette on street at right; another woman in a pale purple kimono at left at shop counter","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.504","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3594,5358,1,"1",0,"Ronin Gallery 1986, #018501",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117565","Okaramon","Woodblock print; ink and color on paper"," Prints","10 3/4 × 7 7/8 in. (27.31 × 20 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1940","Not on View","20th century","left: 昭和十五年作　お唐門 {Shōwa jūgonen saku, Okaramon} | bottom, in grey: Okaramon | in pencil: Toshi Yoshida","LLC: 遠志 {Tōshi}","LLC: 吉田 {Yoshida}","","people dressed in kimonos in front of an elaborate white, green and yellow gateway with three snarling carved animals on top; woman in foreground wearing green and purple kimono, LLQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.462","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4805,6527,1,"1",0,"Ronin Gallery 1986, #014003",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117610","Madurai","Woodblock print; ink and color on paper"," Prints","7 × 4 3/4 in. (17.78 × 12.07 cm) (image)
8 15/16 × 6 1/2 in. (22.7 × 16.51 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1984","Not on View","20th century","Signature, Title and Date","LLC below image, in grey: [Madurai]; LRC below image, in pencil: [Toshi Yoshida / 1984]","","","two stepped tapering temple towers; colonnade in middle ground, with steps leading down to water in front; pinkish-orange sky; greyish water","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.502","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3722,5268,1,"1",0,"Ronin Gallery 1986, #018405",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117585","Sea Horses","Woodblock print; ink and color on paper"," Prints","15 15/16 × 10 3/4 in. (40.48 × 27.31 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1952","Not on View","20th century","Left: [自刻　一九五二年作　龍の落し子] {Jikoku, 1952nen saku, ?????}; bottom, in pencil: [Seahorses] [Toshi Yoshida]","","","","underwater scene: orange, yellow, pink, and mustard colored corals on a rock with green seaweed; two small seahorses in the background of image near top","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.480","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3747,5468,1,"1",0,"Ronin Gallery 1986, #015201",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117628","Nude","Woodblock print; ink and color on paper"," Prints","14 3/4 × 9 13/16 in. (37.47 × 24.92 cm) (image)
16 3/16 × 10 7/8 in. (41.12 × 27.62 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1954","Not on View","20th century","Bottom, in pencil: [Nude] [Toshi Yoshida 1954]","","","","abstracted image of standing nude made of white arcing lines; mottled greens and peach","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.519","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3617,5415,1,"1",0,,,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
"117569","Sacred Grove","Woodblock print; ink and color on paper"," Prints","10 11/16 × 7 7/8 in. (27.15 × 20 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1941","Not on View","20th century","left: 自刻　昭和十六年作　神の森 {Jikoku, Shōwa jūrokunen saku, [?????]} | bottom, in grey: Sacred Grove | in pencil: Toshi Yoshida","LLC: 遠志 {Tōshi}","LLC: 吉田 {Yoshida}","","small red shrine with greenish-tan roof in a grove of very tall trees","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.466","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4901,6499,1,"1",0,"Ronin Gallery 1986, #014102",,"[""""]","artist:""Yoshida Tōshi (self-published)""",21.306265
