"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:decorative-arts-highlights","searchTerm","searchScore","list:himalayan-south-southeast-asian-and-islamic-art","list:chinese-art-highlights","list:sculpture-highlights","list:highlights-of-korean-art","list:eo","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:paintings-collection-highlights"
"5046","Incense Boxes and Burners","Gilt bronze"," Metalwork","4 5/8 x 4 x 2 5/8 in. (11.75 x 10.16 x 6.67 cm)","Incense Boxes and Burners","Asia","China",,"late 16th-early 17th century","G217","16th-17th century","","","","This unique incense set is comprised of openwork containers (for solid lumps of incense) and a small burner fitted into a compartmentalized case with a handle. The work, in gilt relief on a pierced ground, features the twelve animals of the Chinese zodiac. This unusual decoration suggests a regional type of metalwork from the Tonkin Gulf, west of Guandong province in southern China. A vessel like this would probably have been used to store and transport various types of aromatic wood. Ya-chi, or ""elegant gatherings,"" were a favorite pastime of China's educated class and frequently included games involving the identification of burning incense. Some of the best poetry, calligraphy, and music also occurred at these congenial gatherings, where group interaction inspired intellectual and artistic achievement.","","",,"Gift of Ruth and Bruce Dayton","96.30.1a-j","","Artist",,,"","Asian Art","Public Domain","valid",3718,4475,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"6614","Incense burner","Gilt bronze"," Metalwork","3 9/16 × 3 13/16 × 3 13/16 in. (9.05 × 9.68 × 9.68 cm)",,"Asia","Japan",,"13th century","G220","13th century","","","","In Buddhist ritual, the burning of incense before a holy image is one of six devotions considered to be effective in accruing religious merit. The diffusion of fragrant smoke symbolizes the permeation of Buddhism throughout the universe. This elegant example consists of a middle chamber which holds hot coal, a bottom chamber for ash, and the upper portion into which a powdered incense or a piece of fragrant wood would be placed. The dome is decorated with a pierced design of drifting clouds while the knob takes the shape of a ""wish-granting jewel"" or lotus bud.","short, squat incense burner on three legs; three separate parts; domed cover with bud-shaped nib; floral stamped and etched patterns on lid","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.431a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2655,3092,0,"1",0,"Murase, Art through a Lifetime, no. 814",,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"32977","Phoenix weight, one of a pair","Gilt bronze"," Metalwork","1 3/4 x 2 3/4 x 2 1/2 in. (4.4 x 7 x 6.4 cm)","Phoenix weight, one of a pair","Asia","China",,"2nd century BCE","G215","2nd century BCE","","","","Each of these bronze weights is cast in the form of a roosting phoenix with its head turned and resting on its back. Both birds are inscribed with fine lineation indicating the plumage and other minute features, and they are completely gilded. The underside of each is filled with a lead amalgam for added weight.
Pairs of objects such as these, but most often sets of four, have been retrieved from aristocratic Han tombs suggesting that they were meant to be used as weights possibly for the floor mats commonly used for seating at that time or to hold burial shrouds in place. The decorative use of stone or metal inlay as well as the gilding seen here can be found on contemporary bronze vessels and personal ornaments conveying a sense of the luxury and wealth associated with Han society.","seated bird with head turned toward tail and rested on back; long, curling feathers on wings and tail; details etched into surface; gold color with green and red (malachite and cuprite) encrustations","",,"Gift of Ruth and Bruce Dayton","2001.76.2","","Artist",,,"","Asian Art","Public Domain","valid",3813,4561,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"11861","Official Seal","Gilt bronze"," Metalwork","1 9/16 x 1 5/16 x 1 1/4 in. (3.97 x 3.33 x 3.18 cm)","Official Seal","Asia","China",,"2nd century BCE- 2nd century CE","G215","2nd century BCE- 2nd century CE","","","","The knob of this seal as well as its inscription indicate that it was used to stamp official documents. During the Shang dynasty (c. 1600-1050 BCE), tortoise shells were used in divination rituals, in which a hot poker was applied to the shell until it cracked. The cracks were then interpreted by a shaman to communicate with gods and foretell the future. Tortoises are also thought of as symbols of longevity and tenacity, and thus were considered auspicious beings. Tortoise knob seals were used by officials during the Han dynasty, as evidenced by several examples bearing official inscriptions that were excavated from Han tombs.  This seal bears the inscription Taishou zhang (“the governor’s seal”), indicating that it was the seal of a governor, or taishou.","seal with turtle standing on top of plain, undecorated platform; turtle looking straight up","",,"Gift of Ruth and Bruce Dayton","2000.34.2","","Artist",,,"","Asian Art","Public Domain","valid",4151,4151,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"29581","Bodhisattva, one of a pair","Gilt bronze"," Sculpture","9 1/2 x 4 7/8 x 1 7/8in. (24.1 x 12.4 x 4.8cm)","Bodhisattva, one of a pair","Asia","China",,"18th century","G214","18th century","Sticker","","\'LALLY & CO/NEW YORK/X-923\', under base","Although mirror images of each other, these two statues likely do not represent the same bodhisattva; they are more probably the popular deities Maitraya and Avalokitesvara. Standing in graceful posture holding the stalk of a lotus flower, they likely formed part of a sculptural triad flanking a larger bronze image of the Buddha.","standing gilt bronze figure in contraposto position, proper left hand open at side, right hand held in front, hanging jewelry highlighted by inlaid stones","",,"Gift of Ruth and Bruce Dayton","97.156.3.1","","Artist",,,"","Asian Art","Public Domain","valid",5344,8393,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"31065","General Guan Yu on Horseback","Gilt bronze"," Sculpture","20 1/4 x 16 1/2 x 7 3/8in. (51.4 x 41.9 x 18.7cm)",,"Asia","China",,"16th century","G214","16th century","","","","","gilt bronze group of a warrior in full armour seated astride a walking and armoured horse","",,"Gift of Ruth and Bruce Dayton","98.77.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",6111,7639,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"13240","Harness Trapping, one of a pair","Gilt bronze"," Metalwork; Tools, Equipment and Utilitarian Objects","H.3-3/4 x W.9-3/8 x D.3/4 in.","Horse trapping in the form of a phoenix","Asia","China",,"10th century","G214","10th century","","","","Originally mounted as cheek pieces on a horse's bridle, these graceful harness trappings are each cast in the form of a mythical phoenix holding a pearl in its beak. The Liao people came from the northern steppe grasslands to conquer north China in the tenth century (916-1125). They were horse-riding herdsmen who lavished great attention on the saddles and harness trappings of their prized mounts. Although foreign rulers, the Liao embraced many aspects of China's artistic legacy and sponsored the production of ceramics, bronze accoutrements, and exceptionally fine gold work. Many examples of gilt metal harness trappings have been excavated from Liao tombs where horses were occasionally interred with their masters.","bird with long, drooping tailfeathers and legs drawn up toward body; ball in bird's slightly open beak; scroll design on bird's back with rectangular opening; rectangular opening at center of body","",,"Gift of Ruth and Bruce Dayton","2000.34.1.2","","Artist",,,"","Asian Art","Public Domain","valid",3528,2988,0,"1",0,,,"[""13239"",""13240""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"29582","Bodhisattva, one of a pair","Gilt bronze"," Sculpture","9 1/2 x 4 3/4 x 2in. (24.1 x 12.1 x 5.1cm)","Bodhisattva, one of a pair","Asia","China",,"18th century","G214","18th century","Sticker","","\'LALLY & CO/NEW YORK/X-923\', under base","Although mirror images of each other, these two statues likely do not represent the same bodhisattva; they are more probably the popular deities Maitraya and Avalokitesvara. Standing in graceful posture holding the stalk of a lotus flower, they likely formed part of a sculptural triad flanking a larger bronze image of the Buddha.","standing gilt bronze figure in contraposto position, proper left hand in front of body with fingers together pointing upward, right hand down at side holding draped fabric","",,"Gift of Ruth and Bruce Dayton","97.156.3.2","","Artist",,,"","Asian Art","Public Domain","valid",5344,8393,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"32976","Phoenix weight, one of a pair","Gilt bronze"," Metalwork","1 3/4 x 2 3/4 x 2 1/2 in. (4.4 x 7 x 6.4 cm)","Phoenix weight, one of a pair","Asia","China",,"2nd century BCE","G215","2nd century BCE","","","","Each of these bronze weights is cast in the form of a roosting phoenix with its head turned and resting on its back. Both birds are inscribed with fine lineation indicating the plumage and other minute features, and they are completely gilded. The underside of each is filled with a lead amalgam for added weight.
Pairs of objects such as these, but most often sets of four, have been retrieved from aristocratic Han tombs suggesting that they were meant to be used as weights possibly for the floor mats commonly used for seating at that time or to hold burial shrouds in place. The decorative use of stone or metal inlay as well as the gilding seen here can be found on contemporary bronze vessels and personal ornaments conveying a sense of the luxury and wealth associated with Han society.","seated bird with head turned toward tail and rested on back; long, curling feathers on wings and tail; details etched into surface; polished gold color with some blue, green and red (azurite, malachite and cuprite) encrustations","",,"Gift of Ruth and Bruce Dayton","2001.76.1","","Artist",,,"","Asian Art","Public Domain","valid",3813,4561,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"12487","Buddha subduing Mara","Gilt bronze"," Sculpture","21 in. (53.3 cm)","Seated Buddha","Asia","Thailand",,"late 19th century","G213","late 19th century","","","","This depiction of the Buddha, dressed as a prince and seated atop a carpet on an elaborate throne, would become widespread after King Rama I (r. 1782–1809) defeated Burmese incursions and established the Chakri dynasty, which rules present-day Thailand. Its leaders, like many earlier Southeast Asian kingdoms, styled themselves as universal monarchs, or chakravartins, on religious grounds, just as India’s first Buddhist emperor, Ashoka, had done 2,000 years earlier. Local elites would emulate the opulent royal sculptures for their own aesthetic and spiritual collecting practices. This phenomenon no doubt influenced industrialist Charles L. Freer, who gave this sculpture to Mia in 1917. It is the first work of Asian art to enter the museum’s collection.","Buddha seated on pedestal; hands rest in lap","",,"Gift of Charles L. Freer","17.116","","Artist",,,"","Asian Art","Public Domain","valid",6450,8062,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"13604","Flying Dragon, one of a pair","Gilt bronze"," Sculpture","6 9/16 x 9 1/2 x 1 in. (16.7 x 24.1 x 2.5 cm)","Sculpture","Asia","China",,"7th-10th century","G103","7th-10th century","","","","The dragon is the universal emblem of China's cultural glory. As early as the Neolithic period, the Chinese considered this mythological creature to be an auspicious animal residing in heaven that provided rain and nourished life. By the late Bronze Age, the dragon was equated with the emperor, and in 221 BCE, Qin Shi Huang Di, the great unifier of China and builder of the Great Wall, proclaimed himself to be a descendent of the dragon. From then on, virtually every ruler was referred to as the ""The True Dragon, Son of Heaven,"" the Chinese court was known as the dragon throne, and official court garments were dragon robes.","flying dragon with curving body; long, straight tail; black mount; incised scales and details","",,"Gift of Ruth and Bruce Dayton","2000.87.2.2","","Artist",,,"","Asian Art","Public Domain","valid",5913,4224,0,"1",0,,,"[""13603"",""13604""]",true,true,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"13603","Flying Dragon, one of a pair","Gilt bronze"," Sculpture","6 1/2 x 9 9/16 x 7/8 in. (16.5 x 24.3 x 2.2 cm)","Sculpture","Asia","China",,"8th century","G103","8th century","","","","The dragon is the universal emblem of China's cultural glory. As early as the Neolithic period, the Chinese considered this mythological creature to be an auspicious animal residing in heaven that provided rain and nourished life. By the late Bronze Age, the dragon was equated with the emperor, and in 221 BCE, Qin Shi Huang Di, the great unifier of China and builder of the Great Wall, proclaimed himself to be a descendent of the dragon. From then on, virtually every ruler was referred to as the ""The True Dragon, Son of Heaven,"" the Chinese court was known as the dragon throne, and official court garments were dragon robes.","flying dragon with curving body; long, straight tail; black mount; incised scales and details","",,"Gift of Ruth and Bruce Dayton","2000.87.2.1","","Artist",,,"","Asian Art","Public Domain","valid",6025,4304,0,"1",0,,,"[""13603"",""13604""]",true,true,,,"medium:""Gilt bronze""",22.485754,,true,,,,,
"12028","Dragon","Gilt bronze"," Metalwork","1 7/8 x 4 1/16 x 15/16 in. (4.76 x 10.32 x 2.38 cm)",,"Asia","China",,"9th century","G103","9th century","","","","The Emperor Xuanzong (713–56) was a fervent enthusiast of the Daoist belief system, which holds specific mountains and natural sites to be sacred. Every year the emperor dispatched envoys of ranking officials and eminent Daoists to the sacred mountains and rivers to perform a rite called tou longjian (tossing dragons and tallies). In order to communicate with gods there, they tossed cast-metal dragons, accompanied by tablets inscribed with prayers for the dynasty’s welfare and the immortality of the emperor, into these holy sites. This gilt-bronze dragon was likely cast for such a purpose. The practice continued until the 900s.","four-legged dragon with long tail; lightly incised scales below a serrated spine; deeply incised facial features","",,"Gift of Ruth and Bruce Dayton","98.173","","Artist",,,"","Asian Art","Public Domain","valid",3867,3879,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"24323","Horse","Gilt bronze"," Sculpture","3 x 4 in. (7.6 x 10.16 cm)","Horse","Asia","China",,"9th century","G214","9th century","","","","","horse, Han style, bronze with gold gilt. Slight abrasion to gilt.","",,"Gift of Mr.and Mrs. Gene Quintana","84.115.4","","Artist",,,"","Asian Art","Public Domain","valid",5759,4607,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"67059","Censer","Gilt bronze"," Metalwork","3 1/16 x 3 1/2 x 3 1/2 in. (7.78 x 8.89 x 8.89 cm)","Censer","Asia","China",,"c. 1600","G214","16th-17th century","","","","","small censer with straight sides and flat bottom with six-character inscription; three scrolling cloud-form legs; body has low relief gilt floral design with geometric and floral design ground","",,"Gift of Ruth and Bruce Dayton","2003.102.2","","Artist",,,"","Asian Art","Public Domain","valid",3120,2992,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"78100","Plaque in the Form of Hsi Wang Mu, Queen Mother of the West","Gilt bronze"," Metalwork","8 9/16 x 11 1/2 in. (21.75 x 29.21 cm)","Plaque in the Form of Hsi Wang Mu, Queen Mother of the West","Asia","China",,"late 2nd century","G215","2nd century","","","","The Queen Mother of the west, Hsi Wang Mu, is shown seated at her throne with a winged tiger and dragon rampant at either side. Wearing a crown and voluminous robes, she faces south with the dragon protecting the east and the tiger, the west. Hsi Wang Mu was the Queen of Mount Kun lun, the sacred mountain of immortality, and by Eastern Han (25-220 a.d.) she had been incorporated into the Taoist pantheon. Her image within a tomb represented the Taoist spiritual cultivation toward immortality and eternal happiness. The tiger and dragon, standard directional animals most likely were understood as protectors of the eastern and western directions. This basic Hsi Wang Mu also appears in bronze mirrors and money trees discussed in eastern Han tombs of Szechwan province, where Taoism has its origins.","openwork plaque with bell-shaped bottom; human head at top center; upper bodies of fantastic animals at R and L; incised details; mounted on black cloth-covered board","",,"Gift of Ruth and Bruce Dayton","2003.137.15","","Artist",,,"","Asian Art","Public Domain","valid",7515,6012,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"78050","Plaque in the Form of a Tower","Gilt bronze"," Metalwork","18 1/16 x 6 1/2 in. (45.88 x 16.51 cm)","Plaque in the Form of a Tower","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","tower with triangular base topped with two graduated outward-flaring elements and a spire on top; mounted on black cloth-covered board with L2003.116.5.2-.7","",,"Gift of Ruth and Bruce Dayton","2003.137.8","","Artist",,,"","Asian Art","Public Domain","valid",5469,8204,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"78107","Figural Plaque","Gilt bronze"," Metalwork","11 1/4 x 4 13/16 in. (28.58 x 12.22 cm)","Figural Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","standing figure holding a flower-like object; facing R; incised details; mounted on black cloth-covered board with L2003.116.9.2","",,"Gift of Ruth and Bruce Dayton","2003.137.22","","Artist",,,"","Asian Art","Public Domain","valid",5304,7957,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"78007","Dragon-head Huang Plaque","Gilt bronze"," Metalwork","6 x 16 3/4 in. (15.24 x 42.55 cm)","Dragon-head Huang Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","arc terminating in dragon heads; mounted on black cloth-covered board with L2003.116.2.2","",,"Gift of Ruth and Bruce Dayton","2003.137.2","","Artist",,,"","Asian Art","Public Domain","valid",11643,6549,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"63503","Funerary Mask of a Young Woman","Gilt bronze"," Funerary Goods","4 5/8 x 13 1/2 x 8 1/4 in. (11.75 x 34.29 x 20.96 cm)","Mask","Asia","China",,"10th century","G208","10th century","","","","Founded in North China by semi-nomadic Khitans, the Liao dynasty (907-1125) produced a large number of superb bronze, gold and silver wares using traditional Chinese metalworking and gilding techniques. Unlike traditional Chinese burial customs, the Liao often used gold or gilt bronze funerary masks in burials of important individuals. It is thought these masks were portraits of the deceased. This superb life size example of a serenely elegant young woman is fully rounded and unusually well-finished. The flange below the chin is integral to the mask and, wrapped beneath silk clothing, it would have functioned to keep the mask in place.","face mask of person with closed eyes; pierced ears; delineated hairline; bronze, with bib attached to neck area in green-blue and brown patina","",,"Gift of Ruth and Bruce Dayton","2002.220.1","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",2964,4007,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"78103","Bird Plaque","Gilt bronze"," Metalwork","5 3/16 x 8 3/4 in. (13.18 x 22.23 cm)","Bird Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","walking bird with wings outstretched; rooster-like tail-feathers; facing L; mounted on black cloth-covered board with L2003.116.7.1, .2","",,"Gift of Ruth and Bruce Dayton","2003.137.18","","Artist",,,"","Asian Art","Public Domain","valid",6191,4953,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"60549","Phoenix Bird Form Plaque, one of a pair","Gilt bronze"," Metalwork","5 5/16 x 5 3/4 x 13/16 in. (13.49 x 14.61 x 2.06 cm)","Phoenix Bird Form Plaque, one of a pair","Asia","China",,"2nd century BCE- 2nd century CE","G215","2nd century BCE- 2nd century CE","","","","","prancing bird with wings outstretched; long tailfeathers; facing R","",,"Gift of Ruth and Bruce Dayton","2002.11.3.2","","Artist",,,"","Asian Art","Public Domain","valid",5871,4882,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"78109","Figural Plaque","Gilt bronze"," Metalwork","11 7/16 x 4 11/16 in. (29.05 x 11.91 cm)","Figural Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","standing figure holding a flower-like object; facing L; incised details; mounted on black cloth-covered board with L2003.116.10.2","",,"Gift of Ruth and Bruce Dayton","2003.137.24","","Artist",,,"","Asian Art","Public Domain","valid",5304,7957,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"78048","Dragon-head Huang Plaque","Gilt bronze"," Metalwork","7 x 16 1/16 in. (17.78 x 40.8 cm)","Dragon-head Huang Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","arc terminating in dragon heads; mounted on black cloth-covered board with L2003.116.4.2","",,"Gift of Ruth and Bruce Dayton","2003.137.6","","Artist",,,"","Asian Art","Public Domain","valid",11284,6347,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"78104","Bird Plaque","Gilt bronze"," Metalwork","5 1/2 x 9 7/8 in. (13.97 x 25.08 cm)","Bird Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","flying bird with outstretched wings, facing L; mounted on black cloth-covered board with L2003.116.8.2-3","",,"Gift of Ruth and Bruce Dayton","2003.137.19","","Artist",,,"","Asian Art","Public Domain","valid",6477,5182,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"61427","Potpourri box","Gilt bronze"," Metalwork","4 x 3 5/8 x 2 1/4 in. (10.16 x 9.21 x 5.72 cm)","Potpourri box","Asia","China",,"16th-17th century","G214","16th-17th century","Sticker

on bottom: [163]","","","This potpourri box, produced during the late Ming dynasty, is characterized by extraordinary craftsmanship and a complex structure. It can be disassembled by removing the upper pins on the U-shaped handle. The box consists of a large upper drawer and five smaller drawers below. The unit on the lower left is constructed of drawers in three tiers. The box is made in openwork, which allows for the potpourri fragrance to escape. The exterior surface is decorated with squirrels among grapes (a symbol of inherited prosperity) and lotus blossoms (a symbol of the purity of Buddhism).","small handled container that disassembles when upper pin is removed; large upper burner; 2 small covered boxes at bottom, one with 3 tiers; openwork container with squirrel in grapes and lotus blossoms; Buddhist symbols and dragons on frame","",,"Gift of Ruth and Bruce Dayton","2002.98a-j","","Artist",,,"","Asian Art","Public Domain","valid",4471,4471,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"78105","Bird Plaque","Gilt bronze"," Metalwork","5 1/2 x 8 15/16 in. (13.97 x 22.7 cm)","Bird Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","walking bird with wings outstretched; rooster-like tail-feathers; facing L; mounted on black cloth-covered board with L2003.116.8.1, .3","",,"Gift of Ruth and Bruce Dayton","2003.137.20","","Artist",,,"","Asian Art","Public Domain","valid",6477,5182,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"78038","Bi Disc Plaque","Gilt bronze"," Metalwork","11 x 11 in. (27.94 x 27.94 cm)","Bi Disc Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","flat, round disc with domed protrusion at center; incised with figures, birds, animals and designs; mounted on black cloth-covered board with L2003.116.2.1","",,"Gift of Ruth and Bruce Dayton","2003.137.3","","Artist",,,"","Asian Art","Public Domain","valid",7295,7295,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"78102","Bird Plaque","Gilt bronze"," Metalwork","4 13/16 x 9 1/16 in. (12.22 x 23.02 cm)","Bird Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","walking bird with wings outstretched; inward-curving tail-feathers; facing R; mounted on black cloth-covered board with L2003.116.7.1, 3","",,"Gift of Ruth and Bruce Dayton","2003.137.17","","Artist",,,"","Asian Art","Public Domain","valid",6191,4953,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"77446","Phoenix Plaque","Gilt bronze"," Metalwork","16 1/4 x 16 5/8 in. (41.28 x 42.23 cm)","Plaque","Asia","China",,"2nd century","G215","2nd century","","","","This plaque is from a remarkable group of twenty-six gilded plaques, most likely from Szechwan province, which includes silhouetted figures of animals, deities, pi discs, and huang arcs with twin dragon heads. Cut from bronze sheets and gilded, several plaques feature silver-plated highlights and engraved details. While Chinese archaeologists have verified that such plaques served as tomb decoration in expensive burials during the Eastern Han dynasty (25-220), it is not certain how they were arranged or to what they were affixed, possibly a wall of the tomb chamber or the sides of a lacquered wooden coffin.

More certain is the religious, especially Taoist, mythology expressed by several of these objects. The group includes an engraved quatrefoil motif representing the four directions, a group of six crested birds, and a magnificent phoenix possibly connoting the noble rank of the tomb occupant. The large, square plaque depicts a giant phoenix bird standing against swirling clouds in front of a slender girl wearing long robes with wide sleeves .Four domed, oval cicada-shaped bosses cover spikes in the four corners. Engraved on the backs with large wings and circuloar eyes, these insects were ancient symbols connoting long life.

 Thought to be the largest such group of Han dynasty plaques in the West, the set provides excellent visits into the cult of heaven, quest for immortality, and the general belief system and burial customs in western China during Eastern Han.","walking bird with wings and tail-feathers outstretched; large claws; pierced with round, crescent and tri-lobed holes; mounted on black cloth-covered board","",,"Gift of Ruth and Bruce Dayton","2003.137.1","","Artist",,,"","Asian Art","Public Domain","valid",9189,7351,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"1520","Stoup (holy water basin)","Silver, gilt bronze, lapis lazuli"," Metalwork","28 1/2 x 19 1/2 in. (72.39 x 49.53 cm)","Stoup (holy water basin)","Europe","Italy",,"c. 1715","G308","18th century","Marks","","\'R.C.C.\' (for Reverenda Camera Apostolica)","Holy (that is, blessed) Water is used in the Catholic Church in remembrance of the sacrament of Baptism, and for the apotropaic qualities (the power to ward off evil) ascribed to it. Holy Water stoups are most commonly found as pairs at the entrance of churches. These works are often carved in marble or may even encompass large, actual shells to contain the water. Silver Holy Water stoups, such as the one on view here, were extremely precious and were traditionally used in private homes. The glistening surface of the silver echoes and boosts the water’s reflective quality. It evokes an impression of dancing light and of purity, which is in line with the cleansing and apotropaic property attributed to the Holy Water.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund and The Ethel Morrison Van Derlip Fund","63.35","Artist: Giovanni Giardini da Forli","Artist","Italian (Rome)","Italian, 1646-1722","","European Art","Public Domain","valid",3569,5028,0,"1",0,,,"[""""]",,,"[{""title"":""Giovanni Giardini da Forli, Holy Water Stoup"",""_id"":""1520"",""objectId"":""1520"",""link"":""http://audio-tours.s3.amazonaws.com/p717.mp3"",""number"":""717"",""type"":""audio""}]",,"medium:""Gilt bronze""",21.434258,,,,,,,
"2420","Writing desk","Wood, paint, gilt, gilt bronze"," Furniture","53 9/16 x 60 5/8 x 28 3/8 in. (136.05 x 153.99 x 72.07 cm)","Writing desk","Europe","Italy",,"c. 1760","G308","18th century","","","","This exuberantly carved, painted, and gilded writing desk illustrates the vitality and luxury of 18th-century Venetian furnishings. Although Venice was declining as a naval power and commercial port, its wealthy residents continued to spend lavishly on their homes. Like other furniture that enhanced these dwellings, this desk has a bold design, intricate carving, and brilliantly lacquered flower paintings. The functional aspects are mostly hidden behind elaborately decorated doors. Opening the top reveals a writing desk. The large door at the front conceals a chest of drawers.","lacquered and giltwood, gilt bronze mounts; writing desk and chest-of-drawers which opens","",,"The Putnam Dana McMillan Fund","76.74","","Artist",,,"","European Art","Public Domain","valid",6327,5130,0,"1",0,,,"[""""]",true,true,"[{""title"":""Writing Desk"",""_id"":""2420"",""objectId"":""2420"",""link"":""http://audio-tours.s3.amazonaws.com/p713.mp3"",""number"":""713"",""type"":""audio""}]",,"medium:""Gilt bronze""",21.434258,,,,,,,
"3061","Clock with vestals","Bronze, gilt bronze, enameled dial, marble"," Horology","20 1/2 x 25 1/2 x 7 in. (52.07 x 64.77 x 17.78 cm)","Clock with vestals","Europe","France",,"c. 1790","G314","18th century","Inscriptions

on clock face: [Sauvageot a Paris] 

on back of clock mechanisms: [Sauvageot à Paris No. 26]","","","French queen Marie-Antoinette, when told that her people had no bread to eat, allegedly said, “Then let them eat cake.” The story is untrue, but she did seem out of touch with the common man. For example, she had a clock just like this in her bathroom at a time when wealthy individuals might have one clock in the whole house. The clock’s design comes from a collection of engravings by the painter Hubert Robert, who dedicated them to the young queen. The composition depicts two Vestal Virgins (followers of Vesta, goddess of the hearth) with costumes and hairstyles inspired by classical antiquity, carrying an altar with the sacred fire. The base, supported by panthers, is decorated with a frieze of playing putti and two plaques depicting Clio, muse of history, and Urania, muse of astronomy.","","",,"Gift of the Groves Foundation","82.25","Designer: Pierre-Philippe Thomire; Manufacturer: Clockworks by Sauvageot","Artist","French","French, 1751–1843","","European Art","Public Domain","valid",4471,3851,0,"1",0,,,"[""""]",,,"[{""title"":""Thomire, Clock with Vestals"",""_id"":""3061"",""objectId"":""3061"",""link"":""http://audio-tours.s3.amazonaws.com/p045.mp3"",""number"":""045"",""type"":""audio""}]",,"medium:""Gilt bronze""",18.424152,,,,,,,
