"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"83053","Boy with Wagon","Photogravure"," Photographs","7 13/16 x 6 3/16 in. (19.84 x 15.72 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 23  (July 1908)","Gift of Julia Marshall","69.133.23.14","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Clarence H. White""",10.150568
"83038","Illustration to ""Eben Holden""","Photogravure"," Photographs","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 9  (January 1905)","Gift of Julia Marshall","69.133.9.3","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124427"",""83038""]","artist:""Clarence H. White""",10.150568
"83037","Illustration to ""Beneath the Wrinkle""","Photogravure"," Photographs","8 3/16 x 6 3/16 in. (20.8 x 15.72 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 9  (January 1905)","Gift of Julia Marshall","69.133.9.2","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124427"",""83037""]","artist:""Clarence H. White""",10.150568
"83055","Girl with Rose","Photogravure"," Photographs","7 11/16 x 5 3/4 in. (19.53 x 14.61 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 23  (July 1908)","Gift of Julia Marshall","69.133.23.16","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Clarence H. White""",10.150568
"83047","Boys Wrestling","Photogravure"," Photographs","8 7/16 x 6 1/8 in. (21.43 x 15.56 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 23  (July 1908)","Gift of Julia Marshall","69.133.23.8","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Clarence H. White""",10.150568
"83044","Boys Going to School","Photogravure"," Photographs","8 1/16 x 6 1/8 in. (20.48 x 15.56 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 23  (July 1908)","Gift of Julia Marshall","69.133.23.5","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Clarence H. White""",10.150568
"83041","Portrait--Miss Mary Everett","Photogravure"," Photographs","8 5/8 x 6 3/16 in. (21.91 x 15.72 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 23  (July 1908)","Gift of Julia Marshall","69.133.23.1","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Clarence H. White""",10.150568
"83045","Landscape--Winter","Photogravure"," Photographs","6 x 7 7/16 in. (15.24 x 18.89 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 23  (July 1908)","Gift of Julia Marshall","69.133.23.6","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Clarence H. White""",10.150568
"83049","Nude","Photogravure"," Photographs","6 3/16 x 7 1/8 in. (15.72 x 18.1 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 23  (July 1908)","Gift of Julia Marshall","69.133.23.10","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Clarence H. White""",10.150568
"83064","A Decorative Panel","Halftone"," Photographs","5 3/16 x 3 3/4 in. (13.18 x 9.53 cm) (image)
10 11/16 x 7 3/4 in. (27.15 x 19.69 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Notes,"" October 1901 (vol. 5, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.18.4","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Clarence H. White""",10.150568
"83060","Lady with Venus","Halftone"," Photographs","7 x 4 3/4 in. (17.78 x 12.07 cm) (image, arch-topped)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (mount)",,"North America","United States",,"1898","Not on View","19th century","","","","","","","From From ""Camera Notes,"" January 1900 (vol. 3, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.11.8","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Clarence H. White""",10.150568
"83042","The Arbor","Photogravure"," Photographs","8 1/8 x 6 in. (20.64 x 15.24 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 23  (July 1908)","Gift of Julia Marshall","69.133.23.3","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124503"",""83042""]","artist:""Clarence H. White""",10.150568
"83059","Torso","Photogravure"," Photographs","8 3/8 x 6 3/8 in. (21.27 x 16.19 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 27  (July 1909)","Gift of Julia Marshall","69.133.27.9","Photographer: Clarence H. White; Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124508"",""83059""]","artist:""Clarence H. White""",7.625271
"83057","Experiment 28","Photogravure"," Photographs","8 1/8 x 6 1/4 in. (20.64 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 27  (July 1909)","Gift of Julia Marshall","69.133.27.7","Photographer: Clarence H. White; Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Clarence H. White""",7.625271
"83058","Miss Mabel C.","Photogravure"," Photographs","8 15/16 x 6 1/4 in. (22.7 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 27  (July 1909)","Gift of Julia Marshall","69.133.27.8","Photographer: Clarence H. White; Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Clarence H. White""",7.625271
"83056","Experiment 27","Photogravure"," Photographs","8 1/16 x 6 1/4 in. (20.48 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 27  (July 1909)","Gift of Julia Marshall","69.133.27.6","Photographer: Clarence H. White; Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Clarence H. White""",7.625271
