"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"143101","Of all the dogs that come to Poodle Train, Lolita is on of my favorites. She is always cooperative and obedient when I cut her hair. She's a little princess. Pet owners spend a furtune and pamper their pets like they are children. This wash and trim costs $35.","Gelatin silver print"," Photographs","6 1/4 × 7 15/16 in. (15.9 × 20.2 cm) (image)
8 × 9 15/16 in. (20.3 × 25.2 cm) (sheet)","Photograph","North America","United States",,"1974-1976 (printed later)","Not on View","20th century","","","","","woman with short blonde hair holding the muzzle of a white poodle who is sitting on a table covered in dog hair","","From Working","Gift of Charles Ziegler","2021.147.42","Artist: Bill Owens","Artist","American","American, born 1938","","Global Contemporary Art","In Copyright","valid",4310,3386,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143087","Coffee Shop Interior, La Planta, Maryland","Gelatin silver print"," Photographs","15 × 15 in. (38.1 × 38.1 cm) (image)
19 7/8 × 15 15/16 in. (50.5 × 40.5 cm) (sheet)","Photograph",,,,"2003","Not on View","21st century","","verso in pencil: Henry Horenstein","","","room with tables with flowered and striped tablecloths and vases of artificial flowers; black chairs with arms; refrigerator with a plant on top in far corner; small window into another room in wall with a picture of flowers hanging above it; clock to right of window","","From Wesorts","Gift of Charles Ziegler","2021.147.28","Photographer: Henry Horenstein","Artist",,,"","Global Contemporary Art","In Copyright","valid",8106,8148,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143064","Standing man, arms akimbo","Gelatin silver contact print"," Photographs","5 × 3 in. (12.7 × 7.6 cm) (image)
5 1/2 × 3 1/2 in. (14 × 8.9 cm) (sheet)
11 × 8 1/2 in. (27.9 × 21.6 cm) (mount)","Photograph","North America","United States",,"c. 1930s","Not on View","20th century","verso in pencil: 22","","verso on mount, stamped in black: ORIGINAL / DISFARMER / PHOTOGRAPH","","standing man wearing light-colored shirt with rolled-up sleeves and trousers, with his hands on his hips; mounted on an album page","","From ","Gift of Charles Ziegler","2021.147.11","Photographer: Mike Disfarmer","Artist",,,"","Global Contemporary Art","In Copyright","valid",1622,2746,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143105","Our peanut butter and jelly sandwiches are frozen and shipped across the nation to schools, convalescent homes and hospitals. Because of mass production, we can manufacture a sandwich cheaper than you can make one at home.","Gelatin silver print"," Photographs","6 5/16 × 8 in. (16 × 20.3 cm) (image)
8 × 9 15/16 in. (20.3 × 25.2 cm) (sheet)","Photograph","North America","United States",,"1975 (printed 2006)","Not on View","20th century","","verso in pencil: Bill Owens","verso stamped in black: © BILL OWENS / EXTRA BOOK PRINT","","torso and arms of a figure wearing a white smock and plastic gloves making a sandwhich on an assembly line; bread with jelly and peanut butter in a bin in LRQ","","From Working","Gift of Charles Ziegler","2021.147.46","Artist: Bill Owens","Artist","American","American, born 1938","","Global Contemporary Art","In Copyright","valid",4340,3431,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143060","Broken Window, Jamestown","Gelatin silver print on vellum (Kodak Polyfiber A)"," Photographs","8 5/8 × 6 5/16 in. (21.9 × 16 cm) (image)
11 × 8 7/16 in. (27.9 × 21.4 cm) (sheet)","Photograph","North America","United States",,"1997","Not on View","20th century","","bottom edge in pencil: Broken Window, Jamestown, 1997 | LRC in pencil: Mark Citret","LLC in pencil: 13/45","","splintered glass with irregular black broken-out area at left","","From ","Gift of Charles Ziegler","2021.147.7","Photographer: Mark Citret","Artist",,,"","Global Contemporary Art","In Copyright","valid",3443,4733,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143067","A sign post at Seaburn is pointing to Germany and seems an invitation for all unemployed skilled men to go there and find work, Sunderland, England","Gelatin silver print"," Photographs","9 11/16 × 6 7/16 in. (24.6 × 16.4 cm) (image, sheet)","Photograph","North America","United States",,"1971","Not on View","20th century","verso in black ink: ENGLAND / SIGN SAY TO GERMANY WHERE / ENGLISH UNEMPLOYED ARE GOING / LOOKING FOR WORK","verso in pencil: 1971","verso, stamped in black: TIRAGE ARCHIVES / MAGNUM PHOTOS / 20, rue des Grandes Augustins / 75006 PARIS / EPREUVE A RENDRE | verso, stamped in black: VINTAGE PRINT | verso, stamped in blue: © Leonard Freed-Magnum","","old man wearing a dark suite and a light-colored ivy cap and a young woman with dark hair, looking over a wall toward a grassy bank with water at right; signpost with pointing fingers: ""TO VILLAGE at left and ""TO GERMANY"" at right","","From ","Gift of Charles Ziegler","2021.147.14","Photographer: Leonard Freed","Artist","American","American, 1929-2006","","Global Contemporary Art","In Copyright","valid",3473,5178,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143102","I'm a philanthopist. Each year, depending on the stock market, I give away up to $500,000. On my income tax forms I call myself a political maverick. I give money to political candidates, institutions and liberal politicians who support arms control and population control.","Gelatin silver print"," Photographs","6 7/16 × 8 3/16 in. (16.4 × 20.8 cm) (image)
8 × 9 7/8 in. (20.3 × 25.1 cm) (sheet)","Photograph","North America","United States",,"1976 (printed 2006)","Not on View","20th century","","verso in pencil: Bill Owens","verso stamped in black: © BILL OWENS / EXTRA BOOK PRINT","","shirtless middle-aged man wearing shorts sitting in a desk chair, talking on the phone, with man papers and telephones on desk and tables; many plants in back of room","","From Working","Gift of Charles Ziegler","2021.147.43","Artist: Bill Owens","Artist","American","American, born 1938","","Global Contemporary Art","In Copyright","valid",4452,3500,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143097","Nursery Scholarship Fund has with a handful of women each year raised $8000 to send 40 children from disadvantaged homes to nursery school. Women's liberation generates volunteer labor, but there isn't enough money to pay for what needs to be donoe in the community. Tri-Valley Area, Northern California","Gelatin silver print"," Photographs","6 13/16 × 8 1/2 in. (17.3 × 21.6 cm) (image)
7 15/16 × 10 in. (20.2 × 25.4 cm) (sheet)","Photograph","North America","United States",,"1969-1975","Not on View","20th century","","verso in pencil: Bill Owens","","","group of women of varying ages sitting on the floor and on chairs in a living room; crawling child in a striped shirt at center","","From Our Kind of People","Gift of Charles Ziegler","2021.147.38","Artist: Bill Owens","Artist","American","American, born 1938","","Global Contemporary Art","In Copyright","valid",4589,3674,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143092","Mishima, Tokyo","Gelatin silver print"," Photographs","10 1/2 × 14 1/4 in. (26.7 × 36.2 cm) (image)
15 7/8 × 19 13/16 in. (40.3 × 50.3 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","verso in pencil: Lerner / 1976","verso in pencil: 35/45 | verso stamped in blue: © Photo By Nathan Lerner / All Rights Reserved","","wall with layers of decayed and torn handbills; dark-skinned face with dark eyes at center; fragments of Japanese text; portrait of a man in ULC","","From ","Gift of Charles Ziegler","2021.147.33","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","","Global Contemporary Art","In Copyright","valid",7743,5700,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143094","Pitt-Consol Chemicals, Newark","Gelatin silver print"," Photographs","5 1/2 × 7 1/2 in. (14 × 19.1 cm) (image)
7 15/16 × 10 in. (20.2 × 25.4 cm) (sheet)","Photograph",,,,"1980","Not on View","20th century","","verso in pencil: RAY MORTENSON 1980","verso stamped in black: RAY MORTENSON / NYC / 16 GREENE STREET","","view of horizontal tanks, buildings, and thin towers with water in foreground","","From ","Gift of Charles Ziegler","2021.147.35","Photographer: Ray Mortenson","Artist",,,"","Global Contemporary Art","In Copyright","valid",4073,2922,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
