"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73548","Pl. 70. Le Foulehaio femelle","Engraving, printed in color with gilding"," Prints","11 7/8 x 9 1/4 in. (30.16 x 23.5 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,654","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"73547","Pl. 1ere. La Huppe","Engraving, printed in color with gilding"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,641","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"73537","Pl. l. L'Emeraude","Engraving, printed in color with gilding"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,642","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"73553","Pl. 24. Le S. vert et brun","Engraving, printed in color with gilding"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,649a","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74671","No. 4. Le Tocan a Collier jaune.","Engraving, printed in color, finished by hand."," Prints","20 3/4 x 13 3/4 in. (52.71 x 34.93 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux et Paradis et des Rolliers,..."" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,690","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74664","Pl. 94. Le Perroquet - Sori-Radhia.","Engraving, printed in color, finished by hand."," Prints","13 x 10 in. (33.02 x 25.4 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,678","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74708","No. 6. bis. Variete du Guepier Savigny male.","Engraving, printed in color, finished by hand."," Prints","20 x 12 1/2 in. (50.8 x 31.75 cm) (sheet)",,"Europe","France",,"1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Promerops, des Guepiers, et des Couroucous,"" Paris, (1806- ) 1807-1816 ( -1817)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,701","Artist: François Levaillant; Artist: after Auguste; Engraver: Guyard Fils","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 560; Wood: 1807; Anker: 305; ""Fine Bird Books,"" 1700-1900, p.91",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74737","No. 26. Barbu de la Guyane (seconde variete)","Engraving, printed in color, finished by hand"," Prints","20 3/4 x 14 in. (52.71 x 35.56 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","No signatures","","","Birds Per cat.card: PROOF BEFORE LETTERS.","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers, suvie de celle des Toucans et des Barbus,"" Paris, 1801-1806","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,704","Artist: François Levaillant; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker: 304; Nissen:  559; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74654","No. 12. L'Ara noir a Trompe.","Engraving, printed in color, finished by hand."," Prints","12 7/8 x 10 1/8 in. (32.7 x 25.72 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","No signatures.","","","Birds","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,668","Artist: François Levaillant","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74733","(No title)","Engraving, printed in color, finished by hand"," Prints","20 7/8 x 14 1/8 in. (53.02 x 35.88 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","No signatures. (Letters 5\"" below figure)","","","Birds Per cat.card: PROOF BEFORE LETTERS.","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers, suvie de celle des Toucans et des Barbus,"" Paris, 1801-1806","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,703","Artist: François Levaillant","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker: 304; Nissen:  559; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74655","Pl. 13. Tete de g. nlle. de l'Ara noir a Trompe.","Engraving, printed in color, finished by hand."," Prints","13 x 10 in. (33.02 x 25.4 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,669","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74028","Pl. 16. Le Nebuleux, etalant ses parures.","Engraving, printed in color, finished by hand"," Prints","17 3/4 x 11 3/4 in. (45.09 x 29.85 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,695","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker: 304; Nissen:  559; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74662","Pl. 84. L'Amazone male.","Engraving, printed in color, finished by hand."," Prints","13 x 10 1/8 in. (33.02 x 25.72 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,676","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74040","Pl. No. 1. Le Grand Oiseau de Paradis, Emeraude.","Engraving, printed in color, finished by hand"," Prints","21 1/8 x 14 in. (53.66 x 35.56 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,687","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker: 304; Nissen:  559; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74652","Plate 2 (bis). L'Ara Canga male.","Engraving, printed in color, finished by hand."," Prints","13 1/2 x 10 1/2 in. (34.29 x 26.67 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","No signatures.","","","Birds","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,666","Artist: François Levaillant","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74666","Pl. 101. Le Perroquet cendre Tapire.","Engraving, printed in color, finished by hand."," Prints","13 x 10 1/8 in. (33.02 x 25.72 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,680","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74686","No. 36. Le Rolle a gorge bleu.","Engraving, printed in color, finished by hand."," Prints","20 x 12 1/2 in. (50.8 x 31.75 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers,"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,698","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74656","Pl. 18. Perruche Ara, Guarouba male.","Engraving, printed in color, finished by hand."," Prints","11 7/8 x 10 in. (30.16 x 25.4 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,670","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74670","Plate 126. Le Perroquet grand Sori, Male.","Engraving, printed in color, finished by hand."," Prints","13 x 10 in. (33.02 x 25.4 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,685","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74027","Pl. 127. Premiere variete du grand Sori.","Engraving, printed in color, finished by hand"," Prints","13 x 10 1/8 in. (33.02 x 25.72 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,686","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" 1700-1900, p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74025","Pl. 44. La Perruche ecarlate.","Engraving, printed in color, finished by hand"," Prints","13 1/8 x 10 1/8 in. (33.34 x 25.72 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,673","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" 1700-1900, p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74660","Pl. 122. La Perroquet a face bleue.","Engraving, printed in color, finished by hand."," Prints","13 x 10 1/8 in. (33.02 x 25.72 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","No signatures.","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,684","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74663","Pl. 90. L'Amazone jaune.","Engraving, printed in color, finished by hand."," Prints","13 x 10 1/8 in. (33.02 x 25.72 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,677","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74675","No. 6. Le Paradis rouge.","Engraving, printed in color, finished by hand."," Prints","21 1/8 x 14 1/8 in. (53.66 x 35.88 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers,"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,694","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74672","No. 9. Le Tocard.","Engraving, printed in color, finished by hand."," Prints","20 3/4 x 14 in. (52.71 x 35.56 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers,"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,691","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74739","No. 28. Le Barbu a plastron noir.","Engraving, printed in color, finished by hand"," Prints","21 1/4 x 15 3/8 in. (53.98 x 39.05 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","No signatures.","","","Birds Per cat.card: PROOF BEFORE LETTERS.","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers, suvie de celle des Toucans et des Barbus,"" Paris, 1801-1806","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,705","Artist: François Levaillant; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker: 304; Nissen:  559; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74659","Pl. 55. La grande Perruche a collier et croupion bleu.","Engraving, printed in color, finished by hand."," Prints","13 x 10 1/8 in. (33.02 x 25.72 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,675","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74665","Le Perroquet Cendre. Pl. 100.","Engraving, printed in color, finished by hand."," Prints","13 x 10 1/8 in. (33.02 x 25.72 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,679","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74647","Planche 87. Tome 2. Le Vert Dore.","Engraving, printed in color, finished by hand"," Prints","11 7/8 x 9 in. (30.16 x 22.86 cm) (sheet)",,"Europe","France",,"1812","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux d'Afrique,"" 1796-1808 (1812), Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,661","Artist: François Levaillant; Artist: after G. (John) Lebrecht Reinold; Engraver: Clyde Fessard","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 555; Wood: 297; DEM Notes",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74740","Le Barbu elegant. No. 34.","Engraving, printed in color, finished by hand"," Prints","20 3/8 x 14 in. (51.75 x 35.56 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","No signatures.","","","Birds Per cat.card: PROOF BEFORE LETTERS.","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers, suvie de celle des Toucans et des Barbus,"" Paris, 1801-1806","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,706","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker: 304; Nissen:  559; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74674","No. 4. Le petit Oiseau de paradis Emeraude, male.","Engraving, printed in color, finished by hand."," Prints","20 x 13 in. (50.8 x 33.02 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers,"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,692","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74661","Pl. 47. La Perruche a face bleue.","Engraving, printed in color, finished by hand."," Prints","13 x 10 1/8 in. (33.02 x 25.72 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,674","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74657","Pl. 24. Perruche a tete bleue, male.","Engraving, printed in color, finished by hand."," Prints","13 x 10 in. (33.02 x 25.4 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,671","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74668","Plate 118. Variete du Perroquet a tete grise.","Engraving, printed in color, finished by hand."," Prints","12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,682","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"73550","Pl. 60. Le Cap noir","Engraving, printed in color with gilding"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,652","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"73542","Pl. 5. La Huppe grise","Engraving, printed in color with gilding"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,644","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"76307","H.N. Zoologie. Plate 3. Oiseaux.","Engraving, printed in color, finished by hand"," Prints","16 3/4 x 22 7/8 in. (42.55 x 58.1 cm) (sheet)",,"Europe","France",,"1810","Not on View","19th century","



","","
","","Birds","","From From ""Oriental Memoirs""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,733","Artist: Marie Jules-Cesar Lelorgne de Savigny; Artist: after Jacques Barraband; Printer: Bouquet ?","Artist","French","French, 1767(8) - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 820; Zimmer, I: 18;  II: 549: ""Fine Bird Books,"" p.105; PRETRE, BARRABAND",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"76064","Mlle. Bertin (Jean-Marie) 1747-1813","Stipple engraving, printed in color, re-touched"," Prints","4 1/8 x 3 1/2 in. (10.48 x 8.89 cm) (plate)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","

","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,316","Artist: Jean-François Janinet","Artist","French","French, 1752 - 1814","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, printed in color.""",6.469945
"108118","No. 3. Le Tocan a Collier jaune.","Engraving, printed in color, finished by hand."," Prints","20 3/4 x 13 3/4 in. (52.71 x 34.93 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux et Paradis et des Rolliers,..."" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,690dup","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","European Art","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
