"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"95263","Vase, one of a pair","Glazed porcelain"," Ceramics","16 15/16 x 12 11/16 x 10 3/8 in. (43.02 x 32.23 x 26.35 cm)","Vase, one of a pair",,,,"Date Unknown","Not on View",,"","","","","large ornate form; pair of winged animal handles; leaf-like mouth, raised in back; relief morning glories around foot; central painted floral spray featuring white and pink peonies and orange poppies","","From ","Gift of Mary and Bob Mersky","2004.234.2","","Artist",,,"","European Art","Public Domain","valid",5896,7370,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"90442","""Dizzying Brilliance"" Plate","Glazed porcelain"," Ceramics","1 3/16 x 14 x 11 9/16 in. (3.02 x 35.56 x 29.37 cm)","Plate","Asia","Japan",,"c. 2003","Not on View","21st century","Inscription

on bottom in one corner, incised: illegible inscription","","","Chinese potters wedged together different colors of clay to create ceramics with interesting color variations. Known as neriage or nerikomi in Japanese, this technique has been revived by Japanese contemporary potters. Self-taught potter Ogata Kamiō lives in Shinshinotsu Village on Japan's northernmost island, Hokkaidō. His contribution to the neriage technique is to combine shades of clay in such a way as to create the visual perception of movement.","irregular, four-sided shape; edges very slightly turned upward; decorated overall with checkerboard of basket-weave design in light and dark grey","","From ","The Louis W. Hill, Jr. Fund","2004.81.1","Artist: Ogata Kamio","Artist","Japanese","Japanese, 1949 - 2022","%C2%A9 Ogata Kamio","Asian Art","In Copyright","valid",2311,3000,1,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"98709","Coffee bin, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","5 15/16 x 4 3/16 x 4 3/16 in. (15.08 x 10.64 x 10.64 cm)","Coffee bin, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, impressed: [TONI/ 125 (very faint)]","","open square container; porcelain with one side decorated with yellow-orange and white checkerboard and ""COFFEE"" in white","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.5","","Artist",,,"","European Art","Public Domain","valid",2256,3000,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"98714","Pepper container, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","3 15/16 x 2 3/8 x 2 3/8 in. (10 x 6.03 x 6.03 cm)","Pepper container, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, impressed: [F]","","small square container with cover with small handle; white porcelain decorated with yellow-orange checkerboard and ""PEPPER"" in white on front; stripe around edge of cover on front and sides","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.10a,b","","Artist",,,"","European Art","Public Domain","valid",2547,3000,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"98716","Allspice container, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","4 1/16 x 2 7/16 x 2 3/8 in. (10.32 x 6.19 x 6.03 cm)","Allspice container, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamp


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]","","small square container with cover with small handle; white porcelain decorated with yellow-orange checkerboard and ""ALLSPICE"" in white on front; stripe around edge of cover on front and sides","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.12a,b","","Artist",,,"","European Art","Public Domain","valid",2547,3000,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"98710","Tea bin, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","6 x 4 3/16 x 4 3/16 in. (15.24 x 10.64 x 10.64 cm)","Tea bin, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, impressed: [TONI/ 125 (very faint)]","","open square container; porcelain with one side decorated with yellow-orange and white checkerboard and ""TEA"" in white","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.6","","Artist",,,"","European Art","Public Domain","valid",2256,3000,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"98708","Sugar bin, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","5 15/16 x 4 3/16 x 4 1/8 in. (15.08 x 10.64 x 10.48 cm)","Sugar bin, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamp


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]","","open square container; porcelain with one side decorated with yellow-orange and white checkerboard and ""SUGAR"" in white","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.4","","Artist",,,"","European Art","Public Domain","valid",2256,3000,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"98706","Flour bin, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","6 x 4 1/8 x 4 3/16 in. (15.24 x 10.48 x 10.64 cm)","Flour bin, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps

See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, incised: [17]","","open square container; porcelain with one side decorated with yellow-orange and white checkerboard and ""FLOUR"" in white","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.2","","Artist",,,"","European Art","Public Domain","valid",2256,3000,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"98705","Oatmeal bin, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","6 x 4 3/16 x 4 1/8 in. (15.24 x 10.64 x 10.48 cm)","Oatmeal bin, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps

See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, impressed in porcelain: [TONI (?)/ 125]","","open square container; porcelain with one side decorated with yellow-orange and white checkerboard and ""OATMEAL"" in white","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.1","","Artist",,,"","European Art","Public Domain","valid",2256,3000,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"98715","Ginger container, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","4 x 2 3/8 x 2 3/8 in. (10.16 x 6.03 x 6.03 cm)","Ginger container, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamp


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]","","small square container with cover with small handle; white porcelain decorated with yellow-orange checkerboard and ""GINGER"" in white on front; stripe around edge of cover on front and sides","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.11a,b","","Artist",,,"","European Art","Public Domain","valid",2547,3000,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"119060","Nog cup, from a set of six","Glazed porcelain"," Ceramics","2 11/16 × 3 11/16 × 2 1/2 in. (6.83 × 9.37 × 6.35 cm)","Nog cup, from a set of six","Asia","China",,"late 18th century","Not on View","18th century","","","","","small cylindrical cup; very short ring foot; rounded handle with tiny protrusion at bottom interior; gold handle; gold decorations: bands, floral swag and floral spray; for the American market","","From ","Gift of C. Curtis Dunnavan","2014.56.6.2","","Artist",,,"","European Art","Public Domain","valid",4754,4754,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"119070","Plate","Glazed porcelain"," Ceramics","13/16 × 8 13/16 × 8 13/16 in. (2.06 × 22.38 × 22.38 cm)","Plate","Asia","China",,"late 18th century","Not on View","18th century","","","","","saucer; slightly raised rim; eagle at bottom center in brown and gold; for the American market","","From ","Gift of C. Curtis Dunnavan","2014.56.10","","Artist",,,"","European Art","Public Domain","valid",6210,6210,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"119057","Teapot","Glazed porcelain"," Ceramics","6 1/4 × 9 9/16 × 5 7/16 in. (15.88 × 24.29 × 13.81 cm)","Teapot","Asia","China",,"late 18th century","Not on View","18th century","","","","","nearly flat foot; cylindrical shaped, with shoulder near mouth; long, nearly straight spout; double intertwined handle; cover has knob shaped like pinecone in gold with gold leaves; decorated on each side with shield with standing gold bird surmounted by pair of birds, surrounded by swags and tassels; blue and gold bands around bottom and edge of rim; blue berries and gold leaves at termination of each strand of handle; for the American market","","From ","Gift of C. Curtis Dunnavan","2014.56.5a,b","","Artist",,,"","European Art","Public Domain","valid",6200,4960,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"119037","Bowl","Glazed porcelain"," Ceramics","4 3/8 × 11 1/2 × 11 1/2 in. (11.11 × 29.21 × 29.21 cm)","Bowl","Asia","China",,"c. 1740","Not on View","18th century","Sticker","","on underside, two stickers: [The Oriental / Impression] and [# / 5957]","It took time for distilled alcohols – or spirits - to feature in recreational drinking (as opposed to strictly medicinal uses), but by the 1600s high-proof spirits were ubiquitous throughout Europe and her colonies. This was largely thanks to increasing long distance sea voyages which spirits withstood, unlike beer and wine. The most sociable way to consume spirits was in punch, where rum or brandy mingled with citrus, sugar, and spices. Imagery on the bowl identifies the former owners as the freemasons, a popular social organization for elite men in the 1700s.","ring foot with vertical sides; rounded bowl; decorated with Masonic symbols; pair of sphere-topped columns on a checkered floor, flanking the sun at bottom interior; sun and moon with faces, stars and water spouting from rocks at edges of bowl; exterior has four vignettes with Masonic tools and symbols; white with multicolored decorations; for the Western market","","From ","Gift of C. Curtis Dunnavan","2014.56.2","","Artist",,,"","European Art","Public Domain","valid",7233,5167,0,"1",1,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"122432","Lobed Celadon Brush Washer","Glazed porcelain"," Ceramics","2 × 4 1/8 × 4 1/8 in. (5.08 × 10.48 × 10.48 cm)","Brush washer","Asia","Japan",,"19th century","Not on View","19th century","","","","Aoki Mokubei, a potter, painter, and scholar, probably made this small bowl, which used to hold water for washing one’s calligraphy and paint brushes. Mokubei’s porcelain works tend to relate to scholarly pursuits, Chinese learning, and sencha or steeped-tea ceremony.","small round bowl with inward curving walls; subtly lobed; darker green celadon glaze","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.318","Artist: Aoki Mokubei","Artist","Japanese","Japanese, 1767 - 1833","","Asian Art","Public Domain","valid",4853,5593,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"119065","Plate","Glazed porcelain"," Ceramics","3/4 × 5 1/8 × 4 3/4 in. (1.91 × 13.02 × 12.07 cm)","Plate","Asia","China",,"18th century","Not on View","18th century","","","","","round plate with six scallops around raised edges; flat bottom; decorated in primarily blue and grey; central shield with flower spray with blue and ermine drapery and cords; rim decorated with blue band with gold stars; organic band of alternating blue and gold around bottom center; for the American market","","From ","Gift of C. Curtis Dunnavan","2014.56.7","","Artist",,,"","European Art","Public Domain","valid",4363,4363,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"119038","Reticulated bowl with undertray","Glazed porcelain"," Ceramics","4 3/8 × 10 15/16 × 9 5/8 in. (11.11 × 27.78 × 24.45 cm)","Reticulated bowl with undertray","Asia","China",,"late 18th century","Not on View","18th century","Sticker","","on underside of bowl, on sticker: [# / 5569]","","two pieces--bowl and saucer; bowl has slightly domed base; oval shape; slightly outward-flaring rim; perforations on outer sides; saucer has slightly convex inner bottom; rim with rectangular perforations; heavy base; both pieces decorated with rust-colored ailing ship over gilt waves; bands of purple, pink and rust-colored flowers; blue dots between perforations; bowl has floral band at top at exterior; orange, blue and gilt band around bottom on exterior on bowl; for the American market","","From ","Gift of C. Curtis Dunnavan","2014.56.3a,b","","Artist",,,"","European Art","Public Domain","valid",7309,5221,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"119061","Nog cup, from a set of six","Glazed porcelain"," Ceramics","2 11/16 × 3 5/8 × 2 9/16 in. (6.83 × 9.21 × 6.51 cm)","Nog cup, from a set of six","Asia","China",,"late 18th century","Not on View","18th century","","","","","small cylindrical cup; very short ring foot; rounded handle with tiny protrusion at bottom interior; gold handle; gold decorations: bands, floral swag and floral spray; for the American market","","From ","Gift of C. Curtis Dunnavan","2014.56.6.3","","Artist",,,"","European Art","Public Domain","valid",4754,4754,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"119042","Teapot","Glazed porcelain"," Ceramics","6 5/16 × 9 1/4 × 5 3/16 in. (16.03 × 23.5 × 13.18 cm)","Teapot","Asia","China",,"late 18th century","Not on View","18th century","Sticker","","on underside, in black, on tape: [Chinese c.1784 / (illegible) / coat of Arms of USA] and [4007 / China Export]","","nearly flat foot; cylindrical shaped, with shoulder near mouth; long, nearly straight spout; double intertwined handle; cover has knob shaped like pinecone with red leaves; red and gold eagle on each side; for the American market","","From ","Gift of C. Curtis Dunnavan","2014.56.4a,b","","Artist",,,"","European Art","Public Domain","valid",6412,5130,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"119063","Nog cup, from a set of six","Glazed porcelain"," Ceramics","2 11/16 × 3 3/4 × 2 5/16 in. (6.83 × 9.53 × 5.87 cm)","Nog cup, from a set of six","Asia","China",,"late 18th century","Not on View","18th century","","","","","small cylindrical cup; very short ring foot; rounded handle with tiny protrusion at bottom interior; gold handle; gold decorations: bands, floral swag and floral spray; for the American market","","From ","Gift of C. Curtis Dunnavan","2014.56.6.5","","Artist",,,"","European Art","Public Domain","valid",4754,4754,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"119069","Plate","Glazed porcelain"," Ceramics","13/16 × 7 5/8 × 7 5/8 in. (2.06 × 19.37 × 19.37 cm)","Plate","Asia","China",,"late 18th century","Not on View","18th century","","","","","saucer; slightly raised rim; slightly crude drawing of eagle at bottom center in brown and gold; for the American market","","From ","Gift of C. Curtis Dunnavan","2014.56.9","","Artist",,,"","European Art","Public Domain","valid",5889,5889,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"119064","Nog cup, from a set of six","Glazed porcelain"," Ceramics","2 11/16 × 3 5/8 × 2 9/16 in. (6.83 × 9.21 × 6.51 cm)","Nog cup, from a set of six","Asia","China",,"late 18th century","Not on View","18th century","","","","","small cylindrical cup; very short ring foot; rounded handle with tiny protrusion at bottom interior; gold handle; gold decorations: bands, floral swag and floral spray; for the American market","","From ","Gift of C. Curtis Dunnavan","2014.56.6.6","","Artist",,,"","European Art","Public Domain","valid",4754,4754,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"119062","Nog cup, from a set of six","Glazed porcelain"," Ceramics","2 11/16 × 3 3/4 × 2 9/16 in. (6.83 × 9.53 × 6.51 cm)","Nog cup, from a set of six","Asia","China",,"late 18th century","Not on View","18th century","","","","","small cylindrical cup; very short ring foot; rounded handle with tiny protrusion at bottom interior; gold handle; gold decorations: bands, floral swag and floral spray; for the American market","","From ","Gift of C. Curtis Dunnavan","2014.56.6.4","","Artist",,,"","European Art","Public Domain","valid",4754,4754,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"119059","Nog cup, from a set of six","Glazed porcelain"," Ceramics","2 5/8 × 3 5/8 × 2 1/2 in. (6.67 × 9.21 × 6.35 cm)","Nog cup, from a set of six","Asia","China",,"late 18th century","Not on View","18th century","","","","","small cylindrical cup; very short ring foot; rounded handle with tiny protrusion at bottom interior; gold handle; gold decorations: bands, floral swag and floral spray; for the American market","","From ","Gift of C. Curtis Dunnavan","2014.56.6.1","","Artist",,,"","European Art","Public Domain","valid",4754,4754,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"119066","Plate","Glazed porcelain"," Ceramics","5/8 × 4 3/4 × 3 5/8 in. (1.59 × 12.07 × 9.21 cm)","Plate","Asia","China",,"18th century","Not on View","18th century","","","","","ovoid plate with scalloped raised edges; flat bottom; decorated with basket of flowers at bottom; wavy brick red lines with blue dots around edges on bottom; rim decorated with brick red and blue flowers and grey lines; for the American market","","From ","Gift of C. Curtis Dunnavan","2014.56.8","","Artist",,,"","European Art","Public Domain","valid",4391,3137,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"120173","Jar","Glazed porcelain"," Ceramics","4 7/16 × 5 1/8 × 5 1/8 in. (11.27 × 13.02 × 13.02 cm)","Jar","Asia","China",,"1912-1949","Not on View","20th century","Inscription

on underside, in blue:  six-character Chinese inscription","","","","celadon green glaze; small ring foot; rounded form with rounded shoulder; ring mouth; four decorative relief Foo dog heads with rings in their mouths (attached to vessel) around shoulder","","From ","Given in memory of Byron H. and Doreen R. McKinney and in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.139.2","","Artist",,,"","Asian Art","Public Domain","valid",6280,6651,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"120175","Vase","Glazed porcelain"," Ceramics","5 15/16 × 3 3/4 × 3 5/8 in. (15.08 × 9.53 × 9.21 cm)","Vase","Asia","China",,"1912-1949","Not on View","20th century","Mark","","on underside: stamp in Chinese","","celadon green glaze; small ring foot; body tapers outward to shoulder; rather tall neck; outward-flaring mouth rim; band of relief round elements flanked by ribs on neck; flowers in relief around shoulder; relief design on body of standing figures alternating with bells (?) with tassels; incised decorative band around bottom edge","","From ","Given in memory of Byron H. and Doreen R. McKinney and in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.139.4","","Artist",,,"","Asian Art","Public Domain","valid",6013,7509,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"120274","Charger, one of a pair","Glazed porcelain"," Ceramics","2 15/16 × 14 7/8 × 14 7/8 in. (7.46 × 37.78 × 37.78 cm)","Charger","Asia","China",,"1662-1722","Not on View","17th-18th century","Inscription, Tag and Sticker

on bottom, in blue: six-character inscription","","on bottom, on stickers: [CHAIT GALLERIES / K\'ang Hsi Period / 1662-1722 A.D. / NEW YORK] and [#3 Antique / Porcelain / pr. chargers]; on bottom: MIA loan tag","","large saucer dish with wide ring foot; white blue overall scrolling blue lotus design","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.2.1","","Artist",,,"","Asian Art","Public Domain","valid",7792,4232,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"120273","Ginger jar with cover, one of a pair","Glazed porcelain"," Ceramics","11 3/8 × 5 3/8 × 5 3/8 in. (28.89 × 13.65 × 13.65 cm)","Ginger jar with cover, one of a pair","Asia","China",,"1662-1722","Not on View","17th-18th century","Sticker","","on bottom, dealer\'s sticker: [CHAIT GALLERIES / NEW YORK/ 14498 / K\'ANG HSI / $7500 -00 / (2]","","red ground with white scrolling floral design overall; teardrop-shaped finial; looped design on top of cover; pair of blue concentric circles on underside","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.1.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",1969,3000,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"120272","Ginger jar with cover, one of a pair","Glazed porcelain"," Ceramics","11 3/16 × 5 5/16 × 5 5/16 in. (28.42 × 13.49 × 13.49 cm)","Ginger jar with cover, one of a pair","Asia","China",,"1662-1722","Not on View","17th-18th century","Sticker","","on bottom, dealer\'s sticker: [CHAIT GALLERIES / NEW YORK/ 14498 / K\'ANG HSI / $7500 -00 / (2]","","red ground with white scrolling floral design overall; teardrop-shaped finial; looped design on top of cover; pair of blue concentric circles on underside","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.1.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",1964,3000,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"120176","Water pot","Glazed porcelain"," Ceramics","2 7/8 × 4 × 4 in. (7.3 × 10.16 × 10.16 cm)","Water pot","Asia","China",,"1662-1722","Not on View","17th-18th century","Inscription

on underside, in blue: six-character Chinese inscription","","","","small ring foot; rounded boy with inward-flaring mouth; white ground with wide band of large red flowers and scrolls on body; two narrower red floral and scroll bands with two blue bands around mouth rim; blue bands flanking red triangles around bottom edge","","From ","Given in memory of Byron H. and Doreen R. McKinney and in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.139.5","","Artist",,,"","Asian Art","Public Domain","valid",6006,6503,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"120275","Charger, one of a pair","Glazed porcelain"," Ceramics","3 1/8 × 15 1/16 × 15 1/16 in. (7.94 × 38.26 × 38.26 cm)","Charger, one of a pair","Asia","China",,"1662-1722","Not on View","17th-18th century","Inscription, Tag and Sticker

on bottom, in blue: six-character inscription","","on bottom, on sticker: [CHAIT GALLERIES / K\'ang Hsi Period / 1662-1722 A.D. / NEW YORK]; on bottom: MIA loan tag","","large saucer dish with wide ring foot; white blue overall scrolling blue lotus design","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.2.2","","Artist",,,"","Asian Art","Public Domain","valid",7792,4232,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"120172","Plate","Glazed porcelain"," Ceramics","2 1/8 × 11 11/16 × 11 11/16 in. (5.4 × 29.69 × 29.69 cm)","Plate","Asia","China",,"1912-1949","Not on View","20th century","Mark","","on underside, in dark blue: mark in Chinese","","shallow bowl shape; ring foot; heavy base; sloping rim with scalloped edge; medium blue glaze with white flowers and butterflies, in very low relief","","From ","Given in memory of Byron H. and Doreen R. McKinney and in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.139.1","","Artist",,,"","Asian Art","Public Domain","valid",7522,7504,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"53147","Cup and saucer","Glazed porcelain"," Ceramics","2-7/16 x 5-3/4 x 5-3/4 in. (6.2 x 14.6 x 14.6 cm)","Cup and saucer","Europe","England",,"c. 1933-1934","Not on View","20th century","","","\""A/SUSIE COOPER/PRODUCTION/CROWNWORKS/BURSLEM/ENGLAND\"", in brown, on bottom of cup; Art Deco deer above \""A/SUSIE COOPER/PRODUCTION/CROWNWORKS/BURSLEM/ENGLAND\"", in brown, on bottom of saucer","","teacup with thin, angular handle; orange interior and handle on cup; cream center, orange stripe and 4 black stripes on saucer; 4 black stripes on bottom of cup","","From ","Gift of Various Donors, by exchange","2001.168.5a,b","Decorator: Susie (Susan) Cooper; Manufacturer: Crownworks","Artist","British","British, 1902 - 1995","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",3980,2416,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,true
"53149","Cup and saucer","Glazed porcelain"," Ceramics","2-11/16 x 5-13/16 x 5-13/16 in. (6.8 x 14.8 x 14.8 cm)","Cup and saucer","Europe","England",,"c. 1933-1934","Not on View","20th century","","","\""A/SUSIE COOPER/PRODUCTION/CROWNWORKS/BURSLEM/ENGLAND\"", in brown, on bottom of cup; Art Deco deer above \""A/SUSIE COOPER/PRODUCTION/CROWNWORKS/BURSLEM/ENGLAND\"", in brown, on bottom of saucer","","teacup with thin, angular handle; orange interior and handle on cup; cream center, orange stripe and 4 black stripes on saucer; 4 black stripes on bottom of cup","","From ","Gift of Various Donors, by exchange","2001.168.6a,b","Decorator: Susie (Susan) Cooper; Manufacturer: Crownworks","Artist","British","British, 1902 - 1995","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",3980,2416,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,true
"98642","Plateau-sur-table","Glazed porcelain"," Ceramics","2 5/16 x 17 11/16 x 17 3/8 in. (5.87 x 44.93 x 44.13 cm)","Plateau-sur-table","North America","United States",,"c. 1980","Not on View","20th century","Signature

See Signed","on bottom, incised: [Salomon]","","","disc with five straight tubular legs; top decorated with multicolored geometric design with black borders; black lines and arcs on bottom","","From ","Gift of Christopher Monkhouse in honor of Judy and Paul Nelson","2005.143.1","Artist: Judith Salomon","Artist",,,"%C2%A9 Judith Salomon","Arts of the Americas","In Copyright","valid",4896,3288,1,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,true
"127602","Luminescent Vessel","Glazed porcelain"," Ceramics","11 5/8 × 14 1/16 × 14 1/16 in. (29.53 × 35.72 × 35.72 cm)","Vessel","Asia","Japan",,"2017","Not on View","21st century","","","on underside, incised: unidentified mark","Niisato Akio eschews traditional surface decoration for his porcelain vessels, opting instead to create patterned openings in his thin-walled vessels using a small drill. The entire vessel is covered in a white glaze before final firing, sealing the drilled apertures but allowing light to shine through. Niisato describes his pieces as “containers for light.”","rather wide base with outward-flaring sides; cone shaped; white with dynamic rings on body made up of tiny clear-greenish round elements of various sizes","","From ","Gift of Keiko Fukai","2017.141","Artist: Niisato Akio","Artist","Japanese","Japanese, born 1977","%C2%A9 Niisato Akio","Asian Art","In Copyright","valid",7009,7009,1,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"116174","Vase","Glazed porcelain"," Ceramics","9 7/16 x 11 3/16 x 11 3/16 in. (23.97 x 28.42 x 28.42 cm)","Vase","Asia","Japan",,"2002","Not on View","21st century","Inscription

on bottom, incised: untranslated inscription","","","","very pale blue/white; rounded body; wide ring foot; short neck; low relief/incised decoration on one side of wheat","","From ","Gift of John C. Weber","2013.14.1","Artist: Inoue Manji","Artist","Japanese","Japanese, born 1929","%C2%A9 Manji Inoue","Asian Art","In Copyright","valid",7216,5412,1,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"120174","Vase","Glazed porcelain"," Ceramics","4 3/8 × 2 15/16 × 2 15/16 in. (11.11 × 7.46 × 7.46 cm)","Vase","Asia","China",,"1912-1949","Not on View","20th century","Mark","","on underside, in blue: mark in Chinese","","celadon green glaze; small ring foot; rounded form tapering to long neck with central rib; wide, outward-flaring mouth","","From ","Given in memory of Byron H. and Doreen R. McKinney and in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.139.3","","Artist",,,"","Asian Art","Public Domain","valid",6280,7842,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"137074","Covered vessel","Glazed porcelain"," Ceramics","9 1/2 × 8 3/4 in. (24.13 × 22.23 cm)","Covered vessel",,"Japan",,"2007","Not on View","21st century","","","","","vessel that has brown/silver decoration on exterior with abstract shapes in darker color; vessel in wider at the shoulder and tapers toward the bottom; interior is vibrant teal in color; lid is round with simialr shapes, no handle","",,"Gift of Carol and Jeffrey Horvitz","2022.54.5a,b","Artist: Maeda Masahiro","Artist","Japanese","Japanese, born 1948","","Global Contemporary Art","In Copyright","valid",399,600,1,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"5610","Two-handled vase","Glazed porcelain"," Ceramics","10 3/8 x 6 x 4 3/8 in. (26.35 x 15.24 x 11.11 cm)","Two-handled vase","North America","United States",,"1998","Not on View","20th century","Mark; Label","","[METZ], mark surrounded by black triangles, on bottom; [86], label, on bottom","","brown and off-white; tree trunk and leaves on one side; face with larger leaves on other side","",,"Gift of funds from Christy and Steve Jones","98.179","Artist: Matthew Metz","Artist","American","American (Kendallville, Indiana), born 1961","%C2%A9 Matthew Metz","Arts of the Americas","In Copyright–Educational Use","valid",3898,4990,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
