"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:diversifying-the-prints-and-drawings-collection","related:audio-stops","list:oceanic-art-highlights","list:nahm","list:aib-2021-selections","list:handbook","list:paintings-collection-highlights","related:catalogs","related:artstories","list:arts-of-americas","list:bhm","list:recent-acquisitions-to-the-paintings-collection","list:pride-month","list:hispanic-american-heritage","list:recent-additions-to-the-prints-and-drawings-collection","list:prints-and-drawings-collection-highlights","list:textile-highlights","list:hispanic-heritage","list:minnesotan-artists-in-the-contemporary-collection","related:conservation"
"2319","To the Men and Women Who Settled in Newbury. . .","Gelatin silver print (printed 1976)"," Photographs","6 5/8 x 9 15/16 in. (16.83 x 25.24 cm) (image)
8 7/16 x 10 15/16 in. (21.43 x 27.78 cm) (sheet)",,,,,"1974","Not on View","20th century","","","","","","","From ""The American Monument"" deluxe edition portfolio","National Endowment for the Arts Purchase Grant","76.58.8","Photographer: Lee Friedlander; Publisher: Eakins Press Foundation","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3715,2485,1,"1",0,,,"[""""]","presid",0.24153669,,,,,,,,,,,,,,,,,,,,,
"2655","Untitled","Silver print (printed c.1978)"," Photographs","7 15/16 x 10 in. (20.16 x 25.4 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.36","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",3695,2925,1,"1",0,,,"[""""]","presid",0.24153669,,,,,,,,,,,,,,,,,,,,,
"2657","Untitled","Silver print"," Photographs","9 15/16 x 8 in. (25.24 x 20.32 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913 (printed c. 1978)","Not on View","20th century","","","","","","","From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.47","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",2945,3653,1,"1",0,,,"[""""]","presid",0.24153669,,,,,,,,,,,,,,,,,,,,,
"3423","Lyric Theater, 100 Third Avenue, Manhattan","Gelatin silver print (printed 1982)"," Photographs","18 1/16 x 23 in. (45.88 x 58.42 cm) (image)
30 5/8 x 36 1/2 in. (77.79 x 92.71 cm) (mount)",,"North America","United States",,"April 24, 1936","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.14","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",4052,3171,1,"1",0,,,"[""""]","presid",0.24153669,true,,,,,,,,,,,,,,,,,,,,
"3442","Automat, 977 Eighth Avenue, Manhattan","Gelatin silver print (printed 1982)"," Photographs","17 3/4 x 23 1/8 in. (45.09 x 58.74 cm) (image)
30 1/2 x 36 9/16 in. (77.47 x 92.87 cm) (mount)",,"North America","United States",,"February 10, 1936","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.31","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",5792,4440,1,"1",0,,,"[""""]","presid",0.24153669,true,,,,,,,,,,,,,,,,,,,,
"3440","Pennsylvania Station","Gelatin silver print (printed 1982)"," Photographs","22 15/16 x 18 1/4 in. (58.26 x 46.36 cm) (image)
36 1/2 x 30 1/2 in. (92.71 x 77.47 cm) (mount)",,"North America","United States",,"1936","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.3","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",4043,5103,1,"1",0,,,"[""""]","presid",0.24153669,true,,,,,,,,,,,,,,,,,,,,
"3425","Shoeshine Parlor","Gelatin silver print (printed 1982)"," Photographs","18 9/16 x 23 7/16 in. (47.15 x 59.53 cm) (image)
30 11/16 x 36 5/8 in. (77.95 x 93.03 cm) (mount)",,"North America","United States",,"1913-1982","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.16","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",5861,4641,1,"1",0,,,"[""""]","presid",0.24153669,true,,,,,,,,,,,,,,,,,,,,
"5455","Untitled","Offset lithograph"," Photographs","10 15/16 x 16 1/2 in. (27.78 x 41.91 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)","","North America","United States",,"c. 1970","Not on View","20th century","","","","","newspaper photograph of a man in military uniform wearing glasses","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.13","Photographer: Donald Blumberg; Publisher: Flower Mountain Press","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",3786,2594,1,"1",0,,,"[""""]","presid",0.24153669,,,,,,,,,,,,,,,,,,,,,
"5456","Untitled","Offset lithograph"," Photographs","10 15/16 x 16 1/2 in. (27.78 x 41.91 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","newspaper photograph of a group of school children saying the Pledge of Allegiance","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.14","Photographer: Donald Blumberg; Publisher: Flower Mountain Press","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",3791,2602,1,"1",0,,,"[""""]","presid",0.24153669,,,,,,,,,,,,,,,,,,,,,
"5470","Untitled","Offset lithograph"," Photographs","16 7/16 x 10 15/16 in. (41.75 x 27.78 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","newspaper photograph of a man in military uniform walking","","From ""Daily Photographs, 1969-1970"" portfolio","The Photography Miscellaneous Purchase Fund","97.78.9","Photographer: Donald Blumberg; Publisher: Flower Mountain Press","Artist","American","American, born 1935","%C2%A9 Donald Blumberg","Arts of the Americas","In Copyright","valid",2491,3681,1,"1",0,,,"[""""]","presid",0.24153669,,,,,,,,,,,,,,,,,,,,,
"3431","Under the El at the Battery, Manhattan","Gelatin silver print (printed 1982)"," Photographs","18 13/16 x 23 3/8 in. (47.78 x 59.37 cm) (image)
30 3/4 x 36 11/16 in. (78.11 x 93.19 cm) (mount)","Photograph","North America","United States",,"1932","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.21","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",5163,4137,1,"1",0,,,"[""""]","presid",0.24153669,true,,,,,,,,,,,,,,,,,,,,
"3467","Department of Docks and Police Station, Pier A, North River, Manhattan","Gelatin silver print (printed 1982)"," Photographs","18 5/8 x 23 in. (47.31 x 58.42 cm) (image)
30 3/4 x 36 5/8 in. (78.11 x 93.03 cm) (mount)",,"North America","United States",,"May 5, 1936","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.9","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",5738,4675,1,"1",0,,,"[""""]","presid",0.24153669,true,,,,,,,,,,,,,,,,,,,,
"3464","Jacob Heymann Butcher Shop, 345 Sixth Avenue, Manhattan","Gelatin silver print (printed 1982)"," Photographs","18 7/16 x 23 1/8 in. (46.83 x 58.74 cm) (image)
30 11/16 x 36 5/8 in. (77.95 x 93.03 cm) (mount)",,"North America","United States",,"June 13, 1938","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.6","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",4168,3275,1,"1",0,,,"[""""]","presid",0.24153669,true,,,,,,,,,,,,,,,,,,,,
"3450","A. Zito Bakery, 259 Bleecker Street, Manhattan","Gelatin silver print (printed 1982)"," Photographs","23 1/8 x 18 3/16 in. (58.74 x 46.2 cm) (image)
36 9/16 x 30 1/2 in. (92.87 x 77.47 cm) (mount)",,"North America","United States",,"February 3, 1937","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.39","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",2438,3100,1,"1",0,,,"[""""]","presid",0.24153669,true,,,,,,,,,,,,,,,,,,,,
"3432","Italian Festival, Rector Street, Manhattan","Gelatin silver print (printed 1982)"," Photographs","23 1/4 x 17 5/8 in. (59.06 x 44.77 cm) (image)
36 5/8 x 30 3/4 in. (93.03 x 78.11 cm) (mount)",,"North America","United States",,"1913-1982","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.22","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",3106,4087,1,"1",0,,,"[""""]","presid",0.24153669,true,,,,,,,,,,,,,,,,,,,,
"3449","Flatiron Building, Manhattan","Gelatin silver print (printed 1982)"," Photographs","23 1/4 x 17 5/8 in. (59.06 x 44.77 cm) (image)
36 11/16 x 30 11/16 in. (93.19 x 77.95 cm) (mount)",,"North America","United States",,"1930-1933","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.38","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",3121,4189,1,"1",0,,,"[""""]","presid",0.24153669,true,,,,,,,,,,,,,,,,,,,,
"3481","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.4","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2353,1920,0,"1",0,,,"[""""]","presid",0.24153669,,,,,,,,,,,,,,,,,,,,,
"3482","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.5","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2337,1920,0,"1",0,,,"[""""]","presid",0.24153669,,,,,,,,,,,,,,,,,,,,,
"3444","El Station Interior, Sixth and Ninth Avenue Lines, Downtown Side, Columbus Avenue and 72nd Street, Manhattan","Gelatin silver print (printed 1982)"," Photographs","18 1/4 x 23 1/8 in. (46.36 x 58.74 cm) (image)
30 1/2 x 36 9/16 in. (77.47 x 92.87 cm) (mount)","","North America","United States",,"February 6, 1936","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.33","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",5202,4092,1,"1",0,,,"[""""]","presid",0.24153669,true,,,,,,,,,,,,,,,,,,,,
"3462","Advertisements, East Houston Street and Second Avenue, New York City","Gelatin silver print (printed 1982)"," Photographs","18 3/16 x 23 1/8 in. (46.2 x 58.74 cm) (image)
30 11/16 x 36 5/8 in. (77.95 x 93.03 cm) (mount)",,"North America","United States",,"February 11, 1937","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.5","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",4062,3191,1,"1",0,,,"[""""]","presid",0.24153669,true,,,,,,,,,,,,,,,,,,,,
"3455","Fulton Street Fish Market, Manhattan","Gelatin silver print (printed 1982)"," Photographs","18 3/4 x 23 1/4 in. (47.63 x 59.06 cm) (image)
30 9/16 x 36 1/2 in. (77.63 x 92.71 cm) (mount)",,"North America","United States",,"1913-1982","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.43","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",5152,4154,1,"1",0,,,"[""""]","presid",0.24153669,true,,,,,,,,,,,,,,,,,,,,
"3480","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.3","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2353,1920,0,"1",0,,,"[""""]","presid",0.24153669,,,,,,,,,,,,,,,,,,,,,
"3443","Greyhound Bus Terminal, 244-248 West 34th Street and 245-249 West 33rd Street, Manhattan","Gelatin silver print (printed 1982)"," Photographs","18 1/2 x 23 5/16 in. (46.99 x 59.21 cm) (image)
30 9/16 x 36 7/16 in. (77.63 x 92.55 cm) (mount)",,"North America","United States",,"July 14, 1936","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.32","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",5224,4137,1,"1",0,,,"[""""]","presid",0.24153669,true,,,,,,,,,,,,,,,,,,,,
"3452","'Theoline,' Pier II, East River, Manhattan","Gelatin silver print (printed 1982)"," Photographs","23 1/4 x 18 7/16 in. (59.06 x 46.83 cm) (image)
36 1/2 x 30 1/2 in. (92.71 x 77.47 cm) (mount)",,"North America","United States",,"April 9, 1936","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.40","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",3272,4199,1,"1",0,,,"[""""]","presid",0.24153669,true,,,,,,,,,,,,,,,,,,,,
"3445","Fifth Avenue Coach Company","Gelatin silver print (printed 1982)"," Photographs","15 5/16 x 19 1/4 in. (38.89 x 48.9 cm) (image)
30 1/2 x 36 9/16 in. (77.47 x 92.87 cm) (mount)",,"North America","United States",,"1932","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.34","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",3403,2703,1,"1",0,,,"[""""]","presid",0.24153669,true,,,,,,,,,,,,,,,,,,,,
"3454","West Street, Manhattan","Gelatin silver print (printed 1982)"," Photographs","18 5/8 x 23 1/4 in. (47.31 x 59.06 cm) (image)
30 3/4 x 36 5/8 in. (78.11 x 93.03 cm) (mount)",,"North America","United States",,"1913-1982","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.42","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",4196,3315,1,"1",0,,,"[""""]","presid",0.24153669,true,,,,,,,,,,,,,,,,,,,,
"3420","Parallax (Candles)","Gelatin silver print"," Photographs","18 9/16 x 23 5/16 in. (47.15 x 59.21 cm) (image)
30 3/4 x 36 11/16 in. (78.11 x 93.19 cm) (mount)",,"North America","United States",,"1951 (printed 1982)","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.11","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",5200,4136,1,"1",0,,,"[""""]","presid",0.24153669,true,,,,,,,,,,,,,,,,,,,,
"3479","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.2","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2341,1920,0,"1",0,,,"[""""]","presid",0.24153669,,,,,,,,,,,,,,,,,,,,,
"3486","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.9","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2334,1920,0,"1",0,,,"[""""]","presid",0.24153669,,,,,,,,,,,,,,,,,,,,,
"3477","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 in. (18.89 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.14","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2336,1920,0,"1",0,,,"[""""]","presid",0.24153669,,,,,,,,,,,,,,,,,,,,,
"2656","Untitled","Silver print (printed c.1978)"," Photographs","9 15/16 x 8 in. (25.24 x 20.32 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.4","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",3985,5095,1,"1",0,,,"[""""]","presid",0.24153669,,,,,,,,,,,,,,,,,,,,,
"2654","Untitled","Silver print"," Photographs","7 15/16 x 9 7/8 in. (20.16 x 25.08 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913 (printed c. 1978)","Not on View","20th century","","","","","","","From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.31","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",4290,3399,1,"1",0,,,"[""""]","presid",0.24153669,,,,,,,,,,,,,,,,,,,,,
"3422","Hoboken Railroad Yards Looking Towards Manhattan","Gelatin silver print (printed 1982)"," Photographs","18 1/4 x 23 3/16 in. (46.36 x 58.9 cm) (image)
30 5/8 x 36 7/16 in. (77.79 x 92.55 cm) (mount)",,"North America","United States",,"1935","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of The William R. Hibbs Family","86.108.13","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",4083,3209,1,"1",0,,,"[""100852"",""3422""]","presid",0.24153669,true,,,,,,,,,,,,,,,,,,,,
"3424","Tri-Boro Barber School, 264 Bowery, Manhattan","Gelatin silver print (printed 1982)"," Photographs","22 7/8 x 18 5/8 in. (58.1 x 47.31 cm) (image)
36 5/8 x 30 3/4 in. (93.03 x 78.11 cm) (mount)",,"North America","United States",,"October 24, 1935","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.15","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",3289,4117,1,"1",0,,,"[""""]","presid",0.24153669,true,,,,,,,,,,,,,,,,,,,,
"3426","Warehouse, Water and Dock Streets, Brooklyn","Gelatin silver print (printed 1982)"," Photographs","18 5/16 x 23 3/16 in. (46.51 x 58.9 cm) (image)
30 9/16 x 36 7/16 in. (77.63 x 92.55 cm) (mount)",,"North America","United States",,"May 22, 1936","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.17","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",4553,3595,1,"1",0,,,"[""""]","presid",0.24153669,true,,,,,,,,,,,,,,,,,,,,
"3456","Parafoti, Facade, 317 Broadway, New York City","Gelatin silver print (printed 1982)"," Photographs","19 5/16 x 22 15/16 in. (49.05 x 58.26 cm) (image)
30 9/16 x 36 3/8 in. (77.63 x 92.39 cm) (mount)",,"North America","United States",,"March 6, 1936","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.44","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",4488,3785,1,"1",0,,,"[""""]","presid",0.24153669,true,,,,,,,,,,,,,,,,,,,,
"3441","Poultry Shop, East Seventh Street, Manhattan","Gelatin silver print (printed 1982)"," Photographs","23 1/8 x 18 1/4 in. (58.74 x 46.36 cm) (image)
36 5/8 x 30 3/4 in. (93.03 x 78.11 cm) (mount)",,"North America","United States",,"1935","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.30","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",3559,4511,1,"1",0,,,"[""""]","presid",0.24153669,true,,,,,,,,,,,,,,,,,,,,
"3458","Norris Dam, Tennessee","Gelatin silver print (printed 1982)"," Photographs","23 1/4 x 19 7/16 in. (59.06 x 49.37 cm) (image)
36 5/8 x 30 11/16 in. (93.03 x 77.95 cm) (mount)",,"North America","United States",,"c. 1935","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.46","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",3428,4109,1,"1",0,,,"[""""]","presid",0.24153669,true,,,,,,,,,,,,,,,,,,,,
"3439","East Side Portrait","Gelatin silver print (printed 1982)"," Photographs","23 3/16 x 18 3/4 in. (58.9 x 47.63 cm) (image)
36 5/8 x 30 3/4 in. (93.03 x 78.11 cm) (mount)",,"North America","United States",,"May 3, 1938","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.29","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",4194,5184,1,"1",0,,,"[""""]","presid",0.24153669,true,,,,,,,,,,,,,,,,,,,,
"3690","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Date; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","87.95.2","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",3556,2903,0,"1",0,,,"[""""]","presid",0.24153669,,,,,,,,,,,,,,,,,,,,,
"3692","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Date; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","87.95.4","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",3561,2926,0,"1",0,,,"[""""]","presid",0.24153669,,,,,,,,,,,,,,,,,,,,,
