"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","searchTerm","searchScore","related:audio-stops"
"2510","Vessel","Ceramic, pigment"," Ceramics","10 in. (25.4 cm)","Vessel","South America","Peru","Moche","2nd century BCE- 7th century CE","Not on View","2nd century BCE- 7th century CE","","","","","stirrup pot with a warrior sitting cross-legged on top; figures painted in red on cream","",,"Gift of Mr. and Mrs. George B. Millard","77.58.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3179,4387,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"700","Vessel","Clay, pigments"," Ceramics","13 1/2 in. (34.3 cm)","Vessel","South America","Peru","Inca","15th century","Not on View","15th century","","","","Urpu, a distinctively Inka vessel shape, is characterized by a pointed base, bulbous body, low handles, long, slender neck, and flaring rim. The pointed bottom helped balance the vessel in a depression in the earth. Rope was threaded through the handles and around the lug, then strapped onto porters' backs for transport. Rather than adopting the word urpu from the local Quechua language, early archaeologists called this type of vessel aryballos, a name borrowed from an ancient Greek vase form illustrated here in a line drawing. Urpu were produced in and around the Inka capital of Qosqo (Cuzco) for use in making, storing, and transporting food and beverages, in particular chicha or fermented maize beer.","Jar, aryballos type, with two handles near base. A diminutive animal head in relief appears at the base of the neck. The front of the body is decorated with vertical panels separated by narrow bands, painted with lozenge and sawtooth motifs in red, black, mauve and white. The flaring neck is painted with horizontal bands of elongated lozenges in red and black, and under the rim is a border of reciprocal sawtooth pattern in the same colors. The back of the jar is painted brick red with a band of interlocking 'X' forms extending half-way around the shoulders. Aryballos (MWS)","",,"The William Hood Dunwoody Fund","44.41.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",3375,4201,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"3491","Cup","Silver"," Metalwork","4 1/4 x 4 1/8 x 2 3/4 in. (10.8 x 10.5 x 7.0 cm)","Cup","South America","Peru",,"19th-20th century","Not on View","19th-20th century","","","","","Cup on stem, silver, Peruvian XXc (?) cat. card dims H 4-3/4 x diam 3'. Cup has two handles, pendant Peruvian coins.","",,"Bequest of Margaret B. Hawks","86.13.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3648,4559,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"9380","Qero (kero)","Wood, pigment"," Woodwork","5 11/16 x 5 1/8 in. (14.45 x 13.02 cm)","Qero (kero)","South America","Peru","Inca","1300-1550","Not on View","14th-16th century","","","","The geometric symbols or tocapu encircling the top of this qero indicate it likely belonged to a high ranking member of society. This visual language of geometric emblems communicated information about rank and status. While much is yet to be learned about specific tocapu meanings, they have been found in tunics and objects belonging to elites in the Inka and Wari empires. Like other qeros, this one would have been used for chicha, or maize beer. Since qeros were designed for social drinking, artists placed the most important visual symbols in a place of prominence near the top, so they could be easily seen.","cup shape with flaring mouth; lightly incised decoration, painted in green, tan, orange and off-white; geometric and floral designs with man leading a pack animal and a woman following around mouth","",,"Gift of funds from Dolly J. Fiterman","98.163.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"9052","Asymetrical globular vessel","Earthenware"," Ceramics","11 x 9 1/4 x 9 1/4 in. (27.9 x 23.5 x 23.5 cm)","Asymetrical globular vessel","South America","Peru","late Moche and early Chimu","8th-11th century","Not on View","8th-11th century","","","","","Assymetrical Globular Vessel, flat base, convex shape, slightly outflaring spout; two attached handles in the form of monkeys opposed diametrically on shoulder on either side of spout; red clay fired red to black, cream slip in shoulder below spout","",,"Gift of Arthur and Lucille Weiss","77.56.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3363,3765,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"8915","Pot","Earthenware"," Ceramics","8 1/8 x 4 15/16 x 3 7/8 in. (20.6 x 12.54 x 9.84 cm)","Pot","South America","Peru","Chimu","12th century","Not on View","12th century","","","","","Black pot with double spout handle at top. In the side panels, two foxes in relief on a ground of all-over granular dots in relief.","",,"The Ethel Morrison Van Derlip Fund","44.3.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",3839,5015,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"9895","Hand with Mirror","Wood, metal"," Woodwork","5 7/16 x 2 x 1 1/8 in. (13.81 x 5.08 x 2.86 cm)","Hand with Mirror","South America","Peru","Chimu","1100","Not on View","12th century","","","","The Kingdom of Chimor dominated the north coast of Peru from about 900. The massive capital city Chan Chan, comprised of more than 10,000 adobe structures, was the largest city in the ancient Americas with 60,000 inhabitants at its height. The grandeur of Chimu architecture was complemented by the intimacy of personal prestige objects like this naturalistically carved wooden mirror. The craftsmanship of Chimu artists was so highly regarded that, after their conquest by the Inka in 1470, the most skilled were sent to the new capital of Qosqo (Cuzco) to work for the Inka elite.","PR hand in a loose fist and forearm with reflective metal disk on palm of hand; back of hand, top of fingers and wrist carved with horizontal bands of geometric and organic designs","",,"The Ethel Morrison Van Derlip Fund","99.161.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",831,1920,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"9038","Jar","Clay, pigments"," Ceramics","9 7/8 x 4 3/8 x 6 1/4 in. (25.08 x 11.11 x 15.88 cm)","Jar","South America","Peru","Moche","4th century","Not on View","4th century","","","","","Large vase with a figure in relief representing the god of corn, standing between two peaks of the Sierras. This symbolical representation of the mountain peaks grew out of the fact that often only patch of snow on them are visible at a distance. Shape Vicus (?).","",,"The William Hood Dunwoody Fund","43.2.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",3940,5030,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"694","Vessel","Clay, pigments"," Ceramics","8 1/4 in. (21.0 cm)","Vessel","South America","Peru","Moche","5th-6th century","Not on View","5th-6th century","","","","Moche artists created portrait vessels that captured the likeness of high-ranking members of society. This powerful figure sports a sumptuous headdress, ear spools, tunic, and bracelets. He is an example of how high ranking Moche men would have dressed, and demonstrates how appearance communicated power. His elevated status is reinforced in his imposing stance, broad shoulders, and fixed gaze. Tombs for wealthy and powerful Moche elites often contained large quantities of ceramic vessels, metalwork, and other luxury goods, securing their prestige into the afterlife.","Pot in the form of a warrior in full regalia. Painted details on costume and face.","",,"The Ethel Morrison Van Derlip Fund","44.3.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",3040,3642,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"2512","Double spout jar","Polychromed earthenware"," Ceramics","8 1/2 x 4 1/8 x 4 1/8 in. (21.6 x 10.48 x 10.48 cm)","Double spout jar","South America","Peru","Nasca","3rd century BCE - 7th century CE","Not on View","3rd century BCE - 7th century CE","","","","In the Andean region the Nazca once called home, barren desert sand dunes plunge into the deep, cold waters of the Pacific Ocean. These waters are cooled by a current which yields some of the richest fishing grounds in the world. Fish and coastal birds appear frequently in ancient Andean imagery. This jar portrays a pelican fishing and catching three mythical killer whales, showing the importance of coastal activities in Nazca culture.","Polychrome Round Pot with double spout linked by bridge; design shows large pelican about to eat 3 small black and white killer whales on red background","",,"Gift of Mr. Austin J. Baillon","77.59.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"5300","Tunic","Cotton, camelid fiber"," Textiles","40 3/4 x 38 3/16 in. (103.51 x 97 cm)","Tunic","South America","Peru","Wari","600-1200","Not on View","7th-13th century","","","","In ancient Andean cultures including the Wari empire, clothing communicated much more than style; a ceremonial tunic like this was an object of great prestige. Its production required the cooperation of a large community of skilled individuals. Because it took so long to create, multiple weavers would often collaborate on a single piece. On close inspection, variations in weavers’ individual styles can be seen in the weave structure as well as the interpretation of the repeating pattern. 

Before the weavers could begin their work, several other professionals were required. Agricultural specialists bred the animals and cultivated the cotton. Applied chemists created a variety of distinctive, long lasting dyes. And finally, highly skilled spinners made a thread so consistent that even today’s most advanced machinery cannot duplicate it. The finished product symbolized the convergence of both the natural and human world—and for the elite wearer, it signified the ability to command these resources.","interlocked tapestry, made in two pieces but woven perpendicular to way it would be worn, seamed down the middle; predominate colors ochre, tan pink, dark brown; one blue area, two red areas; repeated 'puma' motif","",,"Gift of George Rickey","97.169.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",5012,5460,0,"1",0,,,"[""""]",true,true,,"country:""Peru""",12.936575,
"8240","Knife","Bronze"," Metalwork; Ceremonial Objects","7 1/8 x 4 5/16 x 1/4 in. (18.1 x 10.95 x 0.64 cm)","Knife","South America","Peru","Lambayeque","8th-10th century","Not on View","8th-10th century","","","","A tumi is a knife with a flared, semicircular blade that was used in ceremonies throughout the ancient Andes. Lambayeque artists working in northwest Peru made especially dramatic and opulent examples for elite members of society. Lambayeque metalworkers were technologically advanced; they developed a unique type of bronze by alloying copper and arsenic, from which this blade was cast. Originally, this tumi was likely capped by an elaborate finial depicting an important Lambayeque deity, known as the Sicán Lord, executed in materials such as gold, silver, and turquoise","Straight 'handle' flaring out to a thinner, fan-shaped blade","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",1193,1920,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"9044","Effigy vessel","Clay, pigments"," Ceramics","8 1/4 x 8 1/2 in. (21 x 21.59 cm)","Effigy vessel","South America","Peru","Moche","200-600","Not on View","3rd-7th century","","","","","Stirrup-handle jar in the form of a llama with saddle bags slung over back. The body and saddle bags are painted terra cotta color with details of head, halter, and binding ropes in buff. Ears in relief, featues slightly modelled.","",,"The William Hood Dunwoody Fund","44.41.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3497,3719,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"9037","Vessel","Clay, pigments"," Ceramics","8 1/4 x 6 1/8 x 6 1/2 in. (21.0 x 15.6 x 16.5 cm)","Vessel","South America","Peru","Nasca","3rd century BCE - 6th century CE","Not on View","3rd century BCE - 6th century CE","","","","","Double-spout vase with a band carrying two Pumas painted in polychrome on a white ground. Note the spotted body of the Puma and the long projecting tongue, characteristic of this beast in Nazca pottery and textiles.","",,"The William Hood Dunwoody Fund","43.2.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",3915,5005,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"9051","Whistling Vessel","Ceramic"," Ceramics","8 x 6 1/4 in.","Vessel","South America","Peru","Chimu","11th-15th century","Not on View","11th-15th century","","","","","double spouted vessel with bridge between spouts on which stand two small figures; white pottery","",,"Gift of Mr. Austin J. Baillon","75.82.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"5746","Hat","Alpaca fiber"," Textiles","3 1/2 x 5 x 5 in. (8.89 x 12.7 x 12.7 cm)","Hat","South America","Peru","Wari","c. 850 CE","Not on View","8th-10th century","","","","Ceramic and stone sculptures of men from neighboring Wari and Tiwanaku societies illustrate that four-cornered hats such as this one appear to be linked with warriors and other individuals of high status. The texture of the pile surface may represent animal fur or the plumage of birds like those depicted on this hat. Abstracted animal, bird, and plant images on hats like this one are associated with the Wari and Tiwanaku religions and may have served to protect the wearer or imbue him with the desirable attributes of the plants and animals represented.","square cap; knotted, with supplementary pile, knotted fibers overlaid with cut woolen pile, forming two rows of 18 squares; avain and camelid animals oppose each other in alternating colors; plain top with tubular cornered peaks","",,"Gift of funds from the Textile Council","98.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",3631,5475,0,"1",1,,,"[""""]",,,,"country:""Peru""",12.936575,
"9041","Vessel with Lobster Motif","Clay, pigments"," Ceramics","8 x 8 1/2in. (20.3 x 21.6cm)","Vessel with Lobster Motif","South America","Peru","Moche","400-499","Not on View","5th century","","","","","Stirrup-handle jar with a crab modelled in full relief on top. The crab is painted in reddish brown with details in cream on a cream slip ground. Lower part of jar painted in the same reddish brown and burnished.","",,"The William Hood Dunwoody Fund","44.41.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3449,4334,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"16617","Bowl with warrior motif","Polychromed earthenware"," Ceramics","2 3/4 x 4 1/4 x 4 1/4 in. (7 x 10.8 x 10.8 cm)","Bowl with warrior motif","South America","Peru","Nasca","3rd century BCE - 6th century CE","Not on View","3rd century BCE - 6th century CE","","","1059 on inside of rim in black ink","","Bowl decorated with painted panels on body and a narrow border around rim. In the body area double rows of human figures, holding weapons and marching in file, alternating with double rows of stylized floral forms. In the border are short lines in groups of three flanking and surrounding groups of dots in threes which represent a dissolved conception of the human head. Border in white, yellow and red on brownish ground; body panels in colors of cream ground. Panels set off from border and from each other by narrow bands edged with black. Rounded base. H. 2 3/4 in.; diameter across mouth 4 1/4""","",,"The William Hood Dunwoody Fund","42.61.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4058,3246,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"16618","Beaker","Clay, pigments"," Ceramics","6 1/8 x 4 x 4 in. (15.6 x 10.2 x 10.16 cm)","Beaker","South America","Peru","Nasca","100 BCE - 600 CE","Not on View","1st century BCE - 7th century CE","","","","","Beaker with painted frieze of long-necked white birds and snakes. Rounded bottom, stand.","",,"The William Hood Dunwoody Fund","42.61.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",3272,3997,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"17163","Vessel","Clay, pigments"," Ceramics","10 1/4 in. (26 cm)","Vessel","South America","Peru","Moche","c. 400 BCE - 599 CE","Not on View","5th-6th century","","","19/6622 in black ink","","Jug, stirrup handle, painted.with a design of two running messengers, in full regalia, carrying weapons and wearing elaborate puma-head helmets. The area between the warriors is filled with the spreading wints fanning out behind each body. The design is in rust red on a cream slip, and the red is used on a series of double lines decorating the spout and the stirrup handle. Handle repaired. Something inside of jug, perhaps loose debris.","",,"The William Hood Dunwoody Fund","44.41.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3332,4082,0,"1",1,,,"[""""]",,,,"country:""Peru""",12.936575,
"17061","Large ceremonial vase","Earthenware"," Ceramics","14 x 8 3/4 x 8 1/4 in. (35.56 x 22.23 x 20.96 cm)","Large ceremonial vase","South America","Peru","Chancay Chimu","11th-15th century","Not on View","11th-15th century","","","","","Large ceremonial vase representing a human figure holding a drinking cup against breast. The face is painted for ritual purposes, with features somewhat crudely modelled. With this vase was found the bowl, 43.2.20, in which it stood.","",,"The William Hood Dunwoody Fund","43.2.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",1622,2270,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"17063","Shallow bowl","Earthenware"," Ceramics","2 1/2 x 6 15/16 x 7 1/4 in. (6.35 x 17.62 x 18.42 cm)","Shallow bowl","South America","Peru","Chancay Chimu","11th-15th century","Not on View","11th-15th century","","","","","Shallow bowl to hold ceremonial vase, 43.2.19. Vase and bowl were found together in the same grave.","",,"The William Hood Dunwoody Fund","43.2.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",1732,1386,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"20829","Vessel","Polychromed earthenware"," Ceramics","8 5/8 x 5 7/8 x 5 3/8 in. (21.9 x 14.9 x 13.7 cm)","Vessel","South America","Peru","Moche","2nd-4th century","Not on View","2nd-4th century","","","","","Pot with Spout and Handle, painted ceramic, Peruvian (Moche), 100 - 300AD cat. card dims H 8-3/4; single spout and handle; painted with murals.","",,"Gift of Mrs. Ethel Lunde","75.37","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"16619","Vessel","Clay, pigments"," Ceramics","15 5/8 x 8 7/8 x 8 7/8 in. (39.7 x 22.5 x 22.5 cm)","Vessel","South America","Peru","Nasca","3rd century BCE - 6th century CE","Not on View","3rd century BCE- 6th century CE","","","","The Nasca warrior on this polychrome painted vessel holds a sling, a very common weapon in the Andes where warriors almost always relied upon blunt weapons to defeat and capture enemies. Slings are uncomplicated weapons used by warriors, hunters, and herders. Today, slings still play a role in ceremonial mock battles, or tinku, waged between Andean communities during important festivals.","Large ovoid jar representing a crouching human figure whose head forms neck of vase. All details except nose and turban headdress painted in polychrome on polished red ground. Rounded bottom, stand.","",,"The William Hood Dunwoody Fund","42.61.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",3127,4212,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"21700","Loincloth","Cotton; discontinuous supplementary weft-patterning"," Textiles","32 x 32 1/2in. (81.3 x 82.6cm)","Loincloth","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","White hour glass-shaped cloth with area of brown discontinuous supplementary weft-patterning on one side. The pattern is stepped, with diagonal bands of scrolls, zig zags, animals and arrows. Probably a loincloth.","",,"The John R. Van Derlip Fund","77.77.132","","Artist",,,"","Arts of the Americas","Public Domain","valid",3645,3963,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"42758","Fish","Color lithograph"," Prints","13 11/16 x 26 in. (34.77 x 66.04 cm) (image)
18 13/16 x 30 1/8 in. (47.78 x 76.52 cm) (sheet)","Print","South America","Peru",,"1960","Not on View","20th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.60","Artist: Espinoza","Artist","Peruvian","Peruvian","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7899,4957,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"17272","Stirrup vessel with Jaguar designs","Earthenware"," Ceramics","8 3/4 x 5 1/2 in. (22.2 x 14 cm)","Stirrup vessel with Jaguar designs","South America","Peru","Chavín","10th-3rd century BCE","Not on View","10th-3rd century BCE","","","","","Jug with thick stirrup handle and incised jaguar design on two sides.","",,"The Ethel Morrison Van Derlip Fund","46.3.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3060,4074,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"21474","Polychrome jar","Polychrome ceramic"," Ceramics","5 1/4 x 4 3/8 x 4 5/8 in. (13.3 x 11.11 x 11.75 cm)","Polychrome jar","South America","Peru","Nasca or Tiwanaku","3rd century BCE -  11th century CE","Not on View","Pre-Columbian","","","","","polychrome jar with handle, geometric design in red, brown, and cream, red ceramic, Peruvian(Nazca), 200 BC-1000 AD cat. card dim.; H 5-1/4'","",,"Gift of Mr. and Mrs. George B. Millard","77.58.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,4881,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"21469","Polychrome vessel","Polychromed earthenware"," Ceramics","8 1/4 in. (21 cm)","Polychrome vessel","South America","Peru","Nasca or Tiwanaku","3rd-15th century","Not on View","Pre-Columbian","","","","","polychrome vessel with 2 side handles, design painted along upper half; red ceramic; design in red, black and cream","",,"Gift of Mr. and Mrs. George B. Millard","77.58.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3302,4457,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"21451","Globular vessel","Earthenware"," Ceramics","3 1/4 x 2 x 3 3/8 in. (8.3 x 5.08 x 8.57 cm)","Globular vessel","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","globular vessel with animal form (dog?) on top, ceramic, Peruvian (N. Coast), Pre-Columb. cat. card dims H 3-1/4'","",,"Gift of Mr. and Mrs. George B. Millard","77.58.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",2884,3810,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"21462","Chambered nautilis","Earthenware"," Ceramics","5 3/4 x 4 1/2 x 3 1/4 in. (14.61 x 11.43 x 8.26 cm)","Chambered nautilis","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","ceramic object in shape of chambered nautilis; red ceramic","",,"Gift of Mr. and Mrs. George B. Millard","77.58.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2687,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"20739","Jug with animal relief","Polychromed earthenware"," Ceramics","10 1/8 x 7 3/8 x 5 5/8 in. (25.7 x 18.7 x 14.3 cm)","Jug","South America","Peru",,"5th century BCE - 2nd century CE","Not on View","5th century BCE - 2nd century CE","","","","","Jug with 2 Animals in Relief; polychromed ceramic, Peruvian (Vicus), 400BC-100AD cat. card dims H 10 x W 7-1/2 x D 5-1/4' at bottom","",,"Gift of John Kessler, in memory of John W. Kessler","75.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",3254,4781,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"17003","Stirrup jar","Earthenware"," Ceramics","11 x 4 3/16 x 4 in. (27.94 x 10.64 x 10.16 cm)","Stirrup jar","South America","Peru","Moche","Date Unknown","Not on View",,"","","15/7558 in black on side bottom.","","Stirrup jar with an abstract design of spirals and stepped motives in rust red on a cream slip ground.","",,"The Ethel Morrison Van Derlip Fund","44.3.66","","Artist",,,"","Arts of the Americas","Public Domain","valid",1592,1990,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"11962","Vessel","Ceramic"," Ceramics","8 in. (20.3 cm)","Vessel","South America","Peru","Chimu","15th-16th century","Not on View","15th-16th century","","","","Chimu ceramics were made in molds, with unique decorative details added when the halves were joined.  The placement of a hand-modeled bird where the spout meets the arch is a distinctive marker of the Chimu style.  Given the probable date of manufacture, this piece was likely made by a Chimu artist for an Incan patron.  The body of the vessel depicts a fruit or vegetable.  Food was depicted frequently in art from this region, as it connoted feasting and abundance.","Stirrup Vessel Pot small bird next to spout body of pot is a half-moon shape divided into sections (pacal fruit); blackware","",,"Gift of Mr. Austin J. Baillon","77.59.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3250,4401,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"13619","Headband","Cotton (?), shells (?)"," Textiles","29 3/4 x 2 1/4in. (75.6 x 5.7cm)","Headband","South America","Peru",,"Date Unknown","Not on View",,"Sticker; Inscription","","red circular sticker, at UL corner on case; \'R86-486\', in pencil, at top of mount recto","","tan cloth with simple light tan geometric designs; cone shaped shells sewn to bottom edge; brown ties made of gauzy fabric; mounted inside a plexi case","",,"Gift of George W. Rickey","2000.77.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"20948","Vase in the shape of a woman holding a child","Polychromed earthenware"," Ceramics","7 1/4 x 5 x 4 1/4 in. (18.4 x 12.7 x 10.8 cm)","Vase in the shape of a woman holding a child","South America","Peru","Tiwanaku","8th century","Not on View","8th century","","","","","vase in the shape of a woman holding a child on each side of her; white and black polychromed potterydims H 7-1/4'","",,"Gift of Mr. Austin J. Baillon","75.82.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",3194,4529,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"20939","Stirrup spout vessel","Polychrome"," Ceramics","9 1/8 x 5 x 5 1/4 in. (23.18 x 12.7 x 13.34 cm)","Stirrup spout vessel","South America","Peru","Moche","3rd century BCE - 8th century CE","Not on View","3rd century BCE - 8th century CE","","","","","stirrup vessel with warrior motif painted on each side, polychromed earthenware, Peru, Moche no dims. on cat. cards; 200BC-700AD","",,"Gift of Mr. Austin J. Baillon","75.82.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",3025,4127,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"20956","Panel","Cotton; knotted netting; lace"," Textiles","25 x 27 1/2 in. (63.5 x 69.85 cm)","Panel","South America","Peru","Chancay Chimu","11th-14th century","Not on View","11th-14th century","","","","","large piece of dark blue lace; mounted on gold burlap; framed and glazed","",,"Gift of Mr. Austin J. Baillon","75.82.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3472,3898,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"17001","Whistling jar","Earthenware, pigments"," Ceramics","8 in. (20.3 cm)","Whistling jar","South America","Peru","Moche","Date Unknown","Not on View",,"","","","This parrot, like many of the Moche ceramics, is realistically portrayed yet embedded with cultural significance. In this case, the parrot may symbolize shamanic transformations or journeys to other spiritual realms. This whistling jar consists of two chambers connected to one another by a narrow passageway. The jar will whistle by either blowing air through the spout or by tipping the liquid from side to side.","Whistling jar, double, in the shape of a parrot; stirrup handle. Painted details on wings and head.","",,"The Ethel Morrison Van Derlip Fund","44.3.63","","Artist",,,"","Arts of the Americas","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"17019","Large cup","Clay, pigments"," Ceramics","4 1/16 x 5 1/16 x 5 1/16 in. (10.32 x 12.86 x 12.86 cm)","Large cup","South America","Peru","Nasca","100 BCE - 600 CE","Not on View","1st century BCE -  7th century CE","","","","","Large cup or bowl with slightly flared mouth and all-over design of checked and plain squares about 1/2 in. in area alternating in rows around sides. Such purely geometrical designs are rare in Nazca pottery.","",,"The William Hood Dunwoody Fund","43.2.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"17059","Vessel in the Form of a Bird","Clay, pigments"," Ceramics","7 1/2 x 5 3/8 x 3 3/8 in. (19.05 x 13.65 x 8.57 cm)","Vessel","South America","Peru","Nasca","c. 100 BCE - 600 CE","Not on View","1st century BCE - 7th century CE","","","","","Bird-shaped whistle-vase with a single upright spout emerging from the back and connected by a handle with the head. The eyes of the bird are painted, but the beak is modelled. Across the breast a double row of worms painted in polychrome. Highly conventionalized wings painted on each side. Tiahuanico influence.","",,"The William Hood Dunwoody Fund","43.2.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",3468,3936,0,"1",1,,,"[""""]",,,,"country:""Peru""",12.936575,
"17066","Vase with puma motif","Polychromed earthenware"," Ceramics","6 1/2 x 6 3/4 x 6 3/4 in. (16.51 x 17.15 x 17.15 cm)","Vase with puma motif","South America","Peru","Nasca","3rd century BCE - 6th century CE","Not on View","3rd century BCE - 6th century CE","","","","","Large vase with shallow flared neck painted in polychrome, with two stylized pumas. Rigid ring handles on shoulders, one of the two missing.","",,"The William Hood Dunwoody Fund","43.2.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3640,2832,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"17148","Portrait jar","Earthenware"," Ceramics","5 3/4 x 4 1/8 x 3 5/8 in. (14.6 x 10.48 x 9.21 cm)","Portrait jar","South America","Peru","Moche","Date Unknown","Not on View",,"","","","","Portrait jar with lips puckered and wrinkled face indicted by swirling incised lines. Pendant earrings of animal design, head completely open at top.","",,"The William Hood Dunwoody Fund","44.41.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",5280,3562,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"11963","Pot with spout and handle","earthenware"," Ceramics","6 x 4 1/4 x 4 1/2 in. (15.2 x 10.8 x 11.43 cm)","Pot with spout and handle","South America","Peru","Chimu","10th-15th century","Not on View","10th-15th century","","","","","Pot with Spout and Handle, body is animal head (monkey?) spout has a man's head; blackware","",,"Gift of Mr. Austin J. Baillon","77.59.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3363,4062,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
