"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56808","Boat with Man Standing-Night Scene","Aquatint"," Prints","5 x 5 7/8 in. (12.7 x 14.92 cm) (plate)
9 1/16 x 11 7/16 in. (23.02 x 29.05 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature

see Signed","pencil at LR margin: [Philip Kappel]","","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,079","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56820","Lee Street Scene","Etching and aquatint"," Prints","5 7/8 x 8 3/8 in. (14.92 x 21.27 cm) (plate)
9 1/8 x 11 7/16 in. (23.18 x 29.05 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature

see Signed","pencil by artist at LR margin: [Philip Kappel]","","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,097","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56762","The Westamae, Enterprise and Yankee","Drypoint"," Prints","6 x 7 3/8 in. (15.24 x 18.73 cm) (plate)
9 3/8 x 11 9/16 in. (23.81 x 29.37 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature;Title; Mark

see Signed

title note in pencil by artist at LL margin: [The Westmae, Enterprise and Yankee]","pencil at L.R. margin: [Philip Kappel]","Watermark: <England>","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,073","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56771","Hay Boat, Ipswich","Drypoint"," Prints","6 1/16 x 9 1/16 in. (15.4 x 23.02 cm) (plate)
11 1/2 x 14 7/8 in. (29.21 x 37.78 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature; Title; Mark

see Signed

titled in pencil by artist at LL margin: [Hay Boat-Ipswich]","in pencil at LR margin: [Philip Kappel]","Watermark: <England>","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,105","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56817","Boat and Reflection and Birds","Drypoint"," Prints","8 7/8 x 5 7/8 in. (22.54 x 14.92 cm) (plate)
11 7/16 x 9 1/8 in. (29.05 x 23.18 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature and Mark

see Signed","in pencil at LR margin: [Philip Kappel]","Watermark: <Made F.J. Head and Co.>","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,092","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56761","Coffee Boatmen, Aux Cayes, Haiti","Drypoint"," Prints","6 7/8 x 9 in. (17.46 x 22.86 cm) (plate)
11 1/2 x 15 in. (29.21 x 38.1 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","Signature; Title; Mark

see Signed

title noted in pencil by artist LL margin: [coffee Boatmen, Aux Cayes, Haiti]","in plate at LR: [PK]; in pencil at LR margin: [Philip Kappel]","Watermark: <FJ Head & Co>","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,043","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56780","Facade","Drypoint"," Prints","5 15/16 x 3 15/16 in. (15.08 x 10 cm) (plate)
11 1/2 x 7 15/16 in. (29.21 x 20.16 cm) (sheet)",,"North America","United States",,"1925","Not on View","20th century","Signature; Date; Mark

see Signed","LR margin: [Philip Kappel 1925]","Watermark: partial, <Hand>","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,049","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""56780"",""56813""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56800","Aloft","Drypoint"," Prints","7 7/8 x 4 in. (20 x 10.16 cm) (plate)
11 7/16 x 9 1/16 in. (29.05 x 23.02 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature; Title; Mark

see Signed

title noted by artist at LL margin: [Aloft]","pencil, LR margin: [Philip Kappel]","Watermark: <Hand made>","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,070","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56798","Grace Church, Salem","Drypoint"," Prints","4 x 5 9/16 in. (10.16 x 14.13 cm) (plate)
7 1/2 x 8 3/4 in. (19.05 x 22.23 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature

see Signed","plate at LR: [Philip Kappel]; in pencil at LR margin: [Philip Kappel]","","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,068","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56793","The Mail Boat","Drypoint"," Prints","7 7/8 x 9 15/16 in. (20 x 25.24 cm) (plate)
11 3/16 x 14 in. (28.42 x 35.56 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature and Title

see Signed

title noted in pencil by artist on integral tab at L.L. corner: [The Mail Boat]","in plate at LR: [Philip Kappel]; in pencil at LR  margin: [Philip Kappel]","","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,063","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56796","Racing Off Marblehead","Drypoint"," Prints","7 3/8 x 9 7/16 in. (18.73 x 23.97 cm) (plate)
11 3/8 x 15 in. (28.89 x 38.1 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature; Title; Mark; Inscription

see Signed

at LL margin : [To Mr. Philip Little]; title note in pencil by artist at LL margin: [Racing off Marblehead]","in plate at LR: [Philip Kappel]; in pencil at LR margin: [Philip Kappel]","Watermark: <F.J. Head and Co.>","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,066","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56806","Boat with Clouds","Etching"," Prints","6 7/16 x 5 13/16 in. (16.35 x 14.76 cm) (plate)
11 3/8 x 9 1/8 in. (28.89 x 23.18 cm) (sheet)",,"North America","United States",,"c. 1935","Not on View","20th century","Signature and Mark

see Signed","in pencil at LR margin: [Philip Kappel]","Watermark: <Hand>","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,077","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56813","Facade","Drypoint"," Prints","6 x 3 15/16 in. (15.24 x 10 cm) (plate)
10 3/8 x 7 9/16 in. (26.35 x 19.21 cm) (sheet)",,"North America","United States",,"1925","Not on View","20th century","Signature

see Signed","in pencil at LR margin: [Philip Kappel]","","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,087","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""56780"",""56813""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56775","Spanish Wall, Cartagena, Colombia","Drypoint"," Prints","8 x 6 in. (20.32 x 15.24 cm) (plate)
11 7/16 x 9 1/16 in. (29.05 x 23.02 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","Signature; Title; Mark

see Signed

title noted in pencil by artist at L.L. margin: [Spanish wall, Cartagena, Colombia]","in pencil at LR margin: [Philip Kappel]","Watermark: <FJ Head & Co>","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,044","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56818","Porpoises","Drypoint"," Prints","7 3/8 x 9 15/16 in. (18.73 x 25.24 cm) (plate)
12 3/8 x 16 in. (31.43 x 40.64 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","Signature; Title; Inscription

see Signed

title noted in pencil by artist at LL margin: [Porpoises]; inscribed in pencil by artist at LL margin: [To Mr. Philip Little]","plate at LL: [Philip Kappel]; in pencil at LR margin: [Philip Kappel]","","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,095","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56803","Boat on Shore","Drypoint"," Prints","4 15/16 x 5 7/8 in. (12.54 x 14.92 cm) (plate)
9 1/8 x 11 9/16 in. (23.18 x 29.37 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature and Mark","pencil at LR margin: [Philip Kappel]","Watermark: <Hand>","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,074","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56764","The Net Menders, Gloucester","Drypoint"," Prints","9 7/8 x 7 13/16 in. (25.08 x 19.84 cm) (plate)
15 3/8 x 11 11/16 in. (39.05 x 29.69 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature and Title

see Signed

title noted in pencil by artist at LL margin: [The Net Menders-Gloucester]","in plate at LR: [Philip Kappel]; pencil at LR margin: [Philip Kappel]","","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,083","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56825","Boat and Reflection","Drypoint"," Prints","9 7/8 x 6 1/2 in. (25.08 x 16.51 cm) (plate)
14 15/16 x 11 7/16 in. (37.94 x 29.05 cm) (sheet)",,"North America","United States",,"1925","Not on View","20th century","Signature and Date

see Signed","pencil at LR margin: [Philip Kappel 1925]","Watermark: flower","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,104","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56821","Running Free","Drypoint"," Prints","9 3/8 x 7 3/8 in. (23.81 x 18.73 cm) (plate)
14 9/16 x 11 3/4 in. (36.99 x 29.85 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature; Title; Inscription

see Signed

title noted in pencil at LL margin by artist: [Running Free]; artist noted in pencil at LR margin: [This is \""Ham\"" Browns Boat]","in plate at LR corner: [Philip Kappel]; in pencil at LR margin: [Philip Kappel]","Watermark: <England>","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,099","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56783","Boat Scene","Etching and drypoint"," Prints","4 7/8 x 5 1/4 in. (12.38 x 13.34 cm) (plate)
9 x 11 5/16 in. (22.86 x 28.73 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature and Mark","pencil L.R. margin: [Philip Kappel]","Watermark: Hand","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,052","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56811","Unloading a Freighter in the West Indies","Drypoint"," Prints","7 15/16 x 5 15/16 in. (20.16 x 15.08 cm) (plate)
11 5/8 x 9 1/8 in. (29.53 x 23.18 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","Signature; Title; Mark

see Signed

title noted in pencil by artist at LL margin: [Unloading a Freighter in the West Indies]","pencil at LR margin: [Philip Kappel]","Watermark: <F.J. Head and Co.>","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,084","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56797","Reflections","Drypoint"," Prints","7 3/8 x 9 7/16 in. (18.73 x 23.97 cm) (plate)
11 9/16 x 15 15/16 in. (29.37 x 40.48 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature and Title

see Signed

title noted in pencil by artist at LL margin: [Reflections]","in plate at LL: [Philip Kappel]; in pencil at LR margin: [Philip Kappel]","","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,067","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56769","Boy Rowing Boat","Drypoint"," Prints","5 15/16 x 7 3/8 in. (15.08 x 18.73 cm) (plate)
8 7/8 x 11 1/2 in. (22.54 x 29.21 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature and Mark

see Signed","in plate at LL: [Philip Kappel];  in pencil at LR margin: [Philip Kappel]","Watermark: <Hand>","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,098","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56767","Barranquilla, Colombia, S.A","Drypoint"," Prints","6 7/8 x 9 in. (17.46 x 22.86 cm) (plate)
10 5/8 x 14 1/8 in. (26.99 x 35.88 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","Signature; Title; Inscription

see Signed

at LL margin, in pencil: [To Mr. Philip Little]; Title noted in pencil by artist at LL margin: [Barranquilla, Colombia S.A.]","plate at LL: [Philip Kappel]; in pencil at LR margin: [Philip Kappel]","","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,093","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56819","Colin, Jamaica, B.W.I.","Drypoint"," Prints","5 15/16 x 5 1/2 in. (15.08 x 13.97 cm) (plate)
11 9/16 x 9 1/4 in. (29.37 x 23.5 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature and Title

see Signed

title noted in pencil at LL margin: [Colin, Jamaica, B.W.I.]","in pencil at LR margin: [Philip Kappel]; in plate at LR: [Philip Kappel]","","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,096","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56759","Bett's Court, Salem","Drypoint"," Prints","9 7/8 x 7 7/8 in. (25.08 x 20 cm) (plate)
17 1/4 x 11 5/16 in. (43.82 x 28.73 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Title; Mark

see Signed

Title added by artist, in pencil at LL margin: [Bett\'s Court, Salem]","in plate at L.L.: [Philip Kappel]; in pencil at L.R. margin: [Philip  Kappel]","Watermark: <J. Whatman>","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,041","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56784","Boat Reflection","Etching and drypoint"," Prints","3 7/8 x 5 15/16 in. (9.84 x 15.08 cm) (plate)
9 x 11 1/2 in. (22.86 x 29.21 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature and Mark

see Signed","pencil at L.R. margin: [Philip Kappel]","Watermark","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,053","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56763","House with Water Mill","Drypoint"," Prints","9 7/8 x 7 7/8 in. (25.08 x 20 cm) (plate)
15 3/4 x 11 1/4 in. (40.01 x 28.58 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature and Mark

see Signed","plate at LL: [Philip Kappel]; pencil at LR margin: [Philip Kappel]","Watermark: <France>","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,081","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56805","Boat with Sails and Reflections","Drypoint"," Prints","9 7/8 x 7 in. (25.08 x 17.78 cm) (plate)
14 7/8 x 11 1/8 in. (37.78 x 28.26 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature and Mark

see Signed","in plate at LR: [Philip Kappel]; in pencil at LR margin","Watermark: <Vidalon> in Gothic Type","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,076","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56826","Maine","Drypoint"," Prints","7 1/4 x 9 3/8 in. (18.42 x 23.81 cm) (plate)
11 7/16 x 14 7/8 in. (29.05 x 37.78 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","Signature; Title; Mark

see Signed

title in pencil by artist at LL margin","in pencil at LR margin: [Philip Kappel]","Watermark: <JW Whatman>","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,106","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56816","Horse and Carriage","Drypoint"," Prints","5 7/8 x 3 7/8 in. (14.92 x 9.84 cm) (plate)
11 5/16 x 9 in. (28.73 x 22.86 cm) (sheet)","Print","North America","United States",,"1925","Not on View","20th century","Signature; Date; Edition

see Signed

in pencil at LL margin: [Edition 3/20]","pencil at LR margin: [Philip Kappel/1925]","","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,091","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56782","Mexico City","Etching and aquatint"," Prints","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (plate)
8 1/2 x 6 in. (21.59 x 15.24 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature and Title

see Signed

titled by the artist at L.L. margin: [Mexico City]","pencil at L.R. margin: [Philip Kappel]","","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,051","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56781","Two Trees","Etching and aquatint"," Prints","7 15/16 x 5 7/8 in. (20.16 x 14.92 cm) (plate)
11 1/2 x 9 1/8 in. (29.21 x 23.18 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature and Mark","in pencil at LR margin: [Philip Kappel]","Watermark: <JJ Head & Co.>","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,050","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56791","Boat and Ship","Drypoint"," Prints","5 7/8 x 7 3/8 in. (14.92 x 18.73 cm) (plate)
9 1/16 x 11 9/16 in. (23.02 x 29.37 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature and Mark

see Signed","pencil at LR margin: [Philip Kappel]","Watermark: Hand","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,061","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56810","Sail and Steam","Drypoint"," Prints","8 13/16 x 6 1/2 in. (22.38 x 16.51 cm) (plate)
11 7/16 x 9 1/8 in. (29.05 x 23.18 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature; Mark; Inscription

see Signed

on verso in the artist\'s hand: [one of first 10 prints]","in plate at LL: [Philip Kappel]; pencil at LR margin: [Philip Kappel]","Watermark: <F.J. Head and Co.>","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,082","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56776","High Noon, Port-au-Prince, Haiti","Drypoint"," Prints","6 15/16 x 8 15/16 in. (17.62 x 22.7 cm) (plate)
9 1/16 x 11 1/2 in. (23.02 x 29.21 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","Signature; Title; Mark

see Signed

title noted in pencil by artist at LL margin: [High Noon, Port-au-Prince, Haiti]","in pencil at LR margin: [Philip Kappe]","Watermark: <F.J. Head and Co.>","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,045","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56812","Bit of Maine Coast","Etching"," Prints","4 15/16 x 6 7/16 in. (12.54 x 16.35 cm) (plate)
9 x 11 3/8 in. (22.86 x 28.89 cm) (sheet)",,"North America","United States",,"1925","Not on View","20th century","Signature; Date; Title; Edition; Mark

see Signed

in pencil at LL margin, edition number: [3/20]","in plate at LR: [Philip Kappel]; in pencil at LR margin: [Philip Kappel/1925]","Watermark","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,086","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56795","Repairs","Drypoint"," Prints","4 15/16 x 5 7/8 in. (12.54 x 14.92 cm) (plate)
6 1/8 x 11 7/16 in. (15.56 x 29.05 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature; Mark; Inscription

see Signed

noted in pencil at L.L. margin: 1st Prize Marblehead, 1927","in pencil at LR margin: [Philip Kappel]","Watermark: <F.J. Head and Co.>","","Conservation drawer","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,064","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56758","Nile Boats","Drypoint"," Prints","8 3/8 x 7 7/8 in. (21.27 x 20 cm) (plate)
14 7/8 x 11 11/16 in. (37.78 x 29.69 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Signature; Inscription; Date; Title

see Signed

inscribed in pencil by artist, at LL margin: [For Lucretia Little 1931]; title noted in pencil by artist at L.C.: [Nile Boats]","in pencil at L.R. margin: [Philip Kappel]","","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,040","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56807","Marine Railway","Etching"," Prints","8 15/16 x 6 in. (22.7 x 15.24 cm) (plate)
11 3/8 x 9 in. (28.89 x 22.86 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature 

see Signed","in plate at LR: [Philip Kappel]; in pencil LR margin: [Philip Kappel]","","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,078","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56794","Crossed Trails","Drypoint"," Prints","9 7/8 x 11 15/16 in. (25.08 x 30.32 cm) (plate)
12 5/8 x 15 3/8 in. (32.07 x 39.05 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature and Title

see Signed

title noted twice in pencil by artist at LLC margin and at LL edge: [Crossed Trails]","plate at LR: [Philip Kappel]; in pencil: at LR margin: [Philip Kappel]","","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,065","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56765","Off Shore-West Indies","Drypoint"," Prints","11 x 8 15/16 in. (27.94 x 22.7 cm) (plate)
15 5/8 x 12 7/16 in. (39.69 x 31.59 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature and Title

see Signed

title noted in pencil by the artist at LL margin: [Offshore-West Indies]","plate at LL: [Philip Kappel]; pencil at LR margin: [Philip Kappel]","","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,085","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
