"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"53318","A Bouquet of Oaks","Wood engraving"," Prints","5 13/16 x 8 7/8 in. (14.76 x 22.54 cm) (image)
12 1/2 x 16 1/2 in. (31.75 x 41.91 cm) (sheet)",,"North America","United States",,"1882","Not on View","19th century","","On plate","","","","","From From ""American Art"" by S. R. Koehler","Gift of Mr. George A. Goddard, 1919","P.6,354","Artist: Frederick Juengling; Artist: after Charles H. Miller","Artist","American","American, 1846 - 1889","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"53175","His Own Doctor","Etching, Japan paper"," Prints","11 13/16 x 7 7/8 in. (30 x 20 cm) (plate)
18 7/8 x 13 5/8 in. (47.94 x 34.61 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","In plate, pencil in margin","","","","","From Original Etchings by American Artists, published by Cassell and Company, New York, 1883","Gift of Mr. George A. Goddard, 1919","P.6,231","Artist: Thomas Waterman Wood","Artist","American","American, 1823 - 1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"53341","Harbor Scene","Etching"," Prints","9 x 12 1/8 in. (22.86 x 30.8 cm) (plate)
14 1/8 x 19 3/8 in. (35.88 x 49.21 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","On plate and in pencil in margin","","","","","From Twenty Original American Etchings, published by Cassell and Company, 1884","Gift of Mr. George A. Goddard, 1919","P.6,273","Artist: James Craig Nicoll","Artist","American","American, 1846 - 1918","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"52643","An Old New England Orchard","Etching, Japan paper"," Prints","8 1/16 x 12 1/16 in. (20.48 x 30.64 cm) (plate)
14 3/16 x 19 5/16 in. (36.04 x 49.05 cm) (sheet)",,,,,"1883","Not on View","19th century","","In pencil; in plate with date","","","","","From Original Etchings by American Artists","Gift of Mr. George A. Goddard, 1919","P.6,236","Artist: George H. Smillie","Artist","American","American, 1840 - 1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"52056","Canal Boats on the Thames","Etching"," Prints","6 1/8 x 11 1/4 in. (15.56 x 28.58 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"1838","Not on View","19th century","","On print","","","","","From Original Etchings by American Artists, published by Cassell and Company, New York, 1883","Gift of Mr. George A. Goddard, 1919","P.6,219","Artist: Charles Adams Platt; Publisher: Cassell &amp; Co., Ltd.","Artist",,"NY, London, Paris","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"52055","The Smugglers' Landing Place","Etching"," Prints","5 9/16 x 9 3/4 in. (14.13 x 24.77 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","On plate","","","","","From Original Etchings by American Artists, published by Cassell and Company, New York, 1883","Gift of Mr. George A. Goddard, 1919","P.6,228","Artist: James Craig Nicoll","Artist","American","American, 1846 - 1918","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"52059","His Own Doctor","Etching"," Prints","11 3/4 x 7 11/16 in. (29.85 x 19.53 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","In plate","","","","","From Original Etchings by American Artists, published by Cassell and Company, New York, 1883","Gift of Mr. George A. Goddard, 1919","P.6,211","Artist: Thomas Waterman Wood; Publisher: Cassell &amp; Co., Ltd.","Artist","American","American, 1823 - 1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"52574","At the Piano","Etching"," Prints","9 1/16 x 6 5/8 in. (23.02 x 16.83 cm) (plate)
17 x 12 1/2 in. (43.18 x 31.75 cm) (sheet)",,,,,"19th century","Not on View","19th century","","","","","","","From American Art by S.R. Koehler","Gift of Mr. George A. Goddard, 1919","P.6,357","Artist: Stephen Alonzo Schoff; Artist: After Frank Fowler","Artist","American","American, 1818 - 1895","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"52645","At Marblehead Neck","Etching, Japan paper"," Prints","5 7/8 x 11 7/8 in. (14.92 x 30.16 cm) (plate)
14 1/4 x 19 5/16 in. (36.2 x 49.05 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","No 25 engraved before name","In plate; in pencil in margin","","","","","From Original Etchings by American Artists","Gift of Mr. George A. Goddard, 1919","P.6,247","Artist: James D. Smillie","Artist","American","American, 1833 - 1909","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"52047","The Deserted Mill","Etching"," Prints","8 15/16 x 12 1/4 in. (22.7 x 31.12 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On print","","","","","From Original Etchings by American Artists, published by Cassell and Company, New York, 1883","Gift of Mr. George A. Goddard, 1919","P.6,221","Artist: Kruseman Van Elten; Publisher: Cassell &amp; Co., Ltd.","Artist",,"NY, London, Paris","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"52649","A Glass with the Squire","Etching"," Prints","8 3/8 x 6 3/4 in. (21.27 x 17.15 cm) (plate)
10 7/8 x 8 7/8 in. (27.62 x 22.54 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","","Lower right margin, pencil/ upper left in plate","","","","","From American Art by S.R. Koehler","Gift of Mr. George A. Goddard, 1919","P.6,346","Artist: James D. Smillie; Artist: After Eastman Johnson","Artist","American","American, 1824 - 1906","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"52647","A Hot Bargain","Etching"," Prints","5 7/8 x 9 1/16 in. (14.92 x 23.02 cm) (plate)
11 x 5 3/4 in. (27.94 x 14.61 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From American Art by S.R. Koehler","Gift of Mr. George A. Goddard, 1919","P.6,342","Artist: James D. Smillie; Artist: after Frederick A. Bridgman","Artist","American","American, 1833 - 1909","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"52451","Landscape","Etching"," Prints","13 5/8 x 18 5/8 in. (34.61 x 47.31 cm) (plate)
20 7/8 x 24 1/4 in. (53.02 x 61.6 cm) (sheet)",,,,,"19th century","Not on View","19th century","","In plate, lower left; and in pencil","","","Set #53, plate #2","","From ","Gift of Mr. George A. Goddard, 1919","P.6,184","Artist: Charles Adams Platt; Artist: after J. Appleton Brown","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"66006","Canal Boats on the Thames","Etching, Japan paper"," Prints","6 1/8 x 11 1/4 in. (15.56 x 28.58 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"1838","Not on View","19th century","","On print","","","","","From Original Etchings by American Artists; Recorded 12/29/88.","Gift of Mr. George A. Goddard, 1919","P.6,239","Artist: Charles Adams Platt; Publisher: Cassell &amp; Co., Ltd.","Artist",,"NY, London, Paris","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"58421","Lost In Thought","Etching"," Prints","8 11/16 x 5 7/16 in. (22.07 x 13.81 cm) (plate)","Print","Europe","Norway",,"20th century","Not on View","20th century","Signature

see Signed","in plate","","","","","From From Modern German Masters","Gift of Mr. George A. Goddard, 1919","P.6,669","Artist: Hans Dahl","Artist","Norwegian","Norwegian, 1849 - 1937","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"51364","The Ponte Vecchio, Florence","Etching on Japan paper"," Prints","9 7/8 x 8 in. (25.08 x 20.32 cm) (plate)
18 1/2 x 14 1/8 in. (46.99 x 35.88 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","Etched in plate at lower right:  The Ponte Vecchio 2 1883","In pencil in lower margin:  Joseph Pennell


","No watermark","","","","From From ""Original Etchings by American Artists""","Gift of Mr. George A. Goddard, 1919","P.6,234","Artist: Joseph Pennell; Publisher: Cassell &amp; Co., Ltd.","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"W.54",,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"52702","The Cottage by the Sea","Etching"," Prints","9 3/4 x 13 5/8 in. (24.77 x 34.61 cm) (plate)
14 1/8 x 19 3/8 in. (35.88 x 49.21 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In pencil and in plate","","","","","From Twenty Original American Etchings, published by Cassell and Company, 1884","Gift of Mr. George A. Goddard, 1919","P.6,275","Artist: Kruseman Van Elten","Artist","American","American, 1829–1904","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"52712","The Mill Pond","Etching"," Prints","11 7/8 x 17 13/16 in. (30.16 x 45.24 cm) (plate)
19 3/16 x 25 in. (48.74 x 63.5 cm) (sheet)",,,,,"19th century","Not on View","19th century","","Etched in plate and signed","","","Remarque: two frogs","","From Original Painter Etchings","Gift of Mr. George A. Goddard, 1919","P.6,252","Artist: Kruseman Van Elten","Artist","American","American, 1829–1904","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"51215","Mills at Mispek","Etching"," Prints","8 5/8 x 11 5/8 in. (21.91 x 29.53 cm) (plate)
15 1/8 x 19 1/2 in. (38.42 x 49.53 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In plate and in pencil","","","","","From Twenty Original American Etchings, published by Cassell and Company, 1884","Gift of Mr. George A. Goddard, 1919","P.6,277","Artist: Stephen Parrish","Artist","American","American, 1846 - 1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"51362","Below Chestnut Street Bridge, Philadelphia","Etching on laid Japan paper"," Prints","11 9/16 x 9 3/4 in. (29.37 x 24.77 cm) (plate)
19 1/2 x 15 in. (49.53 x 38.1 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In pencil in lower margin:  Joseph Pennell;
Etched in plate at center right:  Jo Pennell, 1884","No watermark","","","","From Twenty Original American Etchings, published by Cassell and Company, 1884","Gift of Mr. George A. Goddard, 1919","P.6,279","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"W. 88",,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"50939","An Hungarian Officer on Horseback","Etching"," Prints","8 13/16 x 7 3/8 in. (22.38 x 18.73 cm) (plate)
11 3/4 x 9 7/16 in. (29.85 x 23.97 cm) (sheet, mount)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From From ""Twenty-Five Remarque Proof Etchings""","Gift of Mr. George A. Goddard, 1919","P.6,201","Artist: Jean-Baptiste-Edouard Detaille","Artist","French","French, 1848 - 1912","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"51212","The Inner Harbor, Gloucester","Etching"," Prints","9 5/16 x 13 1/2 in. (23.65 x 34.29 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","","","","","","From Original Etchings by American Artists, published by Cassell and Company, New York, 1883","Gift of Mr. George A. Goddard, 1919","P.6,212","Artist: Stephen Parrish; Publisher: Cassell &amp; Co., Ltd.","Artist","American","American, 1846 - 1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"51361","The Ponte Vecchio, Florence","Etching, chine colle"," Prints","9 3/4 x 7 5/8 in. (24.77 x 19.37 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","in plate-upper left","","","","","From Original Etchings by American Artists, published by Cassell and Company, New York, 1883","Gift of Mr. George A. Goddard, 1919","P.6,214","Artist: Joseph Pennell; Publisher: Cassell &amp; Co., Ltd.","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"W.54",,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"51214","The Inner Harbor, Gloucester","Etching, Japan paper"," Prints","9 7/8 x 13 3/4 in. (25.08 x 34.93 cm) (plate)
14 5/16 x 19 3/16 in. (36.35 x 48.74 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","in pencil","","","","","From ","Gift of Mr. George A. Goddard, 1919","P.6,232","Artist: Stephen Parrish; Publisher: Cassell &amp; Co., Ltd.","Artist","American","American, 1846 - 1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
