"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:hispanic-heritage","list:pride-month","list:hispanic-american-heritage","list:nahm"
"123373","Staff with male head","Brass"," Metalwork; Adornment","8 1/2 × 1 1/2 in. (21.59 × 3.81 cm)","Staff","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","one of two figurative brass staves, which are attached by a chain at the tops of their cone-shaped headdresses; this figure has been identified as male (the other female); however, the staves appear identical, with wide, oval eyes, wide pointed noses, and a small mouth with slightly parted lips; both figures have patterned decoration on their forehead and cheeks; both wear a beehive shaped headdress that ends in a point; the heads are attached to the body of the stave, which has an ornate design; main body of stave is cylindrical in shape, below it the stave leads into a point; staves are all one brass color, with the bottom section appearing to be a more brownish color","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.11.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3591,4879,0,"1",0,,,"[""123373"",""123374""]",,"malewa",0.24617492,,,,
"123413","Male power figure","Wood, brass"," Woodwork; Sculpture","7 × 2 9/16 × 2 1/4 in. (17.78 × 6.51 × 5.72 cm) (including base)","Sculpture","Africa","Democratic Republic of Congo","Yanzi","c. 1900","Not on View","20th century","","","","","figure is human male; round headdress at top of head; forehead is slightly misshapen; details of the face are worn, but there are wide eyes, small nose and smiling mouth; neck is undefined; body continues from the head; small detailing of nipples and belly button on torso; small penis; legs are slightly bent at the knee with unpronounced feet at the bottom; metal cord wrapped around neck and continues at the back of the figure; natural color with heavy wear","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.48","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3381,4848,0,"1",0,,,"[""""]",,"malewa",0.24617492,,,,
"123386","Standing male figure","Wood, metal"," Woodwork; Sculpture","7 1/8 × 2 1/4 × 2 1/4 in. (18.1 × 5.72 × 5.72 cm) (with base)","Sculpture","Africa","Democratic Republic of Congo","Songe","early 20th century","Not on View","20th century","","","","","standing male figure with slightly bent knees; face is characterized by large, oval eyes with horizontal slits in the middle, a triangular nose, a crescent-shaped mouth, and a square beard; he wears an elaborate headdress that runs down the side of his face and connects with his beard; the figure's arms are bent and his hands rest on his protruding belly; feet blend into a round base and there is a carving for each toe; figure's genitals are visible; the piece is the dark brown hue of the wood from which it is carved and it has a sheen","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3381,4763,0,"1",0,,,"[""""]",,"malewa",0.24617492,,,,
"123376","Standing male figure","Wood"," Woodwork; Sculpture","7 1/4 × 2 1/8 × 1 1/2 in. (18.42 × 5.4 × 3.81 cm)","Sculpture","Africa","Democratic Republic of Congo","Beembe","early 20th century","Not on View","20th century","Inscription

in white on bottom of foot: [FC199]","","","","standing male figure carved from wood; knees are slightly bent and he holds an object against his midriff; thick strands of hair pull away from his forehead, giving the impression of a headdress; shallow carvings indicate oval eyes and a thin mouth; nose is square and protrudes slightly; two ears rest high up on either side of the figure's head; his chest is bare, besides a grid-like pattern carved into the right side of his chest--this pattern is also present on PL shoulder blade; carvings in his pubic region lead down to his exposed genitalia; figure's feet are square and create the base; flower carving on upper PR arms; the piece is a dark brown with slight sheen","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3367,5127,0,"1",0,,,"[""""]",,"malewa",0.24617492,,,,
"123365","Standing male figure","Wood, pigments"," Woodwork; Sculpture","11 1/2 × 3 × 2 1/2 in. (29.21 × 7.62 × 6.35 cm)","Sculpture","Africa","Nigeria","Yoruba","1900-1925","Not on View","20th century","","","","","standing male figure wearing large headdress, segmented into four sections, with a pointed tip and blue pigment; the base of each headdress segment has straight vertical lines that transition into decorative indentations toward top point; the figure's head, including headdress, is curved and shaped like a banana when viewed in profile; he has no nose or mouth; figure's eyes are circular mounds of wood with a single nail at the center of each; face has many short, carved lines; his ears are set far back on his head and end at point; PL ear has short piece of string/rope strung through it; figure's neck is short and his arms are bent at the elbows; hands rest on prominent stomach; an angular penis is visible between short, columnar legs that have feet carved directly into the base","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3558,5401,0,"1",0,,,"[""""]",,"malewa",0.24617492,,,,
"33404","A Grosteque Male Head","Black and red chalk on laid paper"," Drawings","10 5/16 x 7 1/2 in. (26.19 x 19.05 cm) (sheet)
23 3/4 x 19 3/4 in. (60.33 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","mounted on heavy paper with grey and black borders; green overmat; profile of man from PL side; man is balding, with stray tufts of hair on front of head, thin scraggly beard and moustache, and long eyebrow hairs; man has closed eyes and open mouth; wearing red shirt and grey cloak","[Richard Day, London, until 1983; sold July 8 for $1,117.73 to Moir]; Alfred Moir, Santa Barbara (1983-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.37","Artist: Camillo Procaccini","Artist","Italian (Bologna)","Italian (Bologna), c. 1555-1629","","European Art","Public Domain","valid",3903,5011,0,"1",0,,,"[""""]",,"malewa",0.24617492,,,,
"127025","Standing Male Nude","Charcoal on off-white paper"," Drawings","24 5/8 × 15 3/8 in. (62.55 × 39.05 cm)","Drawing","Europe","France",,"c. 1864","Not on View","19th century","Lower left: d\'apres nature","Lower right: Lhermitte","Watermark monogram: SM or MS; partial letter at corner edge, possibly M","The French Academy institutionalized the practice of life drawing in the 17th century, making the practice fundamental to every artist’s training. Any carefully drawn study of the nude body (typically male) was termed an “academy.” This accomplished example by the French 19th-century painter Lhermitte likely dates from the artist’s student days at the École Impériale de Dessin in Paris. Just shy of his 20th birthday, he had moved to Paris from a small village in northern France and enrolled in the school to study drawing.","standing bearded nude male figure holding onto a vertical pole with both hands; pole is in front of man's PL arm; slightly contrapposto pose; received matted","[Francis Teboul, La Poussière du Temps, Paris, until June 1996; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (1996–2017; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.7","Artist: Léon-Augustin Lhermitte","Artist","French","French, Mont-Saint-Père, Aisne 1844–Paris 1925","","European Art","Public Domain","valid",5764,8906,0,"1",0,,,"[""""]",,"malewa",0.24617492,,,,
"107229","Male Figure Study","Pen and brown ink on paper"," Drawings","3 5/8 x 1 15/16 in. (9.21 x 4.92 cm) (sight)
9 x 7 1/2 in. (22.86 x 19.05 cm) (outer frame)","Drawing","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","Inscription
Lower margin: [Palma 49]

Verso, later hand in pencil: [Jacopo Palma / pupil of Titian]

Label","
","on back: John Manning dealer\'s label","","very sketchy, unfinished figure study of figure leaning slightly backwards with PL arm overhead; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; given to MIA).",,"Gift of the Joseph F. McCrindle Collection","2009.53.36","Artist: Attributed to Palma il Giovane","Artist","Italian (Venice)","Italian (Venice), 1544–1628","","European Art","Public Domain","valid",2044,3355,0,"1",0,,,"[""""]",,"malewa",0.24617492,,,,
"107203","Two Male Figures (Study for the Resurrection)","Pen and brown ink and gray wash"," Drawings","3 3/16 x 7 1/8 in. (8.1 x 18.1 cm) (sheet)
7 7/8 x 11 9/16 in. (20 x 29.37 cm) (outer frame)","Drawing","Europe","Italy",,"18th-19th century","Not on View","18th-19th century","","","","","sketch of two figures; figure at left lying on side with PL arm under head; figure at R slumped on PR hip with legs stretched to side, head lowered","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.20","Artist: Giuseppe Bernardino Bison","Artist","Italian","Italian, 1762 - 1844","","European Art","Public Domain","valid",4841,2332,0,"1",0,,,"[""""]",,"malewa",0.24617492,,,,
"111519","Standing Male Nude","Red chalk"," Drawings","22 3/8 x 15 3/8 in. (56.83 x 39.05 cm) (sheet)
27 13/16 × 22 1/8 × 1 1/2 in. (70.64 × 56.2 × 3.81 cm) (outer frame)","Drawing","Europe","France",,"1760s-1780s","Not on View","18th century","","","","The practice of life drawing was institutionalized by the Académie Royale in the 17th century, making it fundamental to every artist’s training. Many artists also continued the regimen of life drawing throughout their careers. By the 18th century, any carefully drawn figure study of the nude body was termed an académie. Nicolas-Bernard Lépicié was one of the great practitioners of the genre, executing hundreds of forceful chalk studies of live models. This superb example, one of his largest and most skillful académies, likely dates from his years as a professor at the academy and may have been intended as a demonstration piece for his students.","standing male nude, looking up to PL, with left arm extended out straight with left hand in a fist; right hand on top of head; PR leg supporting weight and slightly ahead of PL leg, with PL foot turned outward; long curly hair","Nicolas-Bernard Lépicié, Paris (until d. 1784; his sale, Paris, February 10, 1785); Anne-Louis Girodet de Roucy-Trioson (1767-1824) Paris;* thence by descent (until 1980; sale, Hôtel Drouot, Paris, November 19, 1980); [Galerie Alain Moatti, Paris, 1980, broke up Lépicié portfolio of drawings]; [William H. Schab Gallery, New York, 1982]; Private collection, Houston (until 2010; sold to Brady); [W.M. Brady, New York, 2010-2011]

This album is not recorded under Lepicie's name in any of the extensive inventories and sale catalogues drawn up at Girodet's death.The following sources have been checked: Alexis Nicolas Pérignon, ""Catalogue des Ouvrage de M. Girodet,"" 1825, Valérie Bajou-Charpentreau and Sidonie Lemeux-Fraitot, "" Inventaire après décès d'Anne Louis Girodet-Trioson (1767-1824)"" (Paris, 2003); Jean-Marie Voignier, “La fortune de Girodet,” Bulletin de la Société d'émulation de l'arrondissement de Montargis",,"The Winton Jones Endowment Fund for Prints and Drawings","2011.16.2","Artist: Nicolas-Bernard Lépicié","Artist","French","French, 1735 - 1784","","European Art","Public Domain","valid",6360,8918,0,"1",0,,,"[""""]",,"malewa",0.24617492,,,,
"108285","Study of Male Genitals","Red chalk"," Drawings","16 1/2 x 10 7/8 in. (41.91 x 27.62 cm) (mount)
3 7/8 x 1 3/4 in. (9.84 x 4.45 cm) (b (H.83))","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","This album page, with a group of chalk studies, was put together some time in the 17th century, most likely in Italy judging from the paper. It comes from a larger album that was broken up in the late 1970s and sold at auction. At this sale, four of the studies from this sheet had already been removed, where there are traces of pink adhesive. The album contained many drawings by the great Roman master, Giuseppe Cesari, called Cavaliere d'Arpino, suggesting that the drawings were collected and brought together by one of Cesari's students. The study of the bearded man and the veiled young woman on the album page have been accepted as autograph works of Cavaliere d'Arpino by scholar Herwarth Röttgen. This study of male genitals, instead, might be by an artist in Cesari's circle.","study of male animal's genitals, in red chalk; labeled on sheet in blue ink: H.83; mounted on sheet with 3 other small drawings--further drawings have been removed; other drawings present are labeled on the sheet in blue ink: H.82, H.84, H.85; see also L2009.52.67a,c,d","Sale, Christie's, London, April 15, 1980, as ""Property of a Gentleman,"" lot 53, as workshop of Cavaliere d'Arpino, with 2009.53.64a-c to McCrindle; Joseph F. McCrindle, New York (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.65b","Artist: Unknown Italian, 17th century; Artist: Circle of Cavaliere d'Arpino","Artist",,,"","European Art","Public Domain","valid",1782,3124,0,"1",0,,,"[""""]",,"malewa",0.24617492,,,,
"107250","Study of a Reclining Male Figure","Pen and brown ink"," Drawings","1 11/16 x 1 3/4 in. (4.29 x 4.45 cm) (sheet)
1 15/16 x 2 in. (4.92 x 5.08 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LRC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","tiny sketch of a foreshortened reclining nude male, resting on PL hip and PL elbow with bent knees and PR arm upraised; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.46","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",2722,2422,0,"1",0,,,"[""""]",,"malewa",0.24617492,,,,
"107252","Study of Two Male Figures Fighting","Pen and brown ink and wash"," Drawings","1 11/16 x 1 3/4 in. (4.29 x 4.45 cm) (sheet)
2 1/4 x 2 5/16 in. (5.72 x 5.87 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LLC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","sketch of figure straddling another figure lying down; top figure is stabbing reclined figure; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.48","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",2764,2725,0,"1",0,,,"[""""]",,"malewa",0.24617492,,,,
"107251","Study of a Male Beggar","Pen and brown ink and red chalk"," Drawings","1 11/16 x 1 1/8 in. (4.29 x 2.86 cm) (sheet)
1 11/16 x 1 9/16 in. (4.29 x 3.97 cm) (mount)
2 x 1 15/16 in. (5.08 x 4.92 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LLC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","sketch of a striding heavily draped figure; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.47","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",2529,2466,0,"1",0,,,"[""""]",,"malewa",0.24617492,,,,
"107253","Study of Two Kneeling Male Figures","Pen and brown ink and wash"," Drawings",,"Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LLC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","2 striding figures, one looking up, the other looking down with fingers pressed to eyes; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.49","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",4511,2830,0,"1",0,,,"[""""]",,"malewa",0.24617492,,,,
"114411","Seated Male Nude","Black and white chalk on brown prepared paper"," Drawings","19 3/4 x 13 5/8 in. (50.17 x 34.61 cm) (irregular)","Drawing","Europe","Italy",,"19th century","Not on View","19th century","","","","","recto: seated nude male figure with legs apart; PR knee higher than PL knee; arms out, with hands not differentiated; head bent slightly downward; torso well differentiated; verso: arm holding staff and line indicating side of body","Sale, Sotheby's, London, May 29, 1975, part of no. 206, for £110 to Moir; Alfred Moir, Santa Barbara (1975-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.167","Artist: Luigi Sabatelli","Artist","Italian","Italian, 1772–1850","","European Art","Public Domain","valid",3848,5140,0,"1",0,,,"[""""]",,"malewa",0.24617492,,,,
"109282","Standing Male Saint","Black chalk"," Drawings","14 5/16 x 7 in. (36.35 x 17.78 cm) (sheet)
17 3/8 x 10 in. (44.13 x 25.4 cm) (mount)","Drawing","Europe","Italy",,"c. 1517-1525","Not on View","16th century","Inscription

center bottom of sheet, in brown: [da Fra Bartolommeo]","","Collector\'s Marks: recto, LR [RU] Lugt 2248, Robert Udny
verso, [Sk or Tk?  2 (circled)]","","standing male saint holding large book in PR hand and gesturing with forefinger of extended PL hand; long, full robe with cape","Robert Udny (Lugt 2248, 1722-1802), London and Teddington; Joseph McCrindle, New York (until d. 2008; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2010.47.8","Artist: Attributed to Fra Paolino; Artist: after Fra Bartolommeo","Artist","Italian","Italian, 1472-1517","","European Art","Public Domain","valid",2117,4168,0,"1",0,,,"[""""]",,"malewa",0.24617492,,,,
"138032","Carpet of Male Effigy","Wool, cotton and dye"," Textiles","79 1/2 × 67 1/4 in. (201.93 × 170.82 cm)","Carpet","Asia","China",,"19th century","Not on View","19th century","","","","","","",,"The Putnam Dana McMillan Fund, the Suzanne S. Roberts Endowment for Asian Art, and anonymous gift","2023.67.3","","Artist",,,"","Asian Art","Public Domain","valid",916,1091,0,"1",0,,,"[""""]",,"malewa",0.24617492,,,,
"113816","Recto: Studies of a Male Torso","Black, red and white chalk on paper"," Drawings","13 1/2 x 8 1/4 in. (34.29 x 20.96 cm) (sheet)
24 7/16 x 18 1/2 in. (62.07 x 46.99 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","","two studies of a man's torso; top study has sketched-in head and face; each study in the same pose, with PL arm across stomach","[Pietro Scarpa, Venice, until 1978; sold for $1125 to Moir]; Alfred Moir, Santa Barbara (1978-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.75","Artist: Baldassare Franceschini (il Volterrano)","Artist","Italian","Italian, 1611 - 1690","","European Art","Public Domain","valid",3541,5472,0,"1",0,,,"[""""]",,"malewa",0.24617492,,,,
"60635","Male Figure, one of a pair","Wood, pigment"," Sculpture","15 1/8 x 5 1/4 x 4 3/16 in. (38.42 x 13.34 x 10.64 cm)","Figure","Africa","Democratic Republic of the Congo","Yombe","1900-1925","Not on View","20th century","\""FX97803a\"", in white, on bottom","","","","bi-colored black and white male figure with explicit sexual attributes; standing on square base; very light wood","",,"Gift of funds from Darwin and Geri Reedy","2002.27.21.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3355,4126,0,"1",0,,,"[""60635"",""60636""]",,"malewa",0.24617492,,,,
"107249","Standing Nude Male","Pen and brown ink"," Drawings","7 5/8 x 3 1/8 in. (19.37 x 7.94 cm) (sheet)","Drawing","Europe","Italy",,"19th century","Not on View","19th century","Inscription

LRC, recto, in pencil: [1.81.16]; LRC, verso, in pencil: [MC1054]","","","","standing nude male with thick curly hair; hands not delineated; verso: sketch of arms, torso and head and sketchy figure study; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.45","Artist: Filippo Pelagio Palagi","Artist","Italian","Italian, 1775-1860","","European Art","Public Domain","valid",2041,4760,0,"1",0,,,"[""""]",,"malewa",0.24617492,,,,
"107187","Standing Male Nude","Black, red and brown chalk"," Drawings","16 9/16 x 9 7/16 in. (42.07 x 23.97 cm) (sight)
26 1/16 x 18 9/16 in. (66.2 x 47.15 cm) (outer frame)","Drawing","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","Watermark: Fleur-de-lis in a circle [Close to Heawood 1569 (Rome 1705), although without the \""S\""]","","standing male nude with muscular build; torso bent slightly downward toward PL; PR arm upraised; PL arm down, holding object in PL hand; grey paper","'[Martin & Sewell, London, 1970; sold, May 29, to McCrindle]; Joseph F. McCrindle, New York, 1970-d.2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.7","Artist: Attributed to Benedetto Luti","Artist","Italian","Italian, 1666-1724","","European Art","Public Domain","valid",2523,3845,0,"1",0,,,"[""""]",,"malewa",0.24617492,,,,
"107208","Standing Male Nude in a Landscape","Gouache"," Drawings","11 x 10 1/2 in. (27.94 x 26.67 cm) (sight)
19 1/4 x 18 3/4 in. (48.9 x 47.63 cm) (outer frame)","Drawing","Europe","Czechoslovakia",,"c. 1914","Not on View","20th century","Label","","on back: Shepherd Gallery dealer\'s label","","opaque pigments; standing nude with blonde hair, striding; colorful, geometric elements in middle ground; white sky; gold and silver fields, R; tree in background, ULC","[Shepherd Gallery, New York]; Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.25","Artist: Erich Mallina","Artist","Austrian","Austrian, 1873 - 1954","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",3489,4242,0,"1",0,,,"[""""]",,"malewa",0.24617492,,,,
"113665","Standing Male Figure","Red chalk on paper"," Drawings","12 1/16 x 7 11/16 in. (30.64 x 19.53 cm) (sheet)
19 7/8 x 15 in. (50.48 x 38.1 cm) (outer frame)","Drawing","Europe","Netherlands",,"17th century","Not on View","17th century","","","","","standing figure wearing heavy, long drapery; figure stands in profile from PR, with head turned to PR; bottom half of face delineated, but not finished","[Herbert Feist, New York, until 1973; sold November 30, for $1,275, to Moir]; Alfred Moir, Santa Barbara (1973-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.81","Artist: Adriaen van de Velde","Artist","Dutch","Dutch, 1636 - 1672","","European Art","Public Domain","valid",6712,9905,0,"1",0,,,"[""""]",,"malewa",0.24617492,,,,
"141916","Male Face (Self-Portrait)","Color etching"," Prints","9 1/8 × 6 1/2 in. (23.2 × 16.5 cm) (image)
20 13/16 × 14 7/8 in. (52.9 × 37.8 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LLC of sheet, in pencil: Probedruck. / Dr. Rauert nur ein guter Druck! E 153","LR in pencil, below image: Walter Gramatté / 23","","","head and shoulders of a young man with vertical lines running across the forehead and below the nose to the bottom of the neck; background in blue-green","",,"Gift of The Eckhardt-Gramatté Foundation","2021.101.71","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3059,4189,0,"1",1,"Eckhardt 153 (trial proof)",,"[""""]",,"malewa",0.24617492,,,,
"2819","Haniwa Head of an Aristocratic Male","Earthenware"," Ceramics","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm)","Sculpture","Asia","Japan",,"6th century","Not on View","6th century","","","","During the Kofun period, huge burial mounds were constructed for powerful clan leaders. Clay cylinders and figures, known as haniwa, were placed atop the mound to signify the sanctity of the area and to serve as protectors of the interred spirit and his or her belongings. Extant haniwa represent a vast array of people, animals, buildings, and other objects, providing us with a glimpse of this prehistoric culture. The unique hat worn by this figure suggests that he is an aristocratic male.","head of a courtier, terracotta, haniwa image.","",,"Gift of Mr. Walter Reider","81.117","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3274,4674,0,"1",0,,,"[""""]",,"malewa",0.24617492,,,,
"1599","Male figure with a whip","Earthenware"," Ceramics","14 1/2 x 9 1/2 in. (36.83 x 24.13 cm)","Male figure with a whip","North America","Mexico","Nayarit","200 BCE - 400 CE","Not on View","2nd century BCE - 5th century CE","","","","","Standing male figure, with whip handle in proper right arm wrapping around behind back to proper left arm. Whip, outline of head, and garment around figures waist are red. Black diamond shapes over each eye.","",,"Gift of Mr. and Mrs. Philip W. Pillsbury","65.65.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",8386,10483,0,"1",0,,,"[""""]",,"malewa",0.24617492,true,,,
"3124","Basket-headed male figure","Ceramic, pigment"," Ceramics","17 1/4 x 8 1/4 x 6 1/2 in. (43.8 x 20.96 x 16.51 cm)","Basket-headed male figure","North America","Mexico","Jalisco","3rd century BCE - 3rd century CE","Not on View","3rd century BCE - 3rd century CE","","","","","basket-headed male figure with bowed arms; earthenware with black and red pigment red earthenware with traces of black and buff paint","",,"The Ethel Morrison Van Derlip Fund","82.99","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"malewa",0.24617492,true,,,
"4854","Vessel in the shape of a Male Head","Terra cotta"," Ceramics","8 3/4 x 5 3/4 x 4 7/8 in. (22.23 x 14.61 x 12.38 cm)","Vessel in the shape of a Male Head","Africa","Democratic Republic of Congo","Mangbetu","1930","Not on View","20th century","","","FX9547B (in white writing on bottom)","","vessel with handle, surmounted by male head; opening of vessel is through top of figure's headdress; surface has glossy appearance; dark clay body","",,"The Christina N. and Swan J. Turnblad Memorial Fund","95.69.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3924,5105,0,"1",1,,,"[""""]",,"malewa",0.24617492,,,,
"5433","Standing Male Figure","Limestone"," Sculpture","15 1/2 x 4 5/8 x 3 7/8 in. (39.37 x 11.75 x 9.84 cm)","Standing Male Figure","Oceania","Papua New Guinea",,"19th-20th century","Not on View","19th-20th century","Inscription","","\'1971.889\', in blue ink, at back of proper right heel and in white paint at back lower left edge of mount","","standing male figure with slightly bent, arms bent at sides; holding implement at navel, face with incised mouth and eyes, prominent nose, overhanging brow with serrated median crest","",,"Gift of funds from The Regis Foundation","97.7.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2489,4387,0,"1",0,,,"[""""]",,"malewa",0.24617492,,,,
"9114","Studies of Male Figure","Red chalk on paper"," Drawings","10 5/8 x 12 1/8 in. (26.99 x 30.8 cm) (sheet)","Drawing","Europe","England",,"late 19th-early 20th century","Not on View","19th-20th century","Signature","[C. S. R.]","","","","The artist, London; sold to MIA, 1914.",,"The William Hood Dunwoody Fund","14.34","Artist: Charles Ricketts","Artist","Swiss-English","British (born Switzerland), 1866-1931","","European Art","Public Domain","valid",3992,3416,0,"1",0,,,"[""""]",,"malewa",0.24617492,,,,
"9485","Male Nude: Academic Study","Black chalk"," Drawings","23 3/4 x 17 1/2 in. (60.33 x 44.45 cm) (sheet)","Drawing","North America","United States",,"1787","Not on View","18th century","Signature; Date","[B.West 1787] in brown ink, lower left","","","","",,"The Richard Lewis Hillstrom Fund","89.66","Artist: Benjamin West","Artist","American","American (active Britain), 1738 - 1820","","Arts of the Americas","Public Domain","valid",2958,4096,0,"1",0,,,"[""""]",,"malewa",0.24617492,,,,
"9887","Leopard Spermophile, Male and Female","Hand-colored lithograph"," Prints","16 x 16 1/2 in. (40.64 x 41.91 cm) (image)","Print","North America","United States",,"1845-1848","Not on View","19th century","","J. J. Audubon pinx.","","Late in life, naturalist John James Audubon made a final expedition to the western plains in search of four-footed mammals. These striped ground squirrels would be tempting prey for many birds, especially hawks and owls. After the squirrels had left, burrowing owls might take over their underground dens.","","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Viviparous Quadrupeds of North America, Philadelphia, 1845-48","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,920","Artist: after John James Audubon; Lithographer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Arts of the Americas","Public Domain","valid",4202,3434,0,"1",0,"Nissen: 51; Casey Wood, p. 208",,"[""""]",,"malewa",0.24617492,,,,
"9558","Crouching Male Nude","Black chalk heightened with white, on laid gray prepared paper"," Drawings","15 1/4 x 10 5/8 in. (38.74 x 26.99 cm) (sheet)","Drawing","Europe","Italy",,"18th century","Not on View","18th century","","","","In this lively work, Francesco Lorenzi achieved a forceful plasticity in this figure study, despite remarkably few contour lines. Instead, he created the illusion of volume by modeling the figure's musculature, sensitively applying the chalk to render a range of grays, black shadows, and white highlights on the surface of the body. This effect is further enhanced by the figure's dynamic, three-dimensional pose. Lorenzi's skill led to this sheet being long ascribed to the preeminent master of this type of tonal drawing, Giovanni Battista Piazzetta (1682-1754).","","",,"Gift of David M. Daniels","60.25","Artist: Attributed to Francesco Lorenzi","Artist","Italian","Italian (Venice), 1723 - 1787","","European Art","Public Domain","valid",3206,4584,0,"1",0,,,"[""""]",,"malewa",0.24617492,,,,
