"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:photography-and-new-media-highlights"
"3653","Bell Tower, Mission San Xavier del Bac, Tuscon, Arizona","Gelatin silver print"," Photographs","18 1/4 x 12 1/16 in. (46.36 x 30.64 cm) (image)
28 x 22 in. (71.12 x 55.88 cm) (mount)",,"North America","United States",,"c. 1950","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.24","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",1267,1920,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"3639","Poplars, Autumn, Owens Valley","Gelatin silver print"," Photographs","13 1/16 x 8 15/16 in. (33.18 x 22.7 cm) (image)
18 x 14 in. (45.72 x 35.56 cm) (mount)",,"North America","United States",,"1944","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.11","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2452,3560,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"3664","Window, Northern New Mexico","Gelatin silver print"," Photographs","13 1/4 x 10 7/16 in. (33.66 x 26.51 cm) (image)
18 x 13 15/16 in. (45.72 x 35.4 cm) (mount)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.8","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3373,4309,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"5584","Thunderstorm, Yosemite Valley, California","Gelatin silver print (printed 1979)"," Photographs","19 5/8 x 15 in. (49.85 x 38.1 cm) (image)
27 7/8 x 22 in. (70.8 x 55.88 cm) (mount)",,"North America","United States",,"1945","Not on View","20th century","Signature; Number; Label","","front bottom edge below print; back LR corner of mat","“Yosemite Valley, to me, is always a sunrise, a glitter of green and golden wonder in a vast edifice of stone and space. I know of no sculpture, painting or music that exceeds the compelling spiritual command of the soaring shape of granite cliff and dome, of patina of light on rock and forest, and of the thunder and whispering of the falling, flowing waters. At first the colossal aspect may dominate; then we perceive and respond to the delicate and persuasive complex of nature.
“Here are worlds of experience beyond the world of the aggressive man, beyond history, and beyond science. The moods and qualities of nature and the revelations of great art are equally difficult to define; we can grasp them only in the depths of our perceptive spirit.
“Each represents, for me, a moment of wonder.”
— Ansel Adams, The Portfolios Of Ansel Adams","","",,"Gift of Fred Scheel","98.144.28","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2917,3746,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"3665","In Golden Canyon, Death Valley National Monument","Gelatin silver print"," Photographs","7 1/2 x 9 5/16 in. (19.05 x 23.65 cm) (image)
14 x 18 in. (35.56 x 45.72 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.9","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3250,2619,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"3651","Edward Weston, Tree, Carmel, California","Gelatin silver print"," Photographs","17 3/8 x 12 3/16 in. (44.13 x 30.96 cm) (image)
27 13/16 x 22 in. (70.64 x 55.88 cm) (mount)",,"North America","United States",,"1945","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.22","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2532,3576,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"3648","Abode of Snow","Parmelian print"," Photographs","6 1/4 x 7 3/4 in. (15.88 x 19.69 cm) (image)
9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (sheet)",,"North America","United States",,"c. 1925","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","Gift of the Toro Company","87.7.2","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2651,2130,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"3638","Sand Dunes, Oceano, California","Gelatin silver print"," Photographs","10 1/16 x 9 9/16 in. (25.56 x 24.29 cm) (image)
18 x 13 15/16 in. (45.72 x 35.4 cm) (mount)",,"North America","United States",,"c. 1950","Not on View","20th century","","","","","sculpted lines in sand leading to dropoff and dunes in background","",,"Gift of the Toro Company","87.7.10","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2734,2867,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"3663","Aspens and Mountain, Late Autumn, Colorado","Gelatin silver print"," Photographs","10 7/16 x 13 5/16 in. (26.51 x 33.81 cm) (image)
13 1/2 x 16 7/16 in. (34.29 x 41.75 cm) (mount)",,"North America","United States",,"1937","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.7","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3635,2874,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"3661","Sand Dunes, Oceano, California","Gelatin silver print"," Photographs","10 3/16 x 12 13/16 in. (25.88 x 32.54 cm) (image)
13 15/16 x 18 1/16 in. (35.4 x 45.88 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.5","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3639,2885,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"37293","Mount Williamson from Manzanar, Sierra Nevada, California","Gelatin silver print"," Photographs","15 3/4 x 19 1/16 in. (40.01 x 48.42 cm) (image, sheet)
21 7/8 x 27 3/4 in. (55.56 x 70.49 cm) (mount)",,"North America","United States",,"1944","Not on View","20th century","Signature and Title","below image on mount in pencil: [ANSEL ADAMS]; on verso in blue: [MOUNT WILLIAMSON THE SIERRA NEVADA / FROM MANZANAR, CALIFORNIA]","","","large boulders in foreground; mountains and clouds in the background","",,"Gift of Frederick B. Scheel","2007.35.305","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A9 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",4571,3782,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"37296","Frozen Lake and Cliffs, Sierra Nevada, California","Gelatin silver print"," Photographs","14 5/8 x 17 1/2 in. (37.15 x 44.45 cm) (image, sheet)
22 x 27 15/16 in. (55.88 x 70.96 cm) (mount)","Photograph","North America","United States",,"1932-1982","Not on View","20th century","Signature, Title, Date and Stamp","on mount below image in pencil: [ANSEL ADAMS]; on verso center in black on artist\'s stamp: [FROZEN LAKE AND CLIFFS / SIERRA NEVADA, CALIFORNIA]; negative and print dates","","","ice on lake in foreground; huge cliffs in center ground and background; rubble and snow center left","",,"Gift of Frederick B. Scheel","2007.35.307","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A9 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",4191,3512,1,"1",0,,,"[""114853"",""37296""]","artist:""Ansel Adams""",15.274569,,,
"65027","Oaktree, Snowstorm, Yosemite National Park","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image, sheet)
16 7/16 x 13 7/16 in. (41.75 x 34.13 cm) (mount)","Photograph","North America","United States",,"1948","Not on View","20th century","Stamp","","on back of mount, stamp: [Special Edition/ PHOTOGRAPHS OF YOSEMITE/ BY ANSEL ADAMS/ Oaktree, Snowstorm/ Yosemite National Park, California/ Printed by Alan Ross/ from Ansel Adams\' original negative/ under his supervision./ sold only through/ The Ansel Adams Gallery/ Yosemite National Park, California.]","","Tall, leafless tree covered in snow, with other trees in background; light sky; light, shadowy mountain in background","",,"Gift of David M. Miller","2002.277","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",1879,2368,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"1758","Nevada Fall, Rainbow","Gelatin silver print (printed 1960)"," Photographs","9 1/2 x 7 5/16 in. (24.13 x 18.57 cm) (image)
17 15/16 x 13 15/16 in. (45.56 x 35.4 cm) (mount)","Photograph","North America","United States",,"c. 1947","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.12","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2523,3251,1,"1",0,,,"[""""]","artist:""Ansel Adams""",11.488802,,,
"1765","Trees and Snow","Gelatin silver print (printed 1960)"," Photographs","11 3/16 x 8 3/4 in. (28.42 x 22.23 cm) (image)
17 15/16 x 14 in. (45.56 x 35.56 cm) (mount)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.4","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",1487,1920,1,"1",0,,,"[""""]","artist:""Ansel Adams""",11.488802,,,
"1769","Water and Foam","Gelatin silver print (printed 1960)"," Photographs","7 1/8 x 6 5/8 in. (18.1 x 16.83 cm) (image)
17 15/16 x 13 15/16 in. (45.56 x 35.4 cm) (mount)","Photograph","North America","United States",,"c. 1955","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.8","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3024,3223,1,"1",0,,,"[""""]","artist:""Ansel Adams""",11.488802,,,
"1762","Half Dome, Thunder Cloud","Gelatin silver print (printed 1960)"," Photographs","9 1/2 x 6 1/2 in. (24.13 x 16.51 cm) (image)
17 15/16 x 13 15/16 in. (45.56 x 35.4 cm) (mount)","Photograph","North America","United States",,"c. 1956","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.16","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2279,3321,1,"1",0,,,"[""""]","artist:""Ansel Adams""",11.488802,,,
"1755","Monolith, The Face of Half Dome","Gelatin silver print (printed 1960)"," Photographs","11 x 8 1/8 in. (27.94 x 20.64 cm) (image)
18 x 13 7/8 in. (45.72 x 35.24 cm) (mount)","Photograph","North America","United States",,"c. 1926","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.1","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2567,3432,1,"1",0,,,"[""""]","artist:""Ansel Adams""",11.488802,,,
"1757","Grass and Pool","Gelatin silver print (printed 1960)"," Photographs","7 1/8 x 9 in. (18.1 x 22.86 cm) (image)
13 15/16 x 17 15/16 in. (35.4 x 45.56 cm) (mount)","Photograph","North America","United States",,"c. 1935","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.11","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3095,2487,1,"1",0,,,"[""""]","artist:""Ansel Adams""",11.488802,,,
"1767","El Capitan, Sunrise","Gelatin silver print (printed 1960)"," Photographs","9 1/2 x 7 3/8 in. (24.13 x 18.73 cm) (image)
17 15/16 x 14 in. (45.56 x 35.56 cm) (mount)","Photograph","North America","United States",,"1956","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.6","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2532,3250,1,"1",0,,,"[""""]","artist:""Ansel Adams""",11.488802,,,
"1756","Dogwood Blossoms","Gelatin silver print (printed 1960)"," Photographs","9 1/4 x 6 3/8 in. (23.5 x 16.19 cm) (image)
17 15/16 x 13 15/16 in. (45.56 x 35.4 cm) (mount)","Photograph","North America","United States",,"1938","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.10","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",5454,3744,1,"1",0,,,"[""""]","artist:""Ansel Adams""",11.488802,,,
"1768","Tenaya Creek, Spring Rain","Gelatin silver print (printed 1960)"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image)
13 15/16 x 17 15/16 in. (35.4 x 45.56 cm) (mount)","Photograph","North America","United States",,"c. 1948","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.7","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3272,2604,1,"1",0,,,"[""""]","artist:""Ansel Adams""",11.488802,,,
"1770","Winter Storm","Gelatin silver print (printed 1960)"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
13 15/16 x 17 13/16 in. (35.4 x 45.24 cm) (mount)","Photograph","North America","United States",,"1944","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.9","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3136,2580,1,"1",0,,,"[""100861"",""1770""]","artist:""Ansel Adams""",11.488802,,,
"1764","Lower Yosemite Fall","Gelatin silver print (printed 1960)"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
17 15/16 x 13 15/16 in. (45.56 x 35.4 cm) (mount)","Photograph","North America","United States",,"c. 1946","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.3","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",1534,1920,1,"1",0,,,"[""""]","artist:""Ansel Adams""",11.488802,,,
"1766","Branches in Snow","Gelatin silver print (printed 1960)"," Photographs","6 15/16 x 5 1/4 in. (17.62 x 13.34 cm) (image)
17 15/16 x 14 in. (45.56 x 35.56 cm) (mount)","Photograph","North America","United States",,"c. 1932","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.5","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2465,3220,1,"1",0,,,"[""""]","artist:""Ansel Adams""",11.488802,,,
"1763","Merced River, Cliffs of Cathedral Rocks, Autumn","Gelatin silver print (printed 1960)"," Photographs","7 5/16 x 9 1/16 in. (18.57 x 23.02 cm) (image)
13 15/16 x 17 15/16 in. (35.4 x 45.56 cm) (mount)","Photograph","North America","United States",,"1939","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.2","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3154,2548,1,"1",0,,,"[""100857"",""1763""]","artist:""Ansel Adams""",11.488802,,,
"1759","Rushing Water, Merced River","Gelatin silver print (printed 1960)"," Photographs","8 1/8 x 9 3/4 in. (20.64 x 24.77 cm) (image)
13 15/16 x 17 15/16 in. (35.4 x 45.56 cm) (mount)","Photograph","North America","United States",,"c. 1955","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.13","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3328,2807,1,"1",0,,,"[""""]","artist:""Ansel Adams""",11.488802,,,
"1760","Bridalveil Fall","Gelatin silver print (printed 1960)"," Photographs","11 1/4 x 7 3/4 in. (28.58 x 19.69 cm) (image)
17 15/16 x 13 7/8 in. (45.56 x 35.24 cm) (mount)","Photograph","North America","United States",,"c. 1952","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.14","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2444,3530,1,"1",0,,,"[""""]","artist:""Ansel Adams""",11.488802,,,
"1761","Trees and Cliffs","Gelatin silver print (printed 1960)"," Photographs","11 1/16 x 8 1/4 in. (28.1 x 20.96 cm) (image)
18 1/16 x 14 in. (45.88 x 35.56 cm) (mount)","Photograph","North America","United States",,"1954","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The John R. Van Derlip Fund","69.91.15","Photographer: Ansel Adams; Publisher: Sierra Club","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2597,3541,1,"1",0,,,"[""""]","artist:""Ansel Adams""",11.488802,,,
"13187","Pine Needles, Yosemite Valley","Gelatin silver print"," Photographs","14 1/4 x 18 7/16 in. (36.2 x 46.83 cm) (image)
22 x 28 in. (55.88 x 71.12 cm) (mount)","Photograph","North America","United States",,"1962","Not on View","20th century","","","","","","",,"Gift of Kate Butler Peterson","2000.242.7","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Ansel Adams""",7.6372843,,,
