"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"123981","Collection of Humorous Leftovers (Kokkei zansai bukuro 滑稽残菜嚢), vol.","Woodblock printed book; ink and color on paper"," Books","7 1/8 × 4 3/16 × 1/4 in. (18.1 × 10.64 × 0.64 cm)","Ehon","Asia","Japan",,"mid February 1882","Not on View","19th century","","","","","comic books depicting changes after foreigners entered Japan; mostly text; scene of Japanese people arguing; women entertaining men; man and woman in rickshaw; blue cover with impressed floral pattern","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.230.7","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",4000,3411,0,"1",0,"Murase, Art through a Lifetime, no. 500",,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"122337","Collection of Humorous Leftovers (Kokkei zansai bukuro 滑稽残菜嚢), vol.","Woodblock printed book; ink and color on paper"," Books","7 1/8 × 4 13/16 × 1/4 in. (18.1 × 12.22 × 0.64 cm)","Ehon","Asia","Japan",,"mid February 1882","Not on View","19th century","","","","","Comic books depicting changes after foreigners entered Japan; images of woman sewing and talking to man; food and drinks; men at a brazier; old woman with sake cup leaning wistfully over food bowl; man and woman approaching another man; text; light blue cover with impressed floral pattern","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.230.3","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",4000,3411,0,"1",0,"Murase, Art through a Lifetime, no. 500",,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"122301","Promulgation of the Contemporary Tea Ceremony, vol. 3–4","Woodblock printed book; ink and color on paper"," Books","8 3/4 × 6 3/8 × 3/4 in. (22.23 × 16.19 × 1.91 cm)
8 7/8 × 6 3/4 × 2 1/16 in. (22.54 × 17.15 × 5.24 cm) (all volumes with case)","Book","Asia","Japan",,"1694","Not on View","17th century","","(on L of front cover)","","Contemporary guide to tea ceremony, Enshū school.

In the mid-1600s, an aristocrat named Kobori Enshū (1579–1647), who was also a skilled poet, artist, flower arranger, and tea master, developed his own style of the tea ceremony based on the aesthetic ideal of kirei-sabi, which combined the notions of refined beauty (kirei) and patina, the wear associated with age (sabi). Enshū’s kirei-sabi  style, which partially supplanted wabi (imperfect or rustic) as the dominant aesthetic, had a great impact on the design of gardens and teahouses, decoration of teahouse interiors, and the production of tea wares in the mid-1600s. Two generations later, Endō Genkan, an adherent of the Enshū School of tea, wrote a number of important books on the Japanese tea ceremony including the volumes displayed here, which sought to disseminate Enshū’s kirei-sabi tea aesthetic.","numbers three-four of six volumes; woodblock printed books with text and diagrams, with many examples of flower arrangement; tan cover on book; books travel in folding navy blue case","","From Promulgation of the Contemporary Tea Ceremony (Tōryū chanoyu rudenshū 當流茶之湯流傳集)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.215.3","Artist: Endō Genkan","Artist","Japanese","Japanese, active c. 1656-1702","","Asian Art","Public Domain","valid",8122,6252,0,"1",1,"Murase, Art through a Lifetime, no. 479",,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"122339","Collection of Humorous Leftovers (Kokkei zansai bukuro 滑稽残菜嚢), vol.","Woodblock printed book; ink and color on paper"," Books","7 1/8 × 4 13/16 × 3/8 in. (18.06 × 12.22 × 0.95 cm)","Ehon","Asia","Japan",,"mid February 1882","Not on View","19th century","","","","","comic books depicting changes after foreigners entered Japan; mostly text; images include male body in Japanese dress and horse head squatting, talking to another figure with male body, Western dress, with ox head sitting on rickshaw; Japanese man eating from steaming pan; tattooed Japanese man leaning on a head and holding a sake cup; elderly man with sake cup and brazier; blue cover with impressed floral pattern","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.230.5","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",4000,3411,0,"1",0,"Murase, Art through a Lifetime, no. 500",,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"122299","Promulgation of the Contemporary Tea Ceremony, vol. 1","Woodblock printed book; ink and color on paper"," Books","8 3/4 × 6 5/16 × 1/2 in. (22.23 × 16.03 × 1.27 cm) (this volume)
8 7/8 × 6 3/4 × 2 1/16 in. (22.54 × 17.15 × 5.24 cm) (all volumes inside case)","Book","Asia","Japan",,"1694","Not on View","17th century","","(title adhered to L side of front cover)","","Contemporary guide to tea ceremony, Enshū school.

In the mid-1600s, an aristocrat named Kobori Enshū (1579–1647), who was also a skilled poet, artist, flower arranger, and tea master, developed his own style of the tea ceremony based on the aesthetic ideal of kirei-sabi, which combined the notions of refined beauty (kirei) and patina, the wear associated with age (sabi). Enshū’s kirei-sabi  style, which partially supplanted wabi (imperfect or rustic) as the dominant aesthetic, had a great impact on the design of gardens and teahouses, decoration of teahouse interiors, and the production of tea wares in the mid-1600s. Two generations later, Endō Genkan, an adherent of the Enshū School of tea, wrote a number of important books on the Japanese tea ceremony including the volumes displayed here, which sought to disseminate Enshū’s kirei-sabi tea aesthetic.","one of six volumes; woodblock printed books with text and diagrams for inside tea rooms, and for tea gardens; tan cover on book; books travel in folding navy blue case","","From Promulgation of the Contemporary Tea Ceremony (Tōryū chanoyu rudenshū 當流茶之湯流傳集)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.215.1","Artist: Endō Genkan","Artist","Japanese","Japanese, active c. 1656-1702","","Asian Art","Public Domain","valid",8309,6201,0,"1",1,"Murase, Art through a Lifetime, no. 479",,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"122336","Collection of Humorous Leftovers (Kokkei zansai bukuro 滑稽残菜嚢), vol.","Woodblock printed book; ink and color on paper"," Books","7 3/16 × 4 13/16 × 3/8 in. (18.26 × 12.22 × 0.95 cm)","Ehon","Asia","Japan",,"mid February 1882","Not on View","19th century","","","","","comic books depicting changes after foreigners entered Japan; pages of text with a few colorful images in front: kerosene lamp with various food and drinks in a room; green and pink image collage of geisha, courtesans, and various male caricatures; man in foreign dress at table; a few black and white images inside of women talking, and a man poking at food on brazier; light blue cover with floral impressed pattern","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.230.2","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",4000,3411,0,"1",0,"Murase, Art through a Lifetime, no. 500",,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"122286","Sutra on the Ten Kings of Hell","Woodblock printed book; ink and color on paper"," Books","10 3/16 × 7 3/16 × 1/2 in. (25.88 × 18.26 × 1.27 cm)","Book","Asia","Japan",,"1594, 7th lunar month","Not on View","16th century","","","Japanese inscription in red, inside cover; in pencil, URC inside cover: [339 / no. 6A]; back page, ULC, in pencil: [dated / 1594]; Ex Libris label from John Hadmar Sticht bottom center inside front cover","","woodblock printed book with illustrations by the monk Tokusen; blue cover with plaid title label; text pages along with blocky, grotesque images of demons torturing humans, in many various, creative ways; male figures with beards and scribes; bodhisattvas on clouds and in temple complex at end","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.212","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5627,4303,0,"1",0,"Murase, Art through a Lifetime, no. 476",,"[""122286"",""122287""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"122317","Book of Pictures by Shazanrō (Shazanrō ehon 写山楼画本)","Woodblock printed book; ink and color on paper"," Books","10 1/2 × 7 1/4 × 1/2 in. (26.67 × 18.42 × 1.27 cm)","Ehon","Asia","Japan",,"1811","Not on View","19th century","Seals","","","Gift of James Cahill to Mary Burke on January 17, 1972.","book with woodblock printed images of leafy and flowering plants; crab; fruits; insects, and birds; some coloring; yellow cover with brown title label","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.222","Artist: Tani Bunchō","Artist","Japanese","Japanese, 1763 - 1841","","Asian Art","Public Domain","valid",6131,4993,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"122326","Pictorial Designs for All Artisans (Banshoku zukō 万職図考), vol. 5","Woodblock printed book; ink and color on paper"," Books","8 11/16 × 6 × 1/2 in. (22.07 × 15.24 × 1.27 cm)","Ehon","Asia","Japan",,"1850, 1st month","Not on View","19th century","","","square seal URC of front page; round seal LLC of back page; sticker LLC back cover","","orange cover; images of people at beginning--man riding a fish; man and woman working; basket weavers; archers; also images of animals including fish, birds; flowers; itinerate people; insects; landscapes; fruits; ephemera","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.225.5","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4786,4032,0,"1",0,"Murase, Art through a Lifetime, no. 492",,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"123980","Collection of Humorous Leftovers (Kokkei zansai bukuro 滑稽残菜嚢), vol.","Woodblock printed book; ink and color on paper"," Books","7 3/16 × 4 13/16 × 1/4 in. (18.26 × 12.22 × 0.64 cm)","Ehon","Asia","Japan",,"mid February 1882","Not on View","19th century","","","","","comic books depicting changes after foreigners entered Japan; mostly text; color image of four men with globe heads (lanterns?) securing what looks like hot air balloon; black and white image of Japanese couple serving Western woman seated on chair; Japanese figure with globe head seated on a horse, with monkey at side; Japanese man eating at a table with Western utensils; blue cover with floral impression","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.230.6","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",4000,3411,0,"1",0,"Murase, Art through a Lifetime, no. 500",,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"123983","Collection of Humorous Leftovers (Kokkei zansai bukuro 滑稽残菜嚢), vol.","Woodblock printed book; ink and color on paper"," Books","7 1/16 × 4 13/16 × 1/4 in. (17.94 × 12.22 × 0.64 cm)","Ehon","Asia","Japan",,"mid February 1882","Not on View","19th century","","","","","comic books depicting changes after foreigners entered Japan; mostly text; bawdy scene of Japanese and Chinese caricatures smoking and carousing; Japanese men getting topknots reluctantly cut off; pensive courtesans; Japanese men eating with Western haircuts; blue cover with impressed floral pattern","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.230.9","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",4000,3411,0,"1",0,"Murase, Art through a Lifetime, no. 500",,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"123985","Collection of Humorous Leftovers (Kokkei zansai bukuro 滑稽残菜嚢), vol.","Woodblock printed book; ink and color on paper"," Books","7 1/8 × 5 13/16 × 3/16 in. (18.1 × 14.76 × 0.48 cm)","Ehon","Asia","Japan",,"mid February 1882","Not on View","19th century","","","","","comic books depicting changes after foreigners entered Japan; mostly text: small images of Japanese men shielding themselves from the rain; storm clouds; bay hales; Western ship; magic lantern","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.230.11","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",4000,3411,0,"1",0,"Murase, Art through a Lifetime, no. 500",,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"123982","Collection of Humorous Leftovers (Kokkei zansai bukuro 滑稽残菜嚢), vol.","Woodblock printed book; ink and color on paper"," Books","7 3/16 × 4 13/16 × 1/4 in. (18.26 × 12.22 × 0.64 cm)","Ehon","Asia","Japan",,"mid February 1882","Not on View","19th century","","","","","comic books depicting changes after foreigners entered Japan; mostly text; scenes of Japanese people staring at, and harassing Western man in street; Japanese men smoking and drinking in Japanese style room with a Western hat on floor; Japanese men admiring Western man in street; blue cover with impressed floral pattern","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.230.8","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",4000,3411,0,"1",0,"Murase, Art through a Lifetime, no. 500",,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"122341","Encyclopedia of Musical Theater Performances (Seikyoku ruisan 声曲類纂), vol. 2","Woodblock printed book; ink and color on paper"," Books","10 1/4 × 6 15/16 × 7/16 in. (26.04 × 17.62 × 1.11 cm)","Book","Asia","Japan",,"1889","Not on View","19th century","Marks and Seal","","Marks on title label, in pencil: [204 / I-B]; Seal inside cover page URC: [Settei]","","woodblock printed book; some text; images of a street scene with travelers walking past a complex of buildings with musicians and performers inside; another image of a staged performance; a temporary structure with people watching caged peacocks, and an armless figure shooting a bow; other images of figures sword fighting, theatre rehearsal; and text; gray cover with brown and green image of pinecones and pine needles in lower half; pink title label; yellow label on fton cover","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.231.2","Artist: Hasegawa Settei","Artist","Japanese","Japanese, 1819 - 1882","","Asian Art","Public Domain","valid",9361,7757,0,"1",0,"Murase, Art through a Lifetime, no. 501",,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"122342","Encyclopedia of Musical Theater Performances (Seikyoku ruisan 声曲類纂), vol. 3","Woodblock printed book; ink and color on paper"," Books","10 1/4 × 6 15/16 × 7/16 in. (26.04 × 17.62 × 1.11 cm)","Book","Asia","Japan",,"1889","Not on View","19th century","Marks and Seal","","Marks on label on cover, in pencil: [204 / II] ; inside front cover, URC, in pencil: [II] ; Seal LRC of cover page: [Settei]","","woodblock printed book; mostly text; image of a male figure seated amid text; first image shows a large grid of a city with bridges; chaotic montage of a battle scene; another groups of image featuring a man and woman reading and walking; also charts; gray cover with brown and green pinecones and needles; yellow and pink labels on front cover","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.231.3","Artist: Hasegawa Settei","Artist","Japanese","Japanese, 1819 - 1882","","Asian Art","Public Domain","valid",9228,7806,0,"1",0,"Murase, Art through a Lifetime, no. 501",,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"122343","Encyclopedia of Musical Theater Performances (Seikyoku ruisan 声曲類纂), vol. 4","Woodblock printed book; ink and color on paper"," Books","10 1/4 × 6 15/16 × 3/8 in. (26.04 × 17.62 × 0.95 cm)","Book","Asia","Japan",,"1889","Not on View","19th century","Marks and Seal","","Marks on front cover title, in pencil: [204 / III] ; URC inside front cover, in pencil: [III]; Seal LRC of title page: [Settei]","","woodblock printed book containing text; a few charts; outdoor scene of people playing card games, fighting, talking; a chart with seals; figures in a boat; interior scene with lanterns; gray cover with brown and green pine cones and pine needles in lower half; yellow and pink labels on front cover","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.231.4","Artist: Hasegawa Settei","Artist","Japanese","Japanese, 1819 - 1882","","Asian Art","Public Domain","valid",9400,7744,0,"1",0,"Murase, Art through a Lifetime, no. 501",,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"122344","Encyclopedia of Musical Theater Performances (Seikyoku ruisan 声曲類纂), vol. 5","Woodblock printed book; ink and color on paper"," Books","10 1/4 × 6 15/16 × 5/16 in. (26.04 × 17.62 × 0.79 cm)","Book","Asia","Japan",,"1889","Not on View","19th century","Marks and Seal","","Marks on pink label front cover, in pencil: [204 / IV]; mark inside front cover, URC, in pencil: [IV]; Seal inside front cover, LRC: [Settei]","","woodblock printed book; images of performances happening inside and outside of a building complex; a blueprint or planning chart; images of exaggerated characters; dragons, demons; people reading; puppeteers; gray cover with brown and green pinecone and pine needle design; yellow and pink labels on front cover","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.231.5","Artist: Hasegawa Settei","Artist","Japanese","Japanese, 1819 - 1882","","Asian Art","Public Domain","valid",9166,7755,0,"1",0,"Murase, Art through a Lifetime, no. 501",,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"122340","Encyclopedia of Musical Theater Performances (Seikyoku ruisan 声曲類纂), vol. 1","Woodblock printed book; ink and color on paper"," Books","10 1/4 × 6 7/8 × 1/2 in. (26.04 × 17.46 × 1.27 cm)","Book","Asia","Japan",,"1889","Not on View","19th century","Marks and Seal","","Marks: on title label, in pencil: [204 / Vol I-A]; Marks inside cover page, URC, in pencil: [\""Seikyoku / Ruisan\"" / I-A]; Seal inside first page, LRC: [Settei]","","woodblock printed book with pages of text; a chart; images of musicians performing; of a dragon chasing men while another figure looks on from a hut; a dissection of the parts of instruments; of figures playing games and instruments; cover is light gray with green and brown design of pinecones and pine needles in lower half; pink title label; yellow label on front cover","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.231.1","Artist: Hasegawa Settei","Artist","Japanese","Japanese, 1819 - 1882","","Asian Art","Public Domain","valid",9228,7806,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"122333","Views of the World (Bankoku ōrai 万国往来)","Woodblock printed book; ink and color on paper"," Books","8 11/16 × 6 × 3/8 in. (22.07 × 15.24 × 0.95 cm)","Book","Asia","Japan",,"1871","Not on View","19th century","","","","","black covered book; colorful image of a world map near beginning; text with images of foreign people, animals, plants, utilitarian objects, and leisure","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.228","Artist: Yomo Shunsui","Artist",,,"","Asian Art","Public Domain","valid",7831,6290,0,"1",0,"Murase, Art through a Lifetime, no. 498",,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"122330","Brief Account of the United States, vol. 1","Woodblock printed book; ink and color on paper"," Books","10 1/2 × 7 3/16 × 1/2 in. (26.67 × 18.26 × 1.27 cm)","Book","Asia","Japan",,"1861","Not on View","19th century","Title, Mark, and Stamp","L side of front cover","Japanese inscription in red, R on front cover; pencil markings URC first page; stamp inside front cover LLC","This is a Japanese reprint of a Chinese book written by the American missionary Elijah C. Bridgman and published in Shanghai in 1861. It is the first, thorough account of the United States written by an American that was published in Japan. The first volume provides a general survey including culture, education, transportation, and an introduction to the constitution and the Supreme Court. The second volume focusses on individual states, illustrating a number of small local maps.","orderly columns of clearly printed characters; color images of world maps and United States maps; images of Western boats and vehicles, buildings, and farm animals; textured yellow cover","","From Brief Account of the United States (Renpō shiryaku 聯邦志略)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.226.1","Author: Elijah Coleman Bridgman; Collaborator: Guiding marks by Mitsukuri Genpo; Publisher: Yorozuya Heishirō; Carver: Takeguchi Rōsaburō","Artist","American","American, 1801 - 1861","","Asian Art","Public Domain","valid",2150,1782,0,"1",0,"Murase, Art through a Lifetime, no. 496",,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"122331","Brief Account of the United States, vol. 2","Woodblock printed book; ink and color on paper"," Books","10 1/2 × 7 1/4 × 1/2 in. (26.67 × 18.42 × 1.27 cm)","Book","Asia","Japan",,"1861","Not on View","19th century","Title, Marks, and Seal","L side of front cover","red Japanese inscription R side of front cover; pencil marks URC inside front cover; pencil marks ULQ of inside back cover; pencil markings ULC front cover; seal near LLC of inside back cover","This is a Japanese reprint of a Chinese book written by the American missionary Elijah C. Bridgman and published in Shanghai in 1861. It is the first, thorough account of the United States written by an American that was published in Japan. The first volume provides a general survey including culture, education, transportation, and an introduction to the constitution and the Supreme Court. The second volume focusses on individual states, illustrating a number of small local maps.","columns of text with a few small maps of different regions of the United States; two small images of Native Americans near back; yellow, textured cover","","From Brief Account of the United States (Renpō shiryaku 聯邦志略)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.226.2","Author: Elijah Coleman Bridgman; Collaborator: Guiding marks by Mitsukuri Genpo; Publisher: Yorozuya Heishirō; Carver: Takeguchi Rōsaburō","Artist","American","American, 1801 - 1861","","Asian Art","Public Domain","valid",2150,1782,0,"1",0,"Murase, Art through a Lifetime, no. 496",,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"122310","Paintings by Sō Shiseki (Sō Shiseki gafu 宋紫石画譜), vol. 3","Woodblock printed book; ink and color on paper"," Books","10 5/8 × 6 5/8 × 1/4 in. (26.99 × 16.83 × 0.64 cm)","Book","Asia","Japan",,"1765, 8th lunar month","Not on View","18th century","Mark","","URC of cover page, in pencil: [#12 vol. 3]","","book with black and white images: seascape and landscapes; child flying kite; monks on rocky shore; demon holding a wafting gourd; Chinese scholars; monkeys; some text; dark olive green cover","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.218.3","Artist: Sō Shiseki","Artist","Japanese","Japanese, 1715 - 1786","","Asian Art","Public Domain","valid",8387,7403,0,"1",0,"Murase, Art through a Lifetime, no. 483",,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"122309","Paintings by Sō Shiseki (Sō Shiseki gafu 宋紫石画譜), vol. 2","Woodblock printed book; ink and color on paper"," Books","10 5/8 × 6 5/8 × 1/4 in. (26.99 × 16.83 × 0.64 cm)","Book","Asia","Japan",,"1765, 8th lunar month","Not on View","18th century","Mark","","URC of cover page, in pencil: [# 12 vol. 2]","","black and white prints of: studies of flowers and plants; flowers in vases; a snowstorm; pond with boat; berries and fruit; birds in trees; a few images in color; dark olive green cover","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.218.2","Artist: Sō Shiseki","Artist","Japanese","Japanese, 1715 - 1786","","Asian Art","Public Domain","valid",8387,7403,0,"1",0,"Murase, Art through a Lifetime, no. 483",,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"122318","Selected Insects from Close at Hand (Chūka senzen 肘下選蠕)","Woodblock printed book; ink and color on paper"," Books","8 1/4 × 5 9/16 × 1/2 in. (20.96 × 14.13 × 1.27 cm)","Book","Asia","Japan",,"1820, 7th month ","Not on View","19th century","Seals 
Preface by Shinozaki Shochiku","","various seals throughout","In this finely printed book, images of insects and plants alternate with pages of Chinese poetry. In the nineteenth century1800s, Japanese publishers began to print heavily illustrated books with little or no text, usually with no narrative thread. Scholars posit that poetry books such as this one served as the intermediary step between books with just only text and those with just only images: books of poetry served as an in-between as publishers noticed that images could give rise to new poetry once the texts were separated from the illustrations.
Color woodblock-printed books were more expensive and labor-intensive than those printed with ink. Each color required necessitated a separate woodblock, and a single  colored image required a printer to print on the same sheet multiple times. This publication also presents the illustrations as if they are prints by omitting the typical framing lines seen in books, allowing the picture to extend from one page to another.","small woodblock printed book; text pages alternating with images of various insects on plants and vegetables; toad eyeing a fly near back; cover has pattern of small brown and blue flowers with tiny brown spots","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.223","Artist: Mori Shunkei","Artist",,,"","Asian Art","Public Domain","valid",7881,5971,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"122298","Mirror of Hands of Ancient Calligraphy (Kohitsu tekagami)","Woodblock printed book; ink and color on paper"," Books","15 5/16 × 11 1/2 × 1 3/8 in. (38.89 × 29.21 × 3.49 cm)","Book","Asia","Japan",,"1651","Not on View","17th century","","","","In Japanese society, poetry was important not just for the beauty of its sound, but also for the beauty of its written form. Mirror of Hands is an example of a tekagami (“mirror of hands”); it is a collection of 136 fragments (kire) and 616 strips (tanzaku) written by different hands, all reproduced in print. The colophon, which provides information about the circumstances of publication, notes that the recorded works have been authenticated by an expert, and modern scholars have noted that some extant pieces look remarkably similar to the copy in the book. A woodblock-printed tekagami allowed people who could not afford to buy coveted pieces by the most famous calligraphers a means to appreciate and study their hands.","examples of cursive writing and copies of rectangular tanzaku cards","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.214","Artist: Tō Rian; Artist: Endō Genkan","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",9489,6770,0,"1",0,"Murase, Art through a Lifetime, no. 478",,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"122345","Encyclopedia of Musical Theater Performances (Seikyoku ruisan), vol. 5","Woodblock printed book; ink and color on paper"," Books","10 1/4 × 6 7/8 × 3/8 in. (26.04 × 17.46 × 0.95 cm)","Book","Asia","Japan",,"1889","Not on View","19th century","","","Marks in pencil on pink label: [204 / V] ; inside URC: [V]; on back cover, ULC, in pencil: [2500] and other marks; Seal LRC of front page: [Settei]","The Tale of Usugumo handscroll was reproduced in this encyclopedia. Printed in black ink, the book fails to capture its opulence. Hasegawa, however, closely imitated the
characteristic burns of the original, indicating that he may have studied the actual work or a copy.","woodblock printed book; text pages; image of figures outside of a building with activity inside; interior scene featuring women musicians entertaining men who are eating, with other women lining the room behind lanterns; figure standing and interacting, holding instruments; figures wearing giant heads","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.231.6","Artist: Hasegawa Settei","Artist","Japanese","Japanese, 1819 - 1882","","Asian Art","Public Domain","valid",10506,9031,0,"1",0,"Murase, Art through a Lifetime, no. 501",,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"122308","Sō Shiseki Picture Album (Sō Shiseki gafu), vol. 1","Woodblock printed book; ink and color on paper"," Books","10 5/8 × 6 1/2 × 5/16 in. (26.99 × 16.51 × 0.79 cm)","Book","Asia","Japan",,"1765, 8th lunar month","Not on View","18th century","Mark","","URC on cover page, in pencil: [# 12 vol. 1]","In Japan, the picture books wasere a genre in and of itself. Unlike Western picture books, often associated with children, Japanese publishers and illustrators treated the book as a site for recordkeeping, experimentation, and inspirations. The books served those who had broad interests in art, from wanting to paint to simply wanting to see various motifs and subjects in visual form.","book with black and white outline prints of birds on trees; flower blossoms; rooster on a rock; waterfowl; a crow; fish; insects, etc.; dark olive green cover","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.218.1","Artist: Sō Shiseki","Artist","Japanese","Japanese, 1715 - 1786","","Asian Art","Public Domain","valid",8387,7403,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"122648","Kinsei shoki meisaku hyoboku","Woodblock printed book; ink and color on paper"," Books","12 11/16 × 18 9/16 × 5/8 in. (32.23 × 47.15 × 1.59 cm)","Book","Asia","Japan",,"Date Unknown","Not on View",,"","","","","sample book featuring pages from many different printed books; text pages, a number of pages have images, and a few have color images; bound together in book with blue cover; red outer case","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.531","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2511,1851,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
