"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:nahm"
"25049","Gall","Colored pencil on paper"," Drawings; Works on Paper","30 1/8 x 21 1/4 in. (76.5 x 54 cm) (irregular)","Drawing","North America","United States","White Earth Nation","1985","Not on View","20th century","","Signed and dated in colored pencil on shoulder of figure: 10-85 Frank Big Bear, Jr.","","","Frontal portrait of American Indian woman covered in furs; she wears a feather near the top part of her head and a long braid over her PR shoulder; rolling hills in background; colorful sky overhead","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","86.115.17","Artist: Frank Big Bear","Artist","American","American (White Earth Nation), born 1953","%C2%A9 Frank Big Bear","Global Contemporary Art","In Copyright","valid",2637,3663,1,"1",1,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,true
"25060","Parthenon I","Color pastels and graphite on paper"," Drawings","22 5/8 x 30 1/8in. (57.5 x 76.5cm)","Drawing","North America","United States",,"1985","Not on View","20th century","","CR: Marcia Scanlon 1985","Watermark: <Arches/France>","","Detail of a brownish yellow colonnade against a green, purple and blue sky","Vermillion Editions Limited, Minneapolis: sold to MIA, 1986.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","86.115.12","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1985 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3504,2976,1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,true,
"25059","Annotated Study for 'Fold-Out'","Graphite, litho crayon, and orange grease pencil on tracing vellum"," Drawings","11 5/8 x 22in. (29.5 x 55.9cm)","Preliminary study","North America","United States",,"1985","Not on View","20th century","UR in litho crayon: JAN / 1985 Archive","","","","","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","86.115.11","Artist: John Newman","Artist","American","American, born 1952","%C2%A9 John Newman","Global Contemporary Art","In Copyright","valid",3836,2549,1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"25063","The Husband Lost at Sea (Fragment)","Brush and acrylic in grey on frosted Mylar"," Drawings","21 x 25 1/4in. (53.3 x 64.1cm)","Preliminary drawing","North America","United States",,"1985","Not on View","20th century","","LR: T. L. Solien \'85","","","Floating, two-masted ship with reflection","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","86.115.15","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3516,3005,1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"24998","Working Sketch for 'Large Masterpiece'","Black crayon, watercolor on foam core"," Drawings","25 3/4 x 20 5/8in. (65.4 x 52.4cm)","Drawing","North America","United States",,"1985","Not on View","20th century","Various notes inscribed in black crayon and graphite, verso:
[Large / Masterpiece], upper center
[little / girl], LL next to UL cell
[scribe], LR, next to UR cell
[Barbie], LL, next to LL cell
[double / prints (struck-through) / group], LL, next to LL cell
","unsigned","","","Loosely drawn table with four cells numbered from one to four; each consist of a different image and comments (see inscriptions) from the artist","Vermillion Editions Limited, Minneapolis",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","86.115.18","Artist: Joseph Nechvatal","Artist","American","American, born 1951","","Global Contemporary Art","Permission Denied","valid",3164,4002,1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"59387","Icon III","Soft-ground etching, open bite, aquatint, and color lithograph, with marginal annotations; color trial proof"," Prints","19 x 14 7/8 in. (48.26 x 37.78 cm) (plate)
25 x 18 15/16 in. (63.5 x 48.1 cm) (sheet)","Color trial proof with annotations","North America","United States",,"1983","Not on View","20th century","","","LR: VEL chop mark","","Dark brown monochromatic abstraction featuring a large ring-shaped object centered in front of two overlapping rectangles; a line of five small dots underneath object; annotated throughout, in black and purple marker","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.79","Artist: Adja Yunkers","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",3576,4752,1,"1",0,"see VEL 310",,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"58646","Mad River Tunnel: Entrance and Exit","Lithograph; keystone printed in black with inscribed notations in pencil; state proof"," Prints","14 x 10 7/8 in. (35.56 x 27.62 cm) (image, sheet)","Print, state proof","North America","United States",,"1985","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; Mr. and Mrs. George McKay Reid, Minneapolis; given to MIA, 1986.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.38","Artist: Donna Dennis; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1942","%C2%A9 Donna Dennis","Global Contemporary Art","In Copyright","valid",3189,3915,1,"1",1,"see VEL 75",,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,true,
"59039","Fold-Out","Lithograph key plate printed in black with additions in pastel, acrylic, black chalk, charcoal, and graphite on paper; working proof"," Drawings; Prints; Works on Paper","40 x 30 in. (101.6 x 76.2 cm) (sheet)","Working proof with hand-drawn additions","North America","United States",,"1985","Not on View","20th century","Annotations","","Publisher\'s blindstamp, LC: VEL","","Sculptural abstraction featuring a large red elliptical object with an orange center surrounded by black spiraling lines. Print with hand-drawn additions.","Vermillion Editions Limited, Minneapolis; Mr. and Mrs. George McKay Reid, Minneapolis; given to MIA, 1986.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.53","Artist: John Newman","Artist","American","American, born 1952","%C2%A9 John Newman","Global Contemporary Art","In Copyright","valid",2964,3726,1,"1",0,,,"[""59037"",""59039"",""91601"",""91602""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"58639","Deep Station","Color lithograph; keystone printed in tint black, with litho crayon additions; working proof"," Drawings; Prints","22 1/4 x 19 1/2 in. (56.52 x 49.53 cm) (image)
26 1/4 x 22 3/8 in. (66.68 x 56.83 cm) (sheet)","Print, working proof","North America","United States",,"1985","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; Mr. and Mrs. George McKay Reid, Minneapolis; given to MIA, 1986.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.34","Artist: Donna Dennis; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1942","%C2%A9 Donna Dennis","Global Contemporary Art","In Copyright","valid",2989,3501,1,"1",1,"see VEL 76",,"[""25004"",""58639"",""7725""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,true,
"58647","Cadillac Chopsticks","Color lithograph and screenprint"," Prints","36 x 30 in. (91.44 x 76.2 cm) (sheet)","Print","North America","United States",,"1985-1986","Not on View","20th century","","LR: COLOR TRIAL PROOF RM 85-86","LL, chop mark: VEL","","Minimalist abstraction featuring the tail end of a black cadillac, UL, and red chopsticks, LR, superimposed over a plain beige background","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.41","Artist: Robert Moskowitz","Artist","American","American, born 1935","%C2%A9 Robert Moskowitz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3081,3666,1,"1",0,,,"[""58647"",""58648"",""59033"",""59035"",""7703""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"91541","Flesh/Armor","Color lithograph, screenprint, gold radiance powder, black chalk, cast paper collage with dyed pulp overworked in oil"," Prints","41 x 30 in. (104.14 x 76.2 cm) (image, sheet)","Print","North America","United States",,"1986","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; Mr. and Mrs. George McKay Reid, Minneapolis",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.8","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2804,3766,0,"1",0,"see VEL 2",,"[""58525"",""58527"",""58528"",""7699"",""91541""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"91609","The Husband Lost at Sea (Fragment)","Lithograph, screenprint and etching"," Prints","7 7/8 x 40 in. (20 x 101.6 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, date, edition, chop mark","LC: [T.L. Solien \'85]
LL: [State Proof (fragment 7/7)]","LL: V.E.L. chop mark","","Sand or seabed with plants; predominant colors: grey, black, turquoise","Vermillion Editions Limited, Mpls.; Mr. and Mrs. George McKay Reid, Minnepolis; given to MIA, 1986.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.60","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3582,881,1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"91606","The Husband Lost at Sea","Screenprint with black and silver felt-tip pen"," Prints","15 x 44 1/8 in. (38.1 x 112.08 cm) (sheet)","Print with hand-drawn additions","North America","United States",,"1985","Not on View","20th century","Signature, date and chop mark","LR: [T.L. Solien \'85]
LL: [Working Proof]","LL: V.E.L. chop mark","","Seabed with plants","Vermillion Editions Limited, Mpls.; Mr. and Mrs. George McKay Reid, Minnepolis; given to MIA, 1986.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.67","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3835,1435,1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"58643","Mad River Tunnel: Entrance and Exit","Lithograph with addtions in acrylic and black ink; working proof"," Drawings; Prints","14 x 10 15/16 in. (35.56 x 27.78 cm) (image)
20 3/16 x 16 1/2 in. (51.28 x 41.91 cm) (sheet)","Print, working proof","North America","United States",,"1985","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; Mr. and Mrs. George McKay Reid, Minneapolis; given to MIA, 1986.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.37","Artist: Donna Dennis; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1942","%C2%A9 Donna Dennis","Global Contemporary Art","In Copyright","valid",2952,3772,1,"1",1,"see VEL 75",,"[""58643"",""7701""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,true,
"58573","Apex Oculus","Color lithograph and offset lithograph; color trial proof"," Prints","39 5/8 x 29 1/2 in. (100.65 x 74.93 cm) (sheet)","Color trial proof","North America","United States",,"1958-1986","Not on View","20th century","Signed, dated, titled, numbered, chop mark","LR: [Cumming 1986]
LL: [APEX-OCULUS]
LC: [C.T.P. 4/5]","LL: VEL chop mark","","Symmetrical composition featuring a large central object that simulates the shape of a light bulb; in its center, a ray-like projection extends from its base to its top; the words ""OCULUS FOCUS"" inscribed LC (within the image); predominant colors: black, brown, grey, yellow","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.20","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2709,3571,1,"1",0,,,"[""25048"",""58571"",""58573"",""58574"",""58615"",""58616"",""58617"",""58627"",""7652"",""9800""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"58648","Cadillac Chopsticks","Color lithograph and etching"," Prints","36 x 30 in. (91.44 x 76.2 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Annotations on recto and verso, chop mark","LR: [EARLY COLOR PROOF RM 85]
Verso: [CADILLAC CHOPSTICKS (EARLY COLOR PROOF)]","LL: V.E.L. chop mark","","The rear end of a black cadillac, UL, and a set of crossed red chopsticks, LR, juxtaposed against a plain beige background","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.42","Artist: Robert Moskowitz","Artist","American","American, born 1935","%C2%A9 Robert Moskowitz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3106,3661,1,"1",0,,,"[""58647"",""58648"",""59033"",""59035"",""7703""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"58518","Angel and Boy","Color screenprint, lithograph, screen pencil, gold radiance powder, and graphite; working proof"," Prints","29 1/2 x 40 in. (74.93 x 101.6 cm) (image, sheet)","Print","North America","United States",,"1986","Not on View","20th century","Signed, dated, annotated, numbered, chop mark","LR: [Nicolas Africano, 1986]; LL: [Working Proof (Archive)]","LL: VEL chop mark","","Two nude figures; a boy on L and a celestial figure in a halo on R; the boy is crouched over; his body illuminated by a haze of bright color; predominant colors: green, white, cream and gold","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.1","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3580,2714,0,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"58616","Apex Oculus","Offset lithograph: key plate in black; final wash plate in black; trial proof"," Prints","39 5/8 x 28 7/8 in. (100.65 x 73.34 cm) (sheet)","Trial proof","North America","United States",,"1958-1986","Not on View","20th century","Signed, dated, numbered","LR: Cumming 1986
","LC: T.P. 1/3","","Symmetrical composition featuring a large central object that simulates the shape of a light bulb; in its center, a ray-like projection extends from its base to its top; the words ""OCULUS FOCUS"" inscribed LC (within the image)","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.22","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2690,3589,1,"1",0,,,"[""25048"",""58571"",""58573"",""58574"",""58615"",""58616"",""58617"",""58627"",""7652"",""9800""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"58515","Angel and Boy","Color screenprint, lithograph, lithography ink, and graphite; studio proof"," Prints","29 7/8 x 40 in. (75.88 x 101.6 cm) (image, sheet)","Print","North America","United States",,"1986","Not on View","20th century","Signed, dated, numbered, chop mark","LR: [Nicolas Africano 86]; LL: [Studio Proof (Archive)]","LL: VEL chop mark","","Two nude figures; a boy at L and a celestial figure in a halo at R; the boy is crouched over; his body illuminated by a haze of bright color; predominant colors: blue, yellow, green, peach, pink","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.2","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3606,2706,0,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"59036","Fold-Out","Color lithograph, aquatint, and drypoint, with additions in graphite, ballpoint pen, and marker on paper; studio proof"," Drawings; Prints; Works on Paper","44 3/4 x 31 5/8 in. (113.67 x 80.33 cm) (image, sheet)","Studio proof with hand-drawn additions","North America","United States",,"1985","Not on View","20th century","Annotated on recto and verso","","","","Sculptural abstraction featuring an elliptical red object that fills most of the picture plane; its center consists of a grey circle with interweaving yellow lines; heavy black lines around the object's center spiral outwards towards its border","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.49","Artist: John Newman","Artist","American","American, born 1952","%C2%A9 John Newman","Global Contemporary Art","In Copyright","valid",2856,3863,1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"59385","A Moment Into Eternity II","Color lithograph, soft-ground etching, and aquatint, with marginal annotations; color trial proof"," Prints","32 x 24 in. (81.28 x 60.96 cm) (plate)
39 x 28 in. (99.06 x 71.12 cm) (sheet)","Color trial proof with annotations","North America","United States",,"1982","Not on View","20th century","Various artist notes in black ink in all margins","","","","","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.81","Artist: Adja Yunkers","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",2851,3833,1,"1",0,"see VEL 309",,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"59386","Icon III","Soft-ground etching, open bite, and aquatint in brown ink; state proof"," Prints","19 x 14 7/8 in. (48.26 x 37.78 cm) (plate)
24 7/16 x 19 7/8 in. (62.07 x 50.48 cm) (sheet)","State proof","North America","United States",,"1983","Not on View","20th century","","","","","Brown monochromatic abstraction featuring a large ring-shaped object centered in front of two overlapping rectangles; a line of five small dots underneath object","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.78","Artist: Adja Yunkers","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",3133,3829,1,"1",0,"See VEL 310",,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"59368","Untitled","Offset lithograph in black"," Prints","26 x 34 in. (66.04 x 86.36 cm) (image, sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.74","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1982 Steven Sorman","Global Contemporary Art","In Copyright","valid",3502,2676,1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"59033","Cadillac Chopsticks (Cadillac Shape)","Lithograph in black"," Prints","41 3/4 x 34 1/8 in. (106.05 x 86.68 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Numbered, chop mark, annotated on verso","LR: [STATE PROOF IN BLACK RM 85]
Verso: [CADILLAC CHOPSTICKS STATE PROOF]
","LL: V.E.L. chop mark","","Plain, washy black composition with an X-shaped object on LR","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.44","Artist: Robert Moskowitz","Artist","American","American, born 1935","%C2%A9 Robert Moskowitz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3172,3807,1,"1",0,,,"[""58647"",""58648"",""59033"",""59035"",""7703""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"58571","Apex Oculus","Offset lithograph, key plate in black"," Prints","41 7/8 x 29 5/8 in. (106.36 x 75.25 cm) (sheet)","Print","North America","United States",,"1958-1986","Not on View","20th century","Signed, dated, numbered, chop mark","LR: [Cumming 1986]
LC: [STATE PROOF 1/2]
","LL: V.E.L. chop mark","","Symmetrical composition featuring a large central object that simulates the shape of a light bulb; in its center, a ray-like projection extends from its base to its top; the words ""OCULUS FOCUS"" inscribed LC (within the image)","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.18","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2710,3740,1,"1",0,,,"[""25048"",""58571"",""58573"",""58574"",""58615"",""58616"",""58617"",""58627"",""7652"",""9800""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"58521","Angel and Boy","Color screenprint, lithograph, oil paint, and collage; working proof"," Prints","29 3/4 x 40 1/2 in. (75.57 x 102.87 cm) (image, sheet)","Print","North America","United States",,"1986","Not on View","20th century","Signed, dated, numbered","LR: [Nicolas Africano 1986]; LL: [Working Proof (Archive)]","","","Two nude figures; a boy on L next to a celestial figure with wings and a halo on R; boy is crouched over; his body illuminated by a haze of bright color; predominant colors: green, blue, peach and gold","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.4","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3679,2723,0,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"58528","Flesh/Armor","Color lithograph, screenprint, oil paint, hand coloring, graphite, gold radiance powder and cast paper collage"," Prints","40 x 29 1/2 in. (101.6 x 74.93 cm) (image, sheet)","Print","North America","United States",,"1986","Not on View","20th century","","","","","","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.9","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2761,3679,0,"1",0,"see VEL 2",,"[""58524"",""58525"",""58527"",""58528"",""7699"",""91541""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"91607","The Husband Lost at Sea","Etching and aquatint in black"," Prints","31 1/2 x 47 5/8 in. (80.01 x 120.97 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signed, dated, numbered, chopmark","LR: [T.L. Solien \'85]
LL: [State Proof]
","LL: VEL chop mark","","Multiple scene print; L panel: silhouette of a 2-masted boat afloat; R panel: a seabed with rocks and vegetation; bottom panel: a seabed with foreign objects (presumably vestiges of a boat) lodged in the sand","Vermillion Editions Limited, Mpls.; Mr. and Mrs. George McKay Reid, Minnepolis; given to MIA, 1986.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.68","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3835,2650,1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"59037","Fold-Out","Lithograph, with additions in graphite, black and red pastel and rubber stamp on paper; working proof"," Drawings; Prints; Works on Paper","40 x 30 in. (101.6 x 76.2 cm) (sheet)","Working proof with hand-drawn additions","North America","United States",,"1985","Not on View","20th century","Annotations on verso","On verso: FOLD OUT (WORKING PROOF - JN 4)","Publisher\'s blindstamp, LR: VEL","","Sculptural abstraction featuring an elliptical red object that fills most of the picture plane; its center consists of a grey circle with interweaving yellow lines; heavy black lines around the object's center spiral outwards towards its border; a chain-like, turquoise design adorns background. Print with hand-drawn additions","Vermillion Editions Limited, Minneapolis; Mr. and Mrs. George McKay Reid, Minneapolis; given to MIA, 1986.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.50","Artist: John Newman","Artist","American","American, born 1952","%C2%A9 John Newman","Global Contemporary Art","In Copyright","valid",2846,3690,1,"1",0,,,"[""59037"",""59039"",""91601"",""91602""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"59035","Cadillac Chopsticks (Cadillac Shape)","Lithograph and etching in black ink with hand coloring in red and black"," Prints","36 x 30 in. (91.44 x 76.2 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signed, dated, numbered, chop mark","LR: [WORKING PROOF RM 85-86]","LL: V.E.L. chop mark","","The rear end of a black cadillac, UL, and a set of crossed red chopsticks, LR, juxtaposed against a washy beige background","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.45","Artist: Robert Moskowitz","Artist","American","American, born 1935","%C2%A9 Robert Moskowitz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3254,3809,1,"1",0,,,"[""58647"",""58648"",""59033"",""59035"",""7703""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"59384","A Moment Into Eternity II","Color lithograph, soft-ground etching, and aquatint, with maginal annotations; color trial proof"," Prints","31 7/8 x 24 3/16 in. (80.96 x 61.44 cm) (image)
39 x 27 7/8 in. (99.06 x 70.8 cm) (sheet)","Color trial proof with annotations","North America","United States",,"1982","Not on View","20th century","Artist\'s notes in black ink in lower margin","","","","","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.80","Artist: Adja Yunkers","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",2813,3841,1,"1",0,"see VEL 309",,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"58513","Angel and Boy","Color screenprint, lithograph, and gold radiance powder; trial proof"," Prints","29 3/4 x 40 in. (75.57 x 101.6 cm) (image, sheet)","Print","North America","United States",,"1986","Not on View","20th century","Signed, dated, numbered, chop mark","LR: [Nicolas Africano 86]","LL: VEL chop mark","","Two nude figures; a boy on L and a celestial figure in a halo on R; boy is crouched over; his body illuminated by a haze of bright color; predominant colors: green, cream, gold","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.3","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3575,2700,0,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
"59170","Monitor","Color monotype"," Prints","31 x 40 1/2 in. (78.74 x 102.87 cm) (image, sheet)","Monotype","North America","United States",,"1985","Not on View","20th century","Signed, Dated, Countersigned, Dated, Titled, and Chop Mark","UR: [T.L. Solien \'85]
VERSO: [T.L. Solien \'85]
VERSO: [\""Monitor\""]
LL: VEL Chop Mark","VEL Chop Mark","","One of a series of montypes Solien produced at Vermillion Editions between 1982 and 1985","Vermillion Editions Limited, Mpls.; Mr. and Mrs. George McKay Reid; their gift to MIA, 1987.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.87.12.8","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3680,2883,1,"1",1,"VEL 251",,"[""""]","creditline:""Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid """,24.351559,,
