"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:paintings-collection-highlights","searchTerm","searchScore","list:highlights-of-the-contemporary-collection","list:spookyseason","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:african-art-highlights","related:adopt-a-painting","list:oceanic-art-highlights","list:decorative-arts-highlights","list:hispanic-heritage","list:paintings-provenance","list:chinese-art-highlights","list:nahm","list:whm","list:bhm","list:highlights-of-korean-art","list:women-in-the-contemporary-collection","list:minnesotan-artists-in-the-contemporary-collection","list:arts-of-americas","list:prints-and-drawings-collection-highlights","list:women-artists-in-the-paintings-collection","list:textile-highlights","list:pride-month","list:hispanic-american-heritage"
"95528","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.80","","Artist",,,"","Asian Art","Public Domain","valid",3001,3997,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95537","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.89","","Artist",,,"","Asian Art","Public Domain","valid",3440,5298,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95522","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.74","","Artist",,,"","Asian Art","Public Domain","valid",3017,3390,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95555","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.107","","Artist",,,"","Asian Art","Public Domain","valid",3103,3949,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95558","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.110","","Artist",,,"","Asian Art","Public Domain","valid",2713,3084,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95560","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.112","","Artist",,,"","Asian Art","Public Domain","valid",2819,4048,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95538","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.90","","Artist",,,"","Asian Art","Public Domain","valid",3419,4569,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95548","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.100","","Artist",,,"","Asian Art","Public Domain","valid",3033,3154,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95564","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.116","","Artist",,,"","Asian Art","Public Domain","valid",3072,5087,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95557","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.109","","Artist",,,"","Asian Art","Public Domain","valid",2699,3365,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95565","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.117","","Artist",,,"","Asian Art","Public Domain","valid",3416,4780,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95554","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.106","","Artist",,,"","Asian Art","Public Domain","valid",3700,5022,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95525","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.77","","Artist",,,"","Asian Art","Public Domain","valid",3066,4539,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95539","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.91","","Artist",,,"","Asian Art","Public Domain","valid",2496,4780,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95532","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.84","","Artist",,,"","Asian Art","Public Domain","valid",2379,2967,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"95530","Shadow Puppet Head",""," Dolls, Toys and Games","5 in. (12.7 cm)","Shadow Puppet Head","Asia","China",,"20th century","Not on View","20th century","","","","","one from a collection of 117 shadow puppet heads. 58 pairs and two single heads placed in glassine envelopes. Heads measure 2-5 in., each. Note Later measuring revealed 57 pairs and three single heads, #24, the heads are attached by a string to each other.","","From ","The Ethel Morrison Van Derlip Fund","84.84.82","","Artist",,,"","Asian Art","Public Domain","valid",3222,4172,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"121309","Beaker","Silver, gilt"," Metalwork","5 1/2 × 4 7/8 × 4 7/8 in. (14 × 12.38 × 12.38 cm)","Beaker","Europe","Germany",,"1647-1650","Not on View","17th century","Inscription and Mark

on bottom, engraved: [F.G. C. gebohrend b. Janua: / E.V.S. Anno 1740. / Von Seiner Grouss Mama / Sufanna Magdalena von Seydln / gebohrne von Sehlen. / E. H.]","","on bottom, stamped: at least two silver marks","This beaker depicts the battles and warfare of different tribes in Mozambique, as described and imagined by the Dutch merchant Jan Huyghen van Linschoten (1563-1611), who had lived in Goa, India, for six years, and wrote an influential account of his travels through Africa and India. It was made in Leipzig, Germany, which was a center of trade, based on engravings in Jan Huyghen’s book. Such depictions of exotic peoples in faraway places were not always accurate. Here a Mozambiquian chief is pictured as a Native American.","cup with sides flaring very slightly outward; flat bottom; small rim at top; gilt interior and top rim; relief scenes of Mozambique on sides; one side has battle scene with nude figures fighting with bows, staffs and clubs; at right side of scene, one group of three figures and a pair of figures appear to represent aggressors attempting to cut off their opponents' genitals; other side has nude male figure wearing feathered headdress and necklace at right extending his hand to a female figure with long hair in a ponytail wearing a loincloth, accompanied by other figures; woman appears to wear a necklace of male genitals, while two figures at left pick up and carry male genitals; incised double coat of arms surmounted by a crown and palm tree separates two scenes; long engraved inscription on underside","","From ","The Ethel Morrison Van Derlip Fund","2015.19","Artist: Melchior Lauch","Artist","German","German, documented 1622 - 1659","","European Art","Public Domain","valid",4245,5139,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"123333","The Miracle of the Santa Casa of Loreto (recto); The Virgin and Child Carried by Angels (verso)","Pen and brown ink with brown wash (white heightening on verso)"," Drawings","16 9/16 × 10 11/16 in. (42.07 × 27.15 cm) (sheet)
26 7/16 × 20 3/8 × 2 in. (67.15 × 51.75 × 5.08 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1700","Not on View","18th century","Inscribed and possibly signed on verso in brown ink: [di Pietro de Pietri / N.o 241]; and in graphite: [Pietro di Pietri / N. 4]","See inscription","","The successful Roman painter Pietro Antonio de’ Pietri was a celebrated draftsman. In this drawing, de’ Pietri represents the miracle of the Holy House of Loreto. According to legend, the ancient house of the Virgin Mary and Joseph was brought by angels from Nazareth to the Italian town of Loreto in 1291 when it was under threat of destruction by the Saracens who were driving the Crusaders out of the Holy Land. The Santa Casa shrine is an important Catholic pilgrimage site. 

De’ Pietri’s bravura is on full display in this double-sided sheet, which employs two very distinct manners. On the recto, his handling of the pen and brush is expressive and use of wash is bold, employed to represent the energy of the fluttering choir of angels and miraculous flickering light around the Virgin and Child. On the verso, in contrast, de’ Pietri represents the figures with exacting pen and ink lines and crosshatching to create the illusion of three-dimensions on the flat sheet of paper.","recto: Mary with Christ child reclining on her lap, surrounded by draperies, ascending at center top, accompanied by nude male angels, with standing angels in top corners; angel in ULC plays a pipe; house-like structure at bottom center being lifted aloft by other angels on left and right sides and beneath structure; sketchy style; verso: Mary with Christ child standing on her lap being carried aloft by a group of angels beneath and behind her, with three musical angels in ULC, playing a lute, a drum and a pipe","Sale, Antoine Ader, Hôtel Drouot, Paris, June 27, 2001, no. 74; (W.M. Brady, New York); Horace Wood Brock, Gloucester, Mass. (until 2015; to Ongpin); (Stephen Ongpin, London, 2015)","From ","The Ethel Morrison Van Derlip Fund","2015.89","Artist: Pietro Antonio de' Pietri","Artist","Italian","Italian (Rome), 1663 - 1716","","European Art","Public Domain","valid",4697,7176,0,"1",1,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"59974","Head and Bones","Woodcut on cream paper"," Prints","13 x 11 5/16 in. (33.02 x 28.73 cm) (image)
25 7/8 x 18 13/16 in. (65.72 x 47.78 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","

","Signed below image, CR, in pencil: S. Rothenberg 80","Numbered  in pencil, CL margin: 17/20
Printer and publisher blindstamps, LRC
Watermark: Rives","","","Multiples, Inc., New York (publisher); sold to MIA, 1982.","From ","The Ethel Morrison Van Derlip Fund","P.82.24","Artist: Susan Rothenberg; Printer: Gretchen Gelb , at Aeropress, New York; Publisher: Multiples, Inc., New York","Artist","American","American, 1945 - 2020","%C2%A9 Susan Rothenberg %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3601,4208,1,"1",1,"Krakow 7; Maxwell 8",,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,true,,,,,,,,,,
"23742","Jerome Liebling on TV, Minneapolis","Gelatin silver print"," Photographs","7 3/8 x 11 1/8 in. (18.73 x 28.26 cm) (image)
16 15/16 x 14 in. (43.02 x 35.56 cm) (mount)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","82.89.1","Photographer: Elaine Mayes","Artist","American","American, born 1938","%C2%A9 Elaine Mayes","Arts of the Americas","In Copyright–Educational Use","valid",2701,1789,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,true,,,,,,,,,,
"23276","Untitled","Offset photo lithograph"," Photographs","22 3/8 x 16 5/8 in. (56.83 x 42.23 cm) (image)
24 5/8 x 17 3/4 in. (62.55 x 45.09 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","","","","","","","From From ""Presences"" portfolio","The Ethel Morrison Van Derlip Fund","82.34.2","Photographer: Joan Lyons","Artist","American","American, born 1937","%C2%A9 Joan Lyons","Arts of the Americas","In Copyright–Educational Use","valid",2032,2629,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,true,,,,,,,,,,
"68103","Peresvet and Oslyabya","Lithograph"," Prints","11 7/8 x 9 in. (30.16 x 22.86 cm) (image)
12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (sheet)","Print","Asia","Russia",,"1914","Not on View","20th century","","","","Russian artists responded to the outbreak of war in Central Europe in 1914 in paintings and works on paper. In her portfolio ""Mystical Images of War,"" Natalia Goncharova depicts all aspects of armed conflict past and present, ranging from the archangel Michael riding triumphantly through flames on horseback to celestial beings observing fighter planes in combat. She realizes her apocalyptic vision of war in this powerful portfolio of masterful lithographs formally inspired by the solemn gravity of traditional Russian icons and the dynamism of contemporary Futurist painting. She successfully draws upon these diverse stylistic influences to express the horror of armed conflict.","Plate 6","","From War: Mystical Images of War (Voina: Misticheskie Obrazy Voiny)","The Ethel Morrison Van Derlip Fund","P.90.26.6","Artist: Natalia Sergeevna Goncharova; Publisher: V. N. Kashin, Moscow","Artist","Russian (naturalized French citizen)","Russian, 1881–1962","","Prints and Drawings","No Copyright–United States","valid",3519,4627,0,"1",1,"Compton",,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,true,,,,,,,,,,
"68107","Angels and Airplanes","Lithograph"," Prints","12 x 8 7/8 in. (30.48 x 22.54 cm) (image)
12 7/8 x 9 3/8 in. (32.7 x 23.81 cm) (sheet)","Print","Asia","Russia",,"1914","Not on View","20th century","","","","Russian artists responded to the outbreak of war in Central Europe in 1914 in paintings and works on paper. In her portfolio ""Mystical Images of War,"" Natalia Goncharova depicts all aspects of armed conflict past and present, ranging from the archangel Michael riding triumphantly through flames on horseback to celestial beings observing fighter planes in combat. She realizes her apocalyptic vision of war in this powerful portfolio of masterful lithographs formally inspired by the solemn gravity of traditional Russian icons and the dynamism of contemporary Futurist painting. She successfully draws upon these diverse stylistic influences to express the horror of armed conflict.","Plate 10","","From War: Mystical Images of War (Voina: Misticheskie Obrazy Voiny)","The Ethel Morrison Van Derlip Fund","P.90.26.10","Artist: Natalia Sergeevna Goncharova; Publisher: V. N. Kashin, Moscow","Artist","Russian (naturalized French citizen)","Russian, 1881–1962","","Prints and Drawings","No Copyright–United States","valid",3509,4761,0,"1",1,"Compton",,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,true,,,,,,,,,,
"59661","Female Concerns","Color screenprint with collaged fabric elements, thread"," Prints; Collages / Assemblages","18 11/16 x 9 15/16 in. (47.47 x 25.24 cm) (image, irregular)","Print and collage","North America","United States",,"1976","Not on View","20th century","Titled in pencil, verso: Female Concerns","Signed and dated in pencil, verso: Miriam Schapiro 1976","Numbered in pencil, verso: 12/20","","","The artist, New York; sold to MIA, 1976.","From ","The Ethel Morrison Van Derlip Fund","P.76.11","Artist: Miriam Schapiro; Workshop: Minneapolis College of Art and Design","Artist","American (born Canada)","American (born Canada), 1923 - 2015","%C2%A9 The Estate of Miriam Schapiro %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3670,6399,1,"1",1,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,true,,,,,,,,,,
"126941","Kamaitachi #26","Gelatin silver print"," Photographs","15 1/8 × 22 9/16 in. (38.42 × 57.31 cm) (image)
16 7/8 × 23 7/8 in. (42.86 × 60.64 cm) (sheet)","Photograph","Asia","Japan",,"1965","Not on View","20th century","","on back, in pencil: Kamaitachi #26, 1965 / (artist\'s signature in Japanese) / Eikoh Hosoe","","Centered on the Japanese myth of Kamaitatchi, these works primarily depict the choreographer Tatsumi Hijikata (1928-86) as the Kamaitatchi. The famed choreographer who championed the abstract dance style of Butoh, performed in front of Hosoe’s camera embodying this mythical creature. Kamaitachi is a mythical folkloric monster, often thought to be a weasel, who appears in a whirlwind to cut its victims with a sickle, his cuts neither bleed nor cause pain. In some instances, Kamaitachi is meant as a cut caused by a mysterious whirlwind. Kamaitachi was a widespread myth in rural areas of central and northeast Japan, particularly in farming villages, and was often a subject of pre-modern literature, haiku poetry, and art. The collaborating dancer Hijikata was born in Akita in northern Japan, while Hosoe was born in Yamagata in the same region.","man seated in a narrow doorway with his legs hanging out, holding a hammer in his PR hand; torn paper window panels; window blind at right over torn panels","","From ","The Ethel Morrison Van Derlip Fund","2018.26.11","Photographer: Hosoe Eikoh","Artist","Japanese","Japanese, born 1933","Copyright %C2%A9 Hosoe Eikoh","Asian Art","In Copyright","valid",6749,4483,1,"1",1,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"126945","Kamaitachi #30","Gelatin silver print"," Photographs","14 15/16 × 21 7/8 in. (37.94 × 55.56 cm) (image)
15 5/16 × 22 in. (38.89 × 55.88 cm) (sheet)","Photograph","Asia","Japan",,"1965","Not on View","20th century","","on back, in pencil: Kamaitachi #30, 1965 / (artist\'s signature in Japanese) / Eikoh Hosoe","","Centered on the Japanese myth of Kamaitatchi, these works primarily depict the choreographer Tatsumi Hijikata (1928-86) as the Kamaitatchi. The famed choreographer who championed the abstract dance style of Butoh, performed in front of Hosoe’s camera embodying this mythical creature. Kamaitachi is a mythical folkloric monster, often thought to be a weasel, who appears in a whirlwind to cut its victims with a sickle, his cuts neither bleed nor cause pain. In some instances, Kamaitachi is meant as a cut caused by a mysterious whirlwind. Kamaitachi was a widespread myth in rural areas of central and northeast Japan, particularly in farming villages, and was often a subject of pre-modern literature, haiku poetry, and art. The collaborating dancer Hijikata was born in Akita in northern Japan, while Hosoe was born in Yamagata in the same region.","elderly woman wearing a dark patterned kimono, with her dark hair pulled up, crouching in an empty space, holding her PL hand in an ""OK"" symbol; cloth in URQ","","From ","The Ethel Morrison Van Derlip Fund","2018.26.15","Photographer: Hosoe Eikoh","Artist","Japanese","Japanese, born 1933","Copyright %C2%A9 Hosoe Eikoh","Asian Art","In Copyright","valid",6393,4317,1,"1",1,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"126944","Kamaitachi #29","Gelatin silver print"," Photographs","23 1/2 × 15 1/2 in. (59.69 × 39.37 cm) (image)
23 7/8 × 16 3/4 in. (60.64 × 42.55 cm) (sheet)","Photograph","Asia","Japan",,"1968","Not on View","20th century","","on back, in pencil: Kamaitachi #29, 1968 / (artist\'s signature in Japanese) / Eikoh Hosoe","","Centered on the Japanese myth of Kamaitatchi, a mythical folkloric monster believed to have existed in rural Japan, these photographs were created collaboratively by the photographer Eikoh Hosoe and the choreographer and dancer Tatsumi Hijikata (1928-86) over several years in the late 1960s. The famed choreographer, who established the abstract dance style of Butoh, performed in front of Hosoe’s camera, enacting the movement of the monster Kamaitachi. 

Hosoe captured Hijikata’s transformation into Kamaitachi as they traveled from Tokyo to a small farming village in Yamagata in the Tohoku region of Japan. Often thought to be a weasel, Kamaitachi appears in a whirlwind to cut its victims with a sickle, but his cuts neither draw blood nor cause pain. In the village, Hijikata ran around in a rice field, interacted with villagers and farmers, and played with children. The artists stated that their collaboration in the rural Tohoku region (where the both artists were born) was their symbolic departure from the increasingly modernized capital city Tokyo while they had worked professionally.","standing woman at right wearing patterned kimono, zori sandals, white tobi socks and hat with looped ribbons; standing crouching figure at left with hair hanging in face, holding a wide, flat basket or mat in front of body","","From ","The Ethel Morrison Van Derlip Fund","2018.26.14","Photographer: Hosoe Eikoh","Artist","Japanese","Japanese, born 1933","Copyright %C2%A9 Hosoe Eikoh","Asian Art","In Copyright","valid",4593,6862,1,"1",1,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"126949","Kamaitachi #35","Gelatin silver print"," Photographs","15 7/8 × 23 7/16 in. (40.32 × 59.53 cm) (image)
17 1/4 × 23 15/16 in. (43.82 × 60.8 cm) (sheet)","Photograph","Asia","Japan",,"1968","Not on View","20th century","","on back, in pencil: Kamaitachi #35, 1968 / (artist\'s signature in Japanese) / Eikoh Hosoe","","Centered on the Japanese myth of Kamaitatchi, a mythical folkloric monster believed to have existed in rural Japan, these photographs were created collaboratively by the photographer Eikoh Hosoe and the choreographer and dancer Tatsumi Hijikata (1928-86) over several years in the late 1960s. The famed choreographer, who established the abstract dance style of Butoh, performed in front of Hosoe’s camera, enacting the movement of the monster Kamaitachi. 

Hosoe captured Hijikata’s transformation into Kamaitachi as they traveled from Tokyo to a small farming village in Yamagata in the Tohoku region of Japan. Often thought to be a weasel, Kamaitachi appears in a whirlwind to cut its victims with a sickle, but his cuts neither draw blood nor cause pain. In the village, Hijikata ran around in a rice field, interacted with villagers and farmers, and played with children. The artists stated that their collaboration in the rural Tohoku region (where the both artists were born) was their symbolic departure from the increasingly modernized capital city Tokyo while they had worked professionally.","hunched-over figure in profile from PL wearing a dark coat and flowered skirt, walking on the edge of a rice paddy","","From ","The Ethel Morrison Van Derlip Fund","2018.26.19","Photographer: Hosoe Eikoh","Artist","Japanese","Japanese, born 1933","Copyright %C2%A9 Hosoe Eikoh","Asian Art","In Copyright","valid",6986,4715,1,"1",1,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"126942","Kamaitachi #27","Gelatin silver print"," Photographs","15 3/4 × 23 1/2 in. (40.01 × 59.69 cm) (image)
17 1/16 × 23 13/16 in. (43.34 × 60.48 cm) (sheet)","Photograph","Asia","Japan",,"1968","Not on View","20th century","","on back, in pencil: Kamaitachi #27, 1968 / (artist\'s signature in Japanese) / Eikoh Hosoe","","Centered on the Japanese myth of Kamaitatchi, a mythical folkloric monster believed to have existed in rural Japan, these photographs were created collaboratively by the photographer Eikoh Hosoe and the choreographer and dancer Tatsumi Hijikata (1928-86) over several years in the late 1960s. The famed choreographer, who established the abstract dance style of Butoh, performed in front of Hosoe’s camera, enacting the movement of the monster Kamaitachi. 

Hosoe captured Hijikata’s transformation into Kamaitachi as they traveled from Tokyo to a small farming village in Yamagata in the Tohoku region of Japan. Often thought to be a weasel, Kamaitachi appears in a whirlwind to cut its victims with a sickle, but his cuts neither draw blood nor cause pain. In the village, Hijikata ran around in a rice field, interacted with villagers and farmers, and played with children. The artists stated that their collaboration in the rural Tohoku region (where the both artists were born) was their symbolic departure from the increasingly modernized capital city Tokyo while they had worked professionally.","figure in a plowed field with thin dried plants, with only top of head with hair and bare legs and buttocks visible--midbody covered with swirling flowered garment; mountains with trees in background","","From ","The Ethel Morrison Van Derlip Fund","2018.26.12","Photographer: Hosoe Eikoh","Artist","Japanese","Japanese, born 1933","Copyright %C2%A9 Hosoe Eikoh","Asian Art","In Copyright","valid",6836,4590,1,"1",1,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
