"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"31332","Unidentified actors as the kneeling Onoe attacked by Iwafuji","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 20 1/8 in. (36.9 × 51.1 cm) (image, sheet, vertical ōban diptych)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1846-1848","Not on View","19th century","","Ichiyu_sai Kuniyoshi","artist\'s seal
Censor:Yoshimura, Muramatsu
Carver:Horimasa(unknown)","","","",,"Gift of Rosalie Heffelfinger Hall","99.183a,b","Artist: Utagawa Kuniyoshi; Publisher: Horimasa","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",2607,1930,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",11.543964
"68908","Illustration of the Kakinomoto Hitomaro's Poem","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 x 9 5/8 in. (36.2 x 24.5 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","Hitomaro\'s poem (followed by detailed explanantion):
(I wonder
That I have to spend this night alone
The night might be prolonged
As long as trailing tails
Of lonely phesants)
{Ahibiki no
Yamadori no o no
Shidario no
Naganagashi yo wo
Hitori ka mo ne mu}","{Ichiyūsai Kuniyoshi ga}","Red artist\'s seal {Kuniyoshi}; Publisher: Ebisu","","","","From Illustrations of the Hundred Poems by the Hundred Poets (Hyakunin isshu no uchi)","Gift of Louis W. Hill, Jr.","P.75.51.65","Artist: Utagawa Kuniyoshi; Publisher: Ebisu","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1826,2672,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",11.543964
"57826","Illustration of the Emperor Kōkō's Poem","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 x 9 15/16 in. (36.3 x 25.2 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","Kōkō\'s poem:
(For your pleasure
I came out the spring field
To pick some greens up
But, it\'s still cold out there
Snow falling on my sleeve)
{Kimi ga tame
Haru no no ni ide te
Wakana tsumu
Waga koromode ni 
Yuki wa furi tsutsu}
; followed by a detailed explanation of the poem","{Ichiyūsai Kuniyoshi ga}","Red artist\'s seal; Publisher: Ebisu","Kakinomoto Hitomaro was a great poet and, after his death around 739, he was deified as a Shinto god. In his poem, written here in the upper portion of the print, he emphasizes the loneliness of autumn: 

Ah, the foot-drawn trail
    of the mountain-pheasant's tail
   dropped like a down-curved branch
    Through this long, long-dragging night
    must I keep my cushion alone' 

Kuniyoshi strengthened the autumnal association within his composition by picturing autumn grasses, the full moon, and maple leaves as decoration on the small folding screen near Hitomaro.","","","From Illustrations of the Hundred Poems by the Hundred Poets (Hyakunin isshu no uchi)","Gift of Louis W. Hill, Jr.","P.75.51.64","Artist: Utagawa Kuniyoshi; Publisher: Ebisu","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1914,2694,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",11.543964
"68792","Illustration of the Chūnagon Yakamochi's poem","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 x 9 11/16 in. (36.3 x 24.6 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","[6] (number of the pieces in the series)
Yakamochi\'s poem:
(A passage at the palace
Which is as grace as the Milky Way
Looks so pale because it\'s frosted
That\'s how I realise
How deep the night falls)
{Kasasagi no
Wataseru hashi ni
Oku shimo no
Shiroki wo mireba 
Yo zo fuke ni keri}
; a detailed explanation of the poem follows","{Ichiyūsai Kuniyoshi ga}","artist\'s ? seal; right margin: red collector seal: [AM]","","","","From Illustrations of the Hundred Poems by the Hundred Poets (Hyakunin isshu no uchi)","Gift of Louis W. Hill, Jr.","P.75.51.207","Artist: Utagawa Kuniyoshi; Publisher: Ebisu","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1866,2703,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",11.543964
"68774","Illustration of the Emperor Tenchi's Poem","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 x 9 7/8 in. (37 x 25.1 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","Tenchi\'s poem:
(My hermitage
Loacated by a rice puddy 
In autumn field
Because my thatched room got loose
Dew drops coming through to wet my sleeve)
{Aki no ta no
Kario no io no
Toma wo arami
Waga koromode wa
Tsuyu ni nure tsutsu}
; followed by a detailed explanation of the poem","{Ichiyūsai Kuniyoshi ga}","Red artist\'s seal: {Ichiyū}; Publisher: Ebisu; Carver: Horikatsu (unknown)","","","","From Illustrations of the Hundred Poems by the Hundred Poets (Hyakunin isshu no uchi)","Gift of Louis W. Hill, Jr.","P.75.51.61","Artist: Utagawa Kuniyoshi; Publisher: Ebisu","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1870,2701,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",11.543964
"68783","Illustration of the Bunya no Yasuhide's Poem","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 x 9 15/16 in. (37 x 25.3 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","[22] (number of the pieces in the series)
Yasuhide\'s poem:
(Wind blown from the Mountain
Storming around the autumn field
That\'s why the word \""storm\"" (arashi)
Consits of the characters of wind and mountain)
{Fuku kara ni
Aki no kusaki wo 
Shio ru reba
Mube yama-kaze wo 
Arashi to yū ran}
followed by a detailed explanation of the poem","{Ichiyūsai Kuniyoshi ga}","Publisher: Ebisu","","","","From Illustrations of the Hundred Poems by the Hundred Poets (Hyakunin isshu no uchi)","Gift of Louis W. Hill, Jr.","P.75.51.63","Artist: Utagawa Kuniyoshi; Publisher: Ebisu","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1894,2715,0,"1",0,,,"[""68783"",""8718""]","artist:""Utagawa Kuniyoshi""",11.543964
"81031","Scene from the Hachinoki Story","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 × 29 5/8 in. (37 × 75.2 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1843-1847","Not on View","19th century","","Ichiyu_sai Kuniyoshi ga","Censor:Watanabe
Publisher:Sakurai
Miyuki the Younger Sisiter(woman on right)
The Monk Nikaido_(man on right inside the room)
The Abbot of Jo_myo_ji Tokiyori(man on left indife the room)
Shirotae the Wife(woman in the middle)
Sano Genzaemon Tsuneyo(man in the outside)","","vertical ōban triptych","",,"Gift of Louis W. Hill, Jr.","P.75.51.66","Artist: Utagawa Kuniyoshi; Publisher: Sakurai","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",3881,1935,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",11.543964
"84484","(Three Naked Men Fighting Over a Hanging Scroll on a Beach)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, vertical ōban) each sheet","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1847-1852","Not on View","19th century","Names written aside each figure: right: {Ōtaka Shuden}; center: {????}; left: {Yokoyama Daitō?}","{Ichiyūsai Kuniyoshi ga}","Red artist\'s seal; Censor: Yoshimura, Muramatsu","","vertical ōban diptych;bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.15a,b","Artist: Utagawa Kuniyoshi; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",8438,7233,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"68668","An Actor in the role of Kaminari Shōkurō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 10 in. (36.5 × 25.4 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1847-1852","Not on View","19th century","","Ichiyu_sai Kuniyoshi ga","Censor:Kinugasa, Hama
Publisher:Minatoya","","","","From Five Dandies","Gift of Louis W. Hill, Jr.","P.75.51.60","Artist: Utagawa Kuniyoshi; Publisher: Minatoya Kohei","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1897,2710,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"80936","""Popular Ōtsu-e Phenomenon""","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 28 3/4 in. (36.4 × 73.1 cm) (image, sheet, vertical ōban triptych)","Print (ukiyo-e)","Asia","Japan",,"1848","Not on View","19th century","","Ichiyu_sai Kuniyoshi on each panel","Censor:Mera, Murata
Publisher:Minatoya
Artist\'s seal
Carver:Horitakichi(O_ta Takichi)","Folk paintings produced by anonymous artists in Ōmi Province (present-day Shiga Prefecture) during the Edo period came to be called Ōtsu-e (Ōtsu paintings) because they were sold in and around the town of Ōtsu, an official way station on the Tōkaidō road.
For this print, Kuniyoshi drew on the play Keisei hangonkō (The Beauty Whose Spirit Appears in the Incense Smoke), written for the puppet theater by Chika- matsu Monzaemon (1653–1724). In one dramatic episode, the authorities are about to arrest a certain artist named Matahei on false charges, but the characters in Matahei’s paintings magically spring to life and defend him. The composition was actually slightly subversive. Attempting to evade edicts forbidding the depiction of Kabuki actors, Kuniyoshi substituted the faces of famous performers for the Ōtsu-e characters’ faces. As if taunting government censors, he even pictured the warrior monk Benkei wearing kumadori (Kabuki makeup).","","","From ","Gift of  Harriet and Edson Spencer","99.59.24a-c","Artist: Utagawa Kuniyoshi; Publisher: Minatoya Kohei","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",2927,1510,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"89799","Plum Blossoms in the Evening Snow","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 28 1/8 in. (35.9 × 71.5 cm) (image, sheet, vertical ōban triptych)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1847-1852","Not on View","19th century","","{Ichiyūsai Kuniyoshi ga}","Red artist\'s seal; Censor: Yoshimura, Muramatsu; publisher\'s seal: {Fujikei}","","vertical ōban triptych","","From ","Gift of Louis W. Hill, Jr.","96.146.328a-c","Artist: Utagawa Kuniyoshi; Publisher: Fujiokaya Keijirō","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",3836,1942,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"89147","Actors Fujikawa Hanatomo III as Onoe [right], Nakayama Bungorō II as Nakayama [center], and Bandō Shuka I as Ochiyo, Iwafuji's Servant [left]","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban) each sheet","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1849, 4th month","Not on View","19th century","","on each sheet: 一勇斎国芳画 {Ichiyūsai Kuniyoshi ga}","on each sheet: red artist\'s kiri seal; unknown publisher\'s seal; censor: 福 {Fuku}, 村松 {Muramatsu}
","Center and left sheets of a vertical ōban triptych related to the play Omegumi ni uruo Iwafuji 恵閏初夏藤, performed at the Ichimura Theater in the 4th month of 1849","center and left sheets of a vertical ōban triptych;bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.24a,b","Artist: Utagawa Kuniyoshi; Publisher: Ebiya Rinnosuke","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",8835,7633,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"89281","Scene with Yoshida Matsuwakamaru","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 x 10 1/16 in. (36.5 x 25.5 cm) (image, sheet)",,"Asia","Japan",,"1847-1852","Not on View","19th century","","{Ichiyūsai Kuniyoshi ga}","Red artist\'s seal; Censor: Yoshimura, Muramatsu","","nishiki-e","","From ","Bequest of Louis W. Hill, Jr.","96.146.105.15","Artist: Utagawa Kuniyoshi; Publisher: Kazusaya Iwazō","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",4374,7160,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"89248","Gonchūnagon Sadaie","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 x 9 5/8 in. (36.5 x 24.5 cm) (image, sheet)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1845-1847","Not on View","19th century","Written on edge: [97] (97th piece of the series); in yellow rectangular: {Musume Hitomaru}; in red rectangular: {Hyūga ?ō}

Sadaie\'s poem:

(Waiting for a lover who does not come
At the Matsuho beach
Is like a burning salt 
By the evening calm ocean
Keep smoking but never burnt out)

{Ko nu hito wo
Matsuho no ura ni
Yūnagi ni
Yaku ya moshio no
Mi mo kogare tsutsu}


Summary of the Kabuki story written in the purple rectangular calligraphed by Ryūkatei Shuin
*The kabuki story is about a father and his daughter missing each other, which is imitated to the woman missing her lover in the original poem.

{Chichi wa Shimane no menashi dori, ko wa miyako ni kago no tori, chō ga nasake to Saji daiyū ga makoto wo tsue ni Ogasa ni to, en\'en kudaru Hyūga gata, Isobe ni ama ga taku moshio no tsur ??? oya ni ai???
Ryūkaten Shuin hikki}
","{Ichiyūsai Kuniyoshi ga}","Red artist\'s seal; Censor: Muramatsu, Yoshimura; publisher\'s seal: {Iba-sen}; carver\'s seal: {Takejirō}","","bind in a book with 96.146.106*","","From Ogura Imitation of One Hundred Poets by One Hundred Poets (Ogura nazorae hyakunin isshu)","Bequest of Louis W. Hill, Jr.","96.146.106.38","Artist: Utagawa Kuniyoshi; Publisher: Ibaya Senzaburō","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",4699,7581,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"90034","Actor Sawamura Tosshō I as Shida Hayato","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 13/16 × 9 3/4 in. (35.08 × 24.77 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1832","Not on View","19th century","Signature and Seal","Ichiyūsai Kuniyoshi ga","censor seal: kiwame; publisher\'s seal: Kawacho_","related to the play Shida yakata mitsugi no funauta 信田館貢物船諷, Ichimura Theater, IX/1832","right sheet of a diptych; seated man wearing a blue loincloth and an open short kimono with pale red hexagonal designs with blue centers and black trim, looking toward PR; man holds up a fish in his PL hand and holds a knife in his PR hand, with a low pink bench before him, with orange and yellow ovoid objects; blue and white bowl in LLC; screen behind man with moon and squirrel (?)","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.29","Artist: Utagawa Kuniyoshi; Publisher: Kawaguchiya Chōzō","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",5559,7724,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"90082","Memorial Portrait of Iwai Hanshirō VI","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 11/16 × 9 5/8 in. (34.77 × 24.45 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e) / Memorial portrait (shini-e)","Asia","Japan",,"1836, 4th month","Not on View","19th century","(Died April 8, Tenpō 7, age of 39, burried at Jōsenji temple, Fukagawa); Farewell poem","Ichiyūsai Kuniyoshi ga","censor seal: kiwame; publisher\'s seal: Iseya","","standing female figure wearing a kimono with pink at the top fading into blue at the hem, with white flowers at bottom and yellow and white trim, with blue obi; woman looks down at a steaming blue and white cup on a red lacquer table in LRC; grey cloud of steam twining around figure","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.41","Artist: Utagawa Kuniyoshi; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"90057","Iwai Kumesaburō in the Act 7 of the Forty-seven Ronin","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 9/16 × 9 7/16 in. (34.45 × 23.97 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature and Seal","Ichiyūsai Kuniyoshi ga","censor seal: kiwame; publisher\'s seal: Kawacho_; \""Okaru\"", the name of charcter he is in, written on the yellow flags","","standing woman with open, slightly frowning mouth, holding a white bundle in her PL hand and touching the top of a red stand with gridwork with her PR hand; woman wears a grey kimono with stylized red and pink flowers and a yellow obi and has very large ornaments in her hair; bold white on black text block in ULC, edged in zigzag pattern, with three gold triangular ornaments with characters","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.34","Artist: Utagawa Kuniyoshi; Publisher: Kawaguchiya Chōzō","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",5283,7635,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"90228","Matsumoto Kōshirō Daifukuya","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 11/16 × 9 5/8 in. (34.77 × 24.45 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"mid 19th century","Not on View","19th century","[...]","Ichiyūsai Kuniyoshi ga","censor seal: kiwame; publisher\'s seal: Kawacho_; unread, unknown seal in red \""6? mai omo sumo\"" (dealer\'s note)","","standing man holding a yellow box with a handle containing two small bowls; man wears blue and yellow striped kimono with grey trim","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.51","Artist: Utagawa Kuniyoshi; Publisher: Kawachiya Chōzō","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"90083","Memorial Portraits of Iwai Hanshirō VI and Bandō Mitsugorō III","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/4 × 9 13/16 in. (34.93 × 24.92 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e) / Memorial portrait (shini-e)","Asia","Japan",,"after 1836","Not on View","19th century","dialogues","Ichiyūsai Kuniyoshi ga","censor seal: kiwame; publisher\'s seal: Kagaya; Posthumous name:Shinso_in baiga nisso_ shinji, died on April 8, Tempo_ 7, buried at Sho_jinji temple, Fukagawa
Posthumous name:Jitsuyo shu_ka shinji, died on Dec. 7, Tempo_ 2, buried at Gekkaiin temple, Shiba","","seated male figure in LRQ accompanied by a green bug-eyed demon-type figures wearing blue loincloth with star patterning and a white cloth with blue spots around its neck; man wear garment of various patterns--outer kimono is blue with white swirling and spotted pattern; seated man turns his head toward a standing young man at left wearing a green kimono with checkerboard medallions on the sleeves, who looks down at the seated man","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.42","Artist: Utagawa Kuniyoshi; Publisher: Kagaya Kichiemon","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"135888","The Scene of Torture by Scolding from The Stinky Sleeve","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 in. (36.83 × 25.4 cm) (sheet, vertical ōban)","Print (ukiyo-e / giga)","Asia","Japan",,"1847","Not on View","19th century","京橋庵戯述　「巴山人印」 猫（ねこ）のあし短（ミじか）しといへどもこれをつがば憂（うれひ）なん犬の/脛（すね）長（なが）しといへどもこれを断（たた）ば悲（かな）しみなん 蛸（たこ）をゆでる/事（こと）この利（り）にひとしさればおさまる部屋方（へやがた）の猶（なほ）/も鼠（ねずミ）をいましめの水瓶（ミずがめ）清（きよ）き堀川御所（ほりかわごしよ）金本（かなもと）の/げんめいにしたがひ雉班（きじぶち）と申す次郎髭忠（ひげただ）近所（きんじよ）/しゆごの大願（だいぐわん）としてはねては網（あミ）の不時（ふじ）/さい椀（わん）又（また）ひびのはからひなく闇（やミ）に/くもらぬ目（め）はかがみ鼠（ねずミ）の勇士（ゆうし）とかが/やけり同席（どうせき）にあいつらなる尾（を）ハ永（なが）さゑ/もん胸面（むなつら）なめて児を大事のこんりふよりすぐさま/おや子におとどまりゆでだこのしやくしとごうしたく火ち/兵衛釜清がやき物のありかをさがすぢやちねいかんおもてハ/鼠の忠義とみせかけおのがしつぽをさしはさむ心の底の二又ねこ虎のゐをかる/狐いろきよろつくかほにあらハれたり「地ぐれば長きふと竿のもん句を/ここで三つつぎの「なれにし人は山猫の尾張の国よりながながしき庇をこへて清水へ/夜毎夜毎の棚さがし下向にも参りにも道は瓦の五条坂たがひに鳩をねらひあい/いつかぎ付けてくるともなくかほりの袖の袋びちよつとしぐれの蛤お茶づけ御用雪のあした/たどんの火さむいにせめてはなのさきそれがこうじてささ一つこたつにもぐれば足うらもぬくとくハふかいくわん/おんぎよう蒲団紋第二十五日ハ夜魚くずと歯とはをむすぶ蛸や鯉ほねがなければ頭もないあじな恋路と/楽しに鼠に秋の風立てうばやかかしやの裏店に追い離れゆくえんの切れめ思ひ出だすも痞のどくばばきたなしと語けり
{Kyōbashi-an gejitsu (Ha-sanjin no in)
Neko no ashi mijikashi to iedomo kore o tsugaba ureinan. Inu no / sune nagashi to iedomo kore o tataba kanashiminan. Tako o yuderu / koto kono ri ni hitoshi. Sareba osamaru heyagata no nao / mo nezumi o imashime no mizugame kiyoki Horikawa-gosho Kanamoto no / genmei ni shitagai kijibuchi to mousu shidai Higechū kinjo / shugo no taigan to shite hanete wa ami no fuji / saiwan mata hibi no hakarai naku yami ni / kumoranu me wa kagami nezumi no yūshi to kaga/yakeri dōseki ni aitsuranaru o wa Nagazaemon munaomote namete ko o daiji no konryū yori sugusama / oyako ni otodomari yudedako no shakushi to gōshi taku Hichibei Kamakiyo ga yakimono no arika o sagasu jachi neikan omote wa nezumi no chūgi to misekake ono gas hippo o sashihasamu kokoro no soko no futamata-neko tora no i o karu kitsuneiro kyorotsuku kao ni arawaretari ..gureba nagaki futoyao no monnku o kokode mitsutsugi no narenishi hito wa yamaneko no owari no kuni yori naganagashiki hisashi o koete kiyomizu e yogoto yogoto no tanasagashi gekou nimo mairi nimo michi wa kawara no gojōzaka tagai ni hato o neraiai itsu kagitsukete kuru tomo naku kaori no sode no fukurobi chotto shigure no hamaguri ochazuke goyou yuki no ashita tadon no hi samui ni semete hana no saki sore g","一勇斎国芳画 {Ichiyūsai Kuniyoshi ga}","red artist\'s seal; Muramatsu, Yoshimura","","anthropomorphic grey and white cat couple with standing man/cat in yellow with sword and seated woman/cat in grey and white playing a stringed instrument; text at top","","From Popular Cat Games (Ryūkū neko no tawamure 流行猫の戯)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.428","Artist: Utagawa Kuniyoshi; Publisher: Yamamotoya Heikichi","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",2848,4288,0,"1",1,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"136783","No. 11, Okano Gin'emon Kanehide","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 11/16 in. (36.2 × 24.6 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1847","Not on View","19th century","","一勇斎国芳画","村松、吉村","","vertical ōban","","From Stories of the True Loyalty of the Faithful Samurai (Seichū gishi den 誠忠義士傳)","Gift from the collection of Edith and the late John Payne","2019.139.246","Artist: Utagawa Kuniyoshi; Publisher: Ebiya Rinnosuke","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1205,2000,0,"1",0,"Weinberg, Kuniyoshi: The Faithful Samurai (2000), #I.11; Robinson, Kuniyoshi: The Warrior-Prints (1982), list #S54.11",,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"136784","No. 21, Oribe Yahei Kanamaru","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 9 3/8 in. (35.2 × 23.8 cm) (image)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1847","Not on View","19th century","","一勇斎国芳画","米良、村田","","vertical ōban","","From Stories of the True Loyalty of the Faithful Samurai (Seichū gishi den 誠忠義士傳)","Gift from the collection of Edith and the late John Payne","2019.139.247","Artist: Utagawa Kuniyoshi; Publisher: Ebiya Rinnosuke","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1618,2000,0,"1",0,"Weinberg, Kuniyoshi: The Faithful Samurai (2000), #I.21; Robinson, Kuniyoshi: The Warrior-Prints (1982), list #S54.21",,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"136785","Portrait of Daruma on a Hanging Scroll","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 10 in. (35.9 × 25.4 cm) (sheet)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1848, 8th lunar month","Not on View","19th century","","一勇斎国芳筆","米良、村田","Related to the play Takagi Oriemon budô jitsuroku 高木織右武実録, staged at the Nakamura Theater in the 8th lunar month 1848.","vertical ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.248","Artist: Utagawa Kuniyoshi; Publisher: Ibaya Senzaburō","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1443,2000,0,"1",0,"Robinson, Kuniyoshi (1961), pl. 79",,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"80766","Dragon God Rewarding Hidesato with Three Gifts","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 29 1/2 in. (36.2 × 74.93 cm) (vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1858, 4th month","Not on View","19th century","","Ichiyu_sai Kuniyoshi ga","artist\'s seal
Censor:Horse 4
Publisher:Marukyu_
","Fujiwara no Hidesato was a legendary warrior said to have lived in the 10th century. Famous for his military exploits, he reportedly was asked by the dragon god, the guardian of Lake Biwa, to kill a giant centipede that was terrorizing the lake. After Hidesato accomplished the task, the dragon god invited him to his underwater palace where he presented the warrior with three gifts: a large bell, bolts of silk, and a bag of rice. Emerging from the water riding on the back of a large turtle, Hidesato is shown in this print on his way back from the visit to the underwater palace-shown in the background. Kuniyoshi's detailed depiction of the sea creatures that are swimming around Hidesato and carrying the gifts for him makes this surreal scene look surprisingly plausible.","vertical ōban triptych","",,"Gift of David M. Daniels, 1966","P.13,858","Artist: Utagawa Kuniyoshi; Publisher: Maruya Kyūshirō","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",13098,6593,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",9.916645
"117095","Lady Tokiwa fleeing with her sons through the snow. The Secrets of Strategy, no. 1","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 13/16 × 10 1/4 in. (37.62 × 26.04 cm) (sheet, vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1848","Not on View","19th century","[...]","[Ichiyusai Kuniyoshi ga]","[Kiri; Mera, Murata]; collector\'s seal","","three figures fighting against the wind with hat being blown away in snowy landscape; grey, red, yellow, blue, green","","From Biography of Yoshitsune 程義經戀源一代鏡","Gift of the Clark Center for Japanese Art & Culture","2013.29.1300","Artist: Utagawa Kuniyoshi; Publisher: Ibaya Kyūbei","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",8534,12210,0,"1",0,,,"[""117095"",""117196""]","artist:""Utagawa Kuniyoshi""",9.916645
