"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:whm","list:hispanic-heritage","list:nahm","list:bhm"
"14940","Pair of Sleeve Bands","satin, embroidery"," Textiles","W.3-7/8 x L.46 in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Pair of lavender satin bands embroidered with a panel composed of flowers and butterflies worked in colored silks, mostly salmon pink and green. Satin.","",,"Bequest of Miss Lily Place","30.23.105a,b","","Artist",,,"","Asian Art","Public Domain","valid",2251,1920,0,"1",0,,,"[""""]","medium:""satin""",8.779369,,,,,,,
"14938","Cushion Cover","satin, embroidery"," Textiles","L.21-7/8 x W.17-7/8 in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Cushion cover of yellow satin embroidered with blue fret pattern and flowering vine. Finished with a blue fret border. Very fine work. Satin.","",,"Bequest of Miss Lily Place","30.23.103","","Artist",,,"","Asian Art","Public Domain","valid",3994,3341,0,"1",0,,,"[""""]","medium:""satin""",8.779369,,,,,,,
"16946","Table cover","Embroidered satin"," Textiles","L.117-½ x W.56-¼ in.","Table cover","Asia","China",,"late 19th century","Not on View","19th century","","","","","Large Hanging of brick-colored satin embroidered with five-clawed dragons and Buddhist smbols in gold; clouds, bats, and Eternal Sea in satin stitch in colors. At each end a large fish rising from the waves sends out a spray of some substance from which emerges a small temple. Hanging made up of gored strips. Lining of yellow cotton.","",,"The John R. Van Derlip Fund","42.8.298","","Artist",,,"","Asian Art","Public Domain","valid",5449,10675,0,"1",0,,,"[""""]","medium:""satin""",8.779369,,,,,,,
"28942","Cushion Cover","Embroidered satin"," Textiles","41 x 42 1/2in. (104.1 x 108cm)",,"Asia","China",,"early 19th century","Not on View","19th century","Inscription","","verso in pen at finished border, undecifered","","yellow ground; central dragon design surrounded by eight others facing inward; embroidered with floral design between dragons; mirror image from side to side","",,"Gift of Ruth and Bruce Dayton","95.95.8","","Artist",,,"","Asian Art","Public Domain","valid",3615,3671,0,"1",0,,,"[""""]","medium:""satin""",8.779369,,,,,,,
"16705","Woman's Skirt","silk, satin"," Commemorative Objects","L. 32 1/4 in. (81.28 cm)","Skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Skirt made up of gored sides of colored silks of cloud pattern, each bordered with a strip of peacock blue satin and having a band of white, flowered braid terminating in fungus form on lower third of skirt. Main panels of red silk with cloud pattern, and an applique design of a sage and symbols embroidered in couched gold threads and satin stitch in colors. Main panels have elaborate shaped borders of blue satin, white satin embroidered with flowers, and symbols in colored silks; narrow, striped satin ribbon, and white silk braid with pattern of stylized flowers in colors. The same four borders trim the bottom of the skirt; lining of badly faded red-rose silk.","",,"The John R. Van Derlip Fund","42.8.209","","Artist",,,"","Asian Art","Public Domain","valid",5456,3405,0,"1",0,,,"[""""]","medium:""satin""",8.779369,,,,,,,
"17060","WOMAN'S ROBE","silk, satin"," Clothing","L.40-1/8 x W.34-7/8 in.","Robe","Asia","China",,"19th century","Not on View","19th century","","","","","Coat of medium blue brocaded silk with embroidered swastika fret diaper in lavendar silk. Throughout ground medallions of long-life character in couched gold thread. Wide sleeves with a band of black silk with lavendar wastika fret diapr and long life medallions i gold. Inner borde rof pale green satin floral brocade. Collar and border of same, with band of green and gold swastika fret borcade setting collarband off from inner border of pale green brocade. Coat slit at sides and lined with thin lavendar silk.","",,"The John R. Van Derlip Fund","42.8.99","","Artist",,,"","Asian Art","Public Domain","valid",3675,3152,0,"1",0,,,"[""""]","medium:""satin""",8.779369,,,,,,,
"14949","Pair of Sleeve Bands","satin, embroidery"," Textiles","W.3-3/8 x L.36 in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Pair of white satin bands embroidered with panels enclosed in narrow borders and worked with butterflies and floral sprays. Satin.","",,"Bequest of Miss Lily Place","30.23.104a,b","","Artist",,,"","Asian Art","Public Domain","valid",2251,1920,0,"1",0,,,"[""""]","medium:""satin""",8.779369,,,,,,,
"15064","Embroidered Cover","satin, embroidery"," Textiles","W.16-1/2 x L.33-1/4 in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Black satin cover embroidered with flowers and butterflies in shades of blue. Finished with a narrow embroidered border of blue flowers and lined with blue cotton.","",,"Bequest of Miss Lily Place","30.23.95","","Artist",,,"","Asian Art","Public Domain","valid",4044,3264,0,"1",0,,,"[""""]","medium:""satin""",8.779369,,,,,,,
"17033","Court Robe","k'ossu, satin"," Clothing","L.55-1/8 x W.49-3/4 in.","Robe","Asia","China",,"19th century","Not on View","19th century","","","","","Robe of lavendar k'ossu with scattered design of phoenix, canaries, butterflies and flower blossoms in shades of green, peach, yellow, pink, rose, etc. Cuffs and border of black satin embroidered with a design of butterflies and flower sprays in satin, laid, and outline stitch; green, yellow, purple, blue, pink, etc. Inner border of pale blue satin embroidered with flower sprays and edged with trefoil band in band in black. Lining of lemon yellow silk.","",,"The John R. Van Derlip Fund","42.8.97","","Artist",,,"","Asian Art","Public Domain","valid",2043,1920,0,"1",0,,,"[""""]","medium:""satin""",8.779369,,,,,,,
"16592","Robe","satin, silk"," Clothing","L.40 x W.35-1/8 in.","Robe","Asia","China",,"19th century","Not on View","19th century","","","","This robe is decorated with peaches, pomegranates, and citrons (also known as “Buddha’s hand”) in gold against a purple ground. The motifs are imbued with symbols of good fortune: the peach stands for longevity, the pomegranate for fertility, and the citron for good luck. Together they constitute the “Three Abundances.” These, in combination with the endless knot motif in the neck and sleeve bands, mean the robe is emblematic of a long, happy, and prosperous life blessed with many children.","Robe of violet satin brocaded in gold with widely spaced double-peach and pomegranate. Wide sleeves banded with light blue satin with braid applique above a beaded swag. Collar band of same. These bands, Victorian in flavor, much later than the brocade of the robe proper. Robe slit at sides and lined with thin blue silk. Note pocket on under side of front.","",,"The John R. Van Derlip Fund","42.8.100","","Artist",,,"","Asian Art","Public Domain","valid",4223,3072,0,"1",0,,,"[""""]","medium:""satin""",8.779369,,,,,,,
"16778","Table Cover","silk, satin"," Textiles","Dia.35-3/8 in.","cloth","Asia","China",,"early 18th century","Not on View","18th century","","","","This cover is an extremely finely woven fabric, without the addition of painted pigments to enhance the design. Decorative table covers are relatively rare in Qing textiles. The phoenix imagery and technical refinement of this panel suggest it may have an imperial provenance. The cover depicts a central phoenix roundel surrounded by twelve identical roundels on a lotus-scroll grid pattern.","Table cover, shaped, circular, of k'ossu with gold ground. In a field of lotus blossoms with trailing leaves are spaced medallions containing phoenix on a red ground one medallion in center; the other twelve encircling it. Colors include shades of blue, green, pink, violet, red and pale orange. Border of black k'ossu with cursive profile dragons in blue, pink and pale green. Cf. drawing of dragons with that on 42.8.125 (Lama temple, theatrical robes) Lining of yellow satin damask with medallion design.","",,"The John R. Van Derlip Fund","42.8.142","","Artist",,,"","Asian Art","Public Domain","valid",3816,3803,0,"1",0,,,"[""""]","medium:""satin""",8.779369,,,,,,,
"16693","WOMAN'S SKIRT","silk, satin"," Clothing","L.32 in.","Skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Skirt of ivory white figured silk, the side sections of tacked-down accordion pleats embroidered in the lower sections with tall sprays of flowers in cerise, purple, blue, and green. Main panels embroidered in satin stitch with a landscape design of birds, bats, flowers, mountains, and trees, in shades of blue, green, pink, cerise, yellow lanendar and orange. Main panels and bottom bordered with a wide band of black satin with pipings of light blue and grey silk. Bottom has a second inner border of white satin ribbon of floral design with blue borders. Main panels lined with thin, cerise silk.","",,"The John R. Van Derlip Fund","42.8.206","","Artist",,,"","Asian Art","Public Domain","valid",2560,1859,0,"1",0,,,"[""""]","medium:""satin""",8.779369,,,,,,,
"16712","Mandarin Square","satin, silk"," Textiles","L.12-¼ x W.12-½ in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Mandarin Square of blue k'ossu with white crane design. Swastika fret diaper in gold, clouds, peonies, Buddhist symbols, sun, eternal sea. Border of swastika meander in gold. Unlined.","",,"The John R. Van Derlip Fund","42.8.184","","Artist",,,"","Asian Art","Public Domain","valid",3539,3510,0,"1",0,,,"[""""]","medium:""satin""",8.779369,,,,,,,
"5613","Autumn Thoughts on a Garden Landscape","Ink and light color on satin"," Paintings; Calligraphy","55 3/4 x 20 in. (141.61 x 50.8 cm) (image)","Hanging scroll","Asia","Japan",,"1844","Not on View","19th century","","sign; 海客","\'Kaikyaku\', in ink, at URC; \'Rinraku, Soshu, Shosho\', seals, at URC

red seals; 林楽, 笑青, 静粛 in the right side","As the son of a samurai, Kaioku received a proper Confucian education, but his physical frailty prevented him from becoming a warrior. His aptitude for Chinese studies was so great that he became a central figure in a circle of sinophile literary and artistic scholars in Kyoto during the second quarter of the nineteenth century. Ultimately, Kaioku is more famous for his calligraphy, but he also produced a large number of notable landscape paintings, of which this is one example. Like his other works, it reflects a studied, conservative approach to the Chinese tradition, as well as a reaction against the undisciplined approach of earlier Japanese masters. In the inscription, Kaioku credits the style of Chiang Chai-pu, a visiting Chinese artist, as the source of his inspiration.","dense landscape containing trees and an empty hut in the foreground; scholar seated in a multilevel pavillion built into the side of a mountain at middle and a towering twisted mountain peak with waterfall emerging from the left in the distance","",,"Gift of Ruth and Bruce Dayton","98.18.15","Artist: Nukina Kaioku","Artist","Japanese","Japanese, 1778 - 1863","","Asian Art","Public Domain","valid",3572,9676,0,"1",0,,,"[""""]","medium:""satin""",8.343565,"[{""title"":""Kaioku, Autumn Thoughts on a Garden Landscape"",""_id"":""5613"",""objectId"":""5613"",""link"":""http://audio-tours.s3.amazonaws.com/p308.mp3"",""number"":""308"",""type"":""audio""}]",,,,,,
"15184","Panel","satin, mirror pieces; needlework"," Textiles","L.83-3/8 x W.28-¼ in.","Panel","Asia","India",,"19th century","Not on View","19th century","","","","","Strip of dark purple satin material with small pattern in light purple made with tie and die batik, over which crosses embroidered in matting stitch alternate with tiny mirrors enclosed in buttonhole stitch. Part of a larger piece, possibly a pulchari. At one side a short strip of mirror and chain stitch border has been restored. Satin, embroidered.","","From ","Bequest of Miss Lily Place","30.23.35","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""satin""",7.081157,,,,,,,
"16722","Altar Frontal","embroidered satin brocade"," Textiles",,"cloth","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","","","","","Altar frontal of pale brick-colored k'ossu. In the center of the lower section a large, seated four-clawed dragon in dull gold with a longevity character in the curve of its tail. Loose, fat clouds and bats in shades of green, blue, yellow and tan. Below, the waves of the Eternal Sea with Taoist symbols. Above, in the valance section set off from main field by a band of dark blue and gold brocade, are three pale brick-colored medallions on an apple green k'ossu ground. In the end medallions two slender dragons of K'ang Hsi type; in central medallion the two dragons are spearated by a longevity symbol. Surrounding the medallions, bats and fat clouds in shades of blue, brown, yellow, and tan. All-around applied border of two-fold dark blue and gold brocade. Lining of steel gray satin damask. Note dragon's face and tail have been restored by applying sections of finer, later k'ossu. A.P. says Faded and poor quality, but still I think K'ang Hsi.","","From ","The John R. Van Derlip Fund","42.8.192","","Artist",,,"","Asian Art","Public Domain","valid",3812,3134,0,"1",0,,,"[""""]","medium:""satin""",7.081157,,,,,,,
"16781","Throne Cover","silk, satin, gold"," Textiles","L.42-7/8 x W.42 in.","cloth","Asia","China",,"early 18th century","Not on View","18th century","","","","","Throne cover of imperial yellow brocaded silk. Diaper ground six-petalled medallions and elongated hexagons in gold and blue, each containing a floral spray of a precious symbol. Central medallion edged with running border of loose clouds contains a five-clawed dragon in gold on plain ground. Colors include shades of blue, green, pink, mauve and rust-red. Lining of yellow damask with cloud design.","","From ","The John R. Van Derlip Fund","42.8.145","","Artist",,,"","Asian Art","Public Domain","valid",3732,3724,0,"1",0,,,"[""""]","medium:""satin""",7.081157,,,,,,,
"15279","Parsee Shirt","Silk, satin; needlework"," Textiles","21 x 20 1/2 in. (53.34 x 52.1 cm)","Parsee Shirt","Asia","India",,"19th century","Not on View","19th century","","","","","parsee shirt, lavender satin embroidered in all-over design of flowers and birds in pale lavender and old rose silk. The deign becomes concentrated into a border around the slit neck, bottom and arm holes which are all bound with cerise satin.","","From ","Gift of Mrs. C. C. Bovey","30.62.19","","Artist",,,"","Asian Art","Public Domain","valid",3506,5397,0,"1",0,,,"[""""]","medium:""satin""",7.081157,,,,,,,
"117304","Snow Swirling in the Winter Wind","Ink on satin"," Calligraphy","10 5/8 × 7 3/8 in. (26.99 × 18.73 cm)","Calligraphy; poem","Asia","Japan",,"1855","Not on View","19th century","Signature, Inscription, Seal, and Marks

[ 飛雪寒風萬木。。。]

節菴主人龍","L center: [ 乙卯冬日＿＿＿＿ ]
節菴主人龍","URC, rectangular intaglio; LLC, rectangular relief; on back, top edge, URC, in pencil: [Senso]","","five total lines: three full lines of calligraphy, fourth shorter line with signature; fifth longer line; red intaglio stamp URC; red relief stamp LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.258","Artist: Miyahara Ekian (Senso)","Artist","Japanese","Japanese, 1806 - 1885","","Asian Art","Public Domain","valid",4424,6408,0,"1",0,,,"[""""]","medium:""satin""",7.081157,,,,,,,
"96167","Skirt","Cotton, synthetic satin; needlework"," Textiles","41 x 46 in. (104.14 x 116.84 cm)","Skirt","Asia","Syria","Sukhne","c. 1940","Not on View","20th century","","","","","black shiny synthetic satin; long vertical embroidered patterns in front--patterns said to be ""Tree of Life""; red and multicolor; plain black strip in back; embroidery along hem","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.4","","Artist",,,"","Asian Art","Public Domain","valid",3516,3280,0,"1",0,,,"[""""]","medium:""satin""",7.081157,,,,,,,
"94813","Woman's Informal Skirt","Satin with silk embroidery"," Clothing","37 3/4 x 46 in. (95.89 x 116.84 cm)","Skirt","Asia","China",,"c. 1910","Not on View","20th century","","","","","in 2 sections; black with embroidered peacock motif; pink, lavender, orange, green pleated sections","","From ","Gift of Charlotte Karlen","80.44a,b","","Artist",,,"","Asian Art","Public Domain","valid",5063,3579,0,"1",0,,,"[""""]","medium:""satin""",7.081157,,,,,,,
"92840","Baby Quilt","Cotton, satin; needlework"," Textiles","31 3/4 x 26 3/4 in. (80.65 x 67.95 cm)","Baby Quilt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","""fleur-de-lis"" style applique in center red diamond set over printed blue/black plaid diamond with some applique on satin triangle corners; border is geometric swastika applique; all designs edged in machine made patterned tape; lined","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.272","","Artist",,,"","Asian Art","Public Domain","valid",3795,4401,0,"1",0,,,"[""""]","medium:""satin""",7.081157,,,,,,,
"47306","Burse","Embroidered red silk, satin"," Clothing","10 1/2 x 9 3/4 in. (26.7 x 24.8 cm)","Burse","South America","Colombia",,"19th century","Not on View","19th century","","","","","Burse; embroidered red silk. Lined and backed with green satin. Opens at bottom to receive corporal. See Costume file, South American XIX C. 30.19.1-3.","","From ","Gift of Mrs. W.O. Winston","30.19.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3955,3575,0,"1",0,,,"[""""]","medium:""satin""",7.081157,,,,,,,
"143711","Footnote on Portraiture","Color print on satin"," Prints","14 × 10 7/8 in. (35.6 × 27.6 cm) (image)
20 × 16 7/8 in. (50.8 × 42.9 cm) (panel)","Print","North America","United States",,"1970","Not on View","20th century","LLC, in pencil, verso: 651","","","","white satin panel with an printed photograph of a toy cowboy, with a gapping mouth, and two pistols raised in each hand","",,"Gift of Kohler Foundation, Inc.","2022.29.35","Artist: Barbara Rossi","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",7750,9032,1,"1",0,,,"[""""]","medium:""satin""",7.081157,,,,,,,
"143712","Male of Sorrows #4","Print on satin"," Prints","14 × 10 7/8 in. (35.6 × 27.6 cm) (image)
19 1/16 × 16 in. (48.4 × 40.6 cm) (panel)","Print","North America","United States",,"1971","Not on View","20th century","LLC, in pencil, verso: 625","","","","white satin panel with a printed abstract image that resembles a grotesque face in pale peach and green pigments; long, wavy PR arm, with tear drop shapes in CR","",,"Gift of Kohler Foundation, Inc.","2022.29.34","Artist: Barbara Rossi","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",7279,8627,1,"1",0,,,"[""""]","medium:""satin""",7.081157,,,,,,,
"143713","Footnote of Portraiture","Print on satin"," Prints","18 1/8 × 15 5/8 in. (46 × 39.7 cm) (panel)","Print","North America","United States",,"1970","Not on View","20th century","LLC, in pencil, verso: 676","","","","white satin panel with a printed abstract image that resembles a grotesque face in pale peach and green pigments; long, wavy PR arm, with tear drop shapes in CR","",,"Gift of Kohler Foundation, Inc.","2022.29.36","Artist: Barbara Rossi","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",7363,8398,1,"1",0,,,"[""""]","medium:""satin""",7.081157,,,,,,,
"143714","Sovereign","Etching on satin"," Prints","12 × 9 in. (30.5 × 22.9 cm) (image)
15 15/16 × 12 15/16 in. (40.5 × 32.9 cm) (panel)","Print","North America","United States",,"1969","Not on View","20th century","LRC, in pencil, verso: 586","","","","dark gray satin panel, with abstracted image forming a grotesque portrait; foot where PL side of face should be; figure wears a jacket with collar and tie; descending staircase in TC of image","",,"Gift of Kohler Foundation, Inc.","2022.29.27","Artist: Barbara Rossi","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",6982,8210,1,"1",0,,,"[""""]","medium:""satin""",7.081157,,,,,,,
"116774","Landscape after Mi Fu","Ink on satin"," Paintings; Calligraphy","72 5/8 × 20 13/16 in. (184.5 × 52.9 cm) (image)
98 13/16 × 26 3/4 in. (251 × 67.9 cm) (without roller)","Hanging scroll","Asia","Japan",,"October 1914","Not on View","20th century","雲起山叱勅　泉流石亦鳴　年来仙窟裏　自覚道心生 (The cloud rises and the mountain screams and scolds; / The spring flows and the rocks resonate. / I have been living in this immortal’s cave for years, / Naturally I cannot help but to entertain a religious feeling. / At the end of the winter 1914, I painted and inscribed this at the High Pines Inn.) [Masato Nishimura]","甲寅孟冬寫於高松客舎并題古道人田耕 {kinoe-tora mōtō sha oite Takamatsu kyakusha narabini dai Kodōjin Denkō} (October 1914, drawn at a lodging in Takamatsu and title by Kodōjin Denkō)","poem UR red seal: 无心 {mushin} [mushin #2]; poem LL red seals: 字曰子徳 {azana iwaku Shitoku}, 静處 {seisho} [seisho #3]; LLC red seal: 拙居 {sekkyo}","雲起山皆動　
泉流石亦鳴　
年來仙窟裏　
自覺道心生
Clouds arise, the mountains now all move!
Streams are flowing, the very stones sing out.
For years, here in this grotto of the Immortals,
Feeling the mind of the Way arise in me.

This example belongs to a set of at least two hanging scrolls that are exceptional because they are the tallest of Kodōjin’s landscapes, and they are painted on satin instead of on silk or paper. Satin was frequently employed by the painter and calligrapher Zhang Ruitu (1570–1641), but only around four percent of Kodōjin’s works are on satin. This painting and its counterpart Quiet Mountains on a Slow Day could form a pair of summer (this painting) and winter landscapes, or they might have belonged to a set of four, each portraying a season, only two of which are currently documented.","black and white landscape; various ragged, cone-shaped mountains dominate the scene; small pagoda with out building and two trees in middle ground; trees top rock formations in foreground near bottom; inscription URC","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.1041","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2539,8195,0,"1",1,"Marks 2023, no.  14",,"[""""]","medium:""satin""",7.081157,,,,,,,
"116773","Quiet Mountain on a Slow Day","Ink on satin"," Paintings; Calligraphy","70 3/4 × 20 11/16 in. (179.7 × 52.5 cm) (image)
97 13/16 × 31 1/4 in. (248.4 × 79.4 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"October 1914","Not on View","20th century","日高門尚掩　樹暖雨初晴　独坐幽花落　間庭春草生　読書頗楽道　省事豈無情　性本憐微物　相馴鳥雀鳴 (?)

Poem: Seisho sanbō shū no. 15","甲寅孟冬寫於高松客次并舊製图南海一布衣古道人 {kinoe-tora mōtō sha oite Takamatsu kyakuji narabini ％ seizu Nankai-ichi hōi Kodōjin} (October 1914, drawn at a Guestroom in Takamatsu and picturing an old work, One-of-the-Southern-Sea in Plain-Clothes Kodōjin)","poem UR red seal: 无心 {mushin} [mushin #2]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4], 字曰子徳 {azana iwaku Shitoku}; LLC red seal: 拙居 {sekkyo}","日高門尚掩　
樹暖雨初晴　
独坐幽花落　
間庭春艸生　
讀書頗樂道　
省事豈無情　
性本憐微物　
相馴鳥雀鳴
Sun risen high, door still shut tight,
Trees all warm, rain just clearing up,
Alone I sit where mysterious flowers fall
In quiet courtyard where spring plants grow.
Reading books, greatly enjoying the Way,
Reducing chores—doesn’t that help the feelings'
By basic nature, fond of tiny things,
As if tamed, little sparrows chirp.","irregular, rounded mountains; small pavilion at center; small waterfall at R; two groups of huts in middle ground at base of mountains; two figures fishing in boat at LR; figure crossing a bridge LRC; figure raking small piece of land near hut LLC","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.1040","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2529,8089,0,"1",1,"Marks 2023, no. 18",,"[""""]","medium:""satin""",7.081157,,,,,,,
"5150","Bamboo","Ink on satin"," Paintings","54 1/2 x 20 1/8 in. (138.43 x 51.12 cm) (image)","Hanging scroll","Asia","China",,"c. 1650","Not on View","17th century","Inscription; Seals","","two lines of undecifered text with two artist seals at LLC; large seal at top center","A native of Cang Xian in Hopei province, Dai Mingyue passed his national civil service exam in 1634, just ten years before the fall of the Ming dynasty. Although he and his father were both awarded imperial inksticks by the last Ming emperor, Dai went on to serve as president of the board of war in the subsequent Qing dynasty. He was well known for his literary accomplishments and remained an outstanding bamboo painter throughout his life.

This elegant painting draws inspiration from past literati masters of bamboo ink painting, including Zhao Mengfu (1244-1322) and Wen Zhengming (1470-1559). With its Confucian connotations, bamboo painting had been favored by the literati since the Song dynasty (11th century). Representing the natural structure of stalks and leaves afforded artists unlimited opportunity to demonstrate their versatility in brush and ink. The large seal in the center of the painting was reserved for official and Daoist religious uses.","","",,"Gift of Ruth and Bruce Dayton","96.97.36","Artist: Dai Mingyue","Artist","Chinese","Chinese, 1600 - 1665","","Asian Art","Public Domain","valid",1978,5409,0,"1",0,,,"[""""]","medium:""satin""",7.081157,,,,,,,
"5612","Lotus in Bloom","Ink on satin"," Paintings; Calligraphy","10 1/16 x 12 7/16 in. (25.56 x 31.59 cm) (image)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Signature; Stamps","","\'Katei emulating the Yuan\', in ink, at URC; \'Katei, Randen Koko, Gaheki\', seals, at LLC, URC and top center","Taki Katei specialized in Chinese literati style painting which he learned from Japanese masters Araki Kankai and O_oka Umpo_ but, also from Chinese scholar painters living in Nagasaki. The small scale of this painting, its seasonal and symbolic theme make it appropriate for use in the tea ceremony. The lotus has long been a Buddhist emblem, representing the perfection and ""flowering"" of the Buddha's teachings. The inscription may be translated:

Untainted by muddy waters,
The most fragrant of flowers.","close-up view of a lotus flower and leaves; brushed in the boneless ink-wash style","",,"Gift of Ruth and Bruce Dayton
","98.18.12","Artist: Taki Katei","Artist","Japanese","Japanese, 1830 - 1901","","Asian Art","Public Domain","valid",3791,3073,0,"1",0,,,"[""""]","medium:""satin""",7.081157,,,,,,,
"15065","Temple Banner","satin, silk, cotton, embroidery"," Textiles","W.39 x L.148-1/2 in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Temple banner of deep red satin embroidered in silk and gold thread with men carrying banners and on horseback. In the lower panel and in the upper panel herons and flowers. Finished with a narrow border of closely embroidered blue flowers and at the bottom with colored silk fringe. Lined with cotton.","",,"Bequest of Miss Lily Place","30.23.96","","Artist",,,"","Asian Art","Public Domain","valid",2560,1152,0,"1",0,,,"[""""]","medium:""satin""",7.081157,,,,,,,
"15066","Temple Banner","satin, cotton, silk, embroidery"," Textiles","W.18-1/2 x L.79 in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Temple banner. Ivory satin ground embroidered in colored silks with groups of birds and animals against a background of flowering shrubs. Finished with an embroidered border of blue flowers and lined with pink cotton.","",,"Bequest of Miss Lily Place","30.23.97","","Artist",,,"","Asian Art","Public Domain","valid",4311,1056,0,"1",0,,,"[""""]","medium:""satin""",7.081157,,,,,,,
"16704","Skirt","embroidered satin brocade"," Clothing","L.33-1/8 in.","Skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Skirt of red k'ossu weave, the side sections gored, bound with black satin, and decorated in the lower area with phoenix, cloud, and Eternal Sea motif in shades of blue, green, yellow, apricot, mauve, and pink. Main panels have a seated five-clawed dragon in gold thread; bats, clouds, Buddhist symbols, and Eternal Sea in the same colors used in side sections. Main panels and bottom bordered with a band of black satin embroidered with Buddhist symbols in shades of blue and edged iwth band of medium blue satin. Lining of faded pink diapered silk.","",,"The John R. Van Derlip Fund","42.8.208","","Artist",,,"","Asian Art","Public Domain","valid",4971,3300,0,"1",0,,,"[""""]","medium:""satin""",7.081157,,,,,,,
"17173","Fan Case","satin, silk, embroidery"," Textiles","L.12-1/2 in.",,"Asia","China",,"19th-20th century","Not on View","19th-20th century","","","","","Fan case, dark blue satin emb. with dragon design in gold and silver threads couched with colored silks. Narrow blue and white braid binding. Yellow cord loop handle. Rose-red satin lining.","",,"The John R. Van Derlip Fund","45.15.1","","Artist",,,"","Asian Art","Public Domain","valid",3071,4691,0,"1",0,,,"[""""]","medium:""satin""",7.081157,,,,,,,
"16943","Curtain","satin, grosgrain ribbon, silk"," Textiles","L.6'7 3/4' x W.6'9 1/4'","cloth","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","curtain hanging of imperial yellow brocaded satin. design of seven gold-cloud medallions, each with a five-clawed dragon grasping the heavenly jewel, in a field of large, loose clouds in shades of blue, green, pink, red, peach, and dull orange. Hanging made up of three widths seamed lengthwise. at lower right corner an applied strip of sriped grosgrain ribbon. lining of orange silk in all-over leaf and flower design.","",,"The John R. Van Derlip Fund","42.8.303","","Artist",,,"","Asian Art","Public Domain","valid",3472,3437,0,"1",0,,,"[""""]","medium:""satin""",7.081157,,,,,,,
"16707","Skirt","embroidered satin brocade"," Clothing","L.33-5/8 in.","Skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Skirt made up of colored silks of cloud pattern yellow, dark blue, apricot, white, red, light blue, grey, etc.; accordion-pleated in sigle sections. Main panels of brick red color with applique design of sage with flowers embroidered in couched gold threads and colored silks. Triple, shaped border of black satin embroidered in blue; white silk and pale blue silk braid with floral design in colors. Same triple border at bottom of skirt. Panels lined with green silk of diaper pattern.","",,"The John R. Van Derlip Fund","42.8.210","","Artist",,,"","Asian Art","Public Domain","valid",4773,3360,0,"1",0,,,"[""""]","medium:""satin""",7.081157,,,,,,,
"15104","Panel","satin, silk threads; needlework"," Textiles","L.66 x W.52 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Panel of red satin embroidered with large conventionalized flower motifs in rows of three and worked with colored silks, mostly white, green and blue. Finished with an added border.","",,"Bequest of Miss Lily Place","30.23.68","","Artist",,,"","Asian Art","Public Domain","valid",4598,3535,0,"1",0,,,"[""""]","medium:""satin""",7.081157,,,,,,,
