"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:artstories","list:prints-and-drawings-collection-highlights","list:highlights-of-japanese-art-paintings-and-prints"
"62539","Chang E Flees to the Moon","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 15/16 × 8 3/4 in. (32.86 × 22.23 cm) (image, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1885","Not on View","19th century","{Meiji jūhachinen hachigatsu jūka}","{Yoshitoshi}","Artist\'s seal; painter\'s seal: {Tsukioka Yonejirō} (real name of the artist); carver\'s seal: {Yamamoto-tō} (Yamamoto Yūzō or Shinji)","According to Chinese legend, the archer Hou Yi shot down nine of the ten suns whose combined heat threatened to destroy the earth. As a reward, the Queen Mother of the West gave Hou Yi an elixir of immortality. Hou Yi's wife, Chang-E, unwittingly drank the potion herself. Rising to the moon, she has live there ever since within the crystal walls of her ""Cold Palace.""  
During the eighth lunar cycle each year, when the Chinese believe that the moon is at its fullest, they make offerings to Chang-E in the form of small round cakes and sphere-shaped fruit. Although the story of Chang-E is not popular in Japan, Yoshitoshi drew upon the Chinese legend for this design.","woman in flowing draperies, holding a small brown container, standing on yellow and black clouds; pink ground","","From One Hundred Aspects of the Moon (Tsuki hyaku sugata 月百姿)","Gift of Ellen and Fred Wells","2002.161.13","Artist: Tsukioka Yoshitoshi; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",1880,2741,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"62748","Reflection in Lake Misaka, Kai Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 15/16 × 14 5/8 in. (25.3 × 37.2 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","P.75.51.279","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6395,4407,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.42",,"[""22692"",""62748"",""9151""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"62133","The Battle at the Hiyodori Pass of Ichinotani Valley","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 13/16 × 13 7/8 in. (22.4 × 35.3 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1834","Not on View","19th century","","","Censor:kiwame
Publisher:Senkakudo_","","","","From Illustrated Life of Yoshitsune (Yoshitsune ichidai zue 義経一代図絵)","Gift of Louis W. Hill, Jr.","P.75.51.366","Artist: Utagawa Hiroshige; Publisher: Tsuruya Kiemon","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2885,2027,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 243, horizontal ōban #85.15",,"[""62133"",""62134""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"62035","The Coast in Tsushima Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/8 × 8 3/8 in. (33.3 × 21.2 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1860, 10th lunar month","Not on View","19th century","","","Censor:ka+October 1860
Publisher:Uoei-ban","","","","From One Hundred Famous Views in the Various Provinces (Shokoku meisho hyakkei 諸国名所百景)","Gift of Louis W. Hill, Jr.","P.75.51.640","Artist: Utagawa Hiroshige II; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1942,2875,0,"1",0,"Strange 1925, p. 194, list #74",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"62314","An Actor in the Role of Yoshitsune","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 11/16 in. (24.61 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1867, 8th lunar month","Not on View","19th century","[...]","","Censor: Kai + August 1867; Carver: Horiei (unknown)","","head and torso of man wearing blue floral kimono and white headband; fan, URC","","From ","Gift of Ellen and Fred Wells","2002.161.107","Artist: Utagawa Kuniteru II; Publisher: Kagaya Kichibei; Carver: Watanabe Eizō I","Artist","Japanese","Japanese, 1829 - 1874","","Asian Art","Public Domain","valid",1818,2651,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"62129","Act II","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 13 5/8 in. (22.5 × 34.6 cm) (image, horizontal ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1843-1847","Not on View","19th century","","","Publisher\'s seal: {Izumiichi-ban}","Act 2 of Chñshingura is comprised of entirely fictional subplots. One of these involves the star-crossed young lovers, Konami and Rikiya. Konami's father, Kakogawa Honzø is the chief retainer of Momoi Wakasanosuke, who suffers the abusive behavior of Moronao at the shogun's court. Trying to help his young immature lord, Honzø bribes Moronao, thus diverting a confrontation. However, Moronao redirects his anger at Enya. In this print, Honzø is shown cutting a pine branch in the garden in the background. Rikiya, the son of Øboshi Yuranosuke, Enya's chief retainer, who later masterminds the revenge plan, comes to visit Momoi's mansion to deliver his father's message. The print shows Konami serving tea to Rikiya, who is seated inside the room. At this point, they have no idea how the fate involving their fathers would turn against their love.","","","From The Treasury of Loyal Retainers (Chūshingura 忠臣蔵)","Gift of Louis W. Hill, Jr.","P.78.65.78","Artist: Utagawa Hiroshige; Publisher: Aritaya Seiemon","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2912,1998,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 245, horizontal ōban #49.02",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"62807","Gulls","Woodblock print (surimono); ink and color on paper"," Prints","5 1/2 x 7 3/8 in. (13.9 x 18.7 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"1794 or 1806","Not on View","18th-19th century","2 poems(kyo_ka) about gulls dated new year day of the year of Tiger","Hokuba ga","","","","","From Three Subjects from Old Poems","Gift of Louis W. Hill Jr.","P.78.63.13","Artist: Teisai Hokuba","Artist","Japanese","Japanese, 1771 - 1844","","Asian Art","Public Domain","valid",2424,1796,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"62237","Night Rain at Karasaki","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 15/16 × 9 9/16 in. (17.6 × 24.3 cm) (image, horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1840s","Not on View","19th century","[...]","","Publisher:Yamajin-ban","","","","From Eight Views of Ōmi (Ōmi hakkei あふみ八景)","Gift of Louis W. Hill, Jr.","P.78.65.32","Artist: Utagawa Hiroshige; Publisher: Yamashiroya Jinbei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2263,1630,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 237, horizontal chūban #07.4",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"62103","Nezu","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 9 in. (33.9 × 22.9 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, 11th lunar month","Not on View","19th century","Describes the garden of nezu shrine:
{Nezu gongen to shōsaruru wa Susanōnomikoto ni ???
hiroku tsukiyama sansui ari azumaya no hana ????
satsuki no koro kirishima-tsutsuji saku?????}","","Censor: kai+November 1862; publisher\'s seal: {Fujikei-shi}","","","","From Views of Famous Places in Edo (Edo meishō zue)","Gift of Louis W. Hill, Jr.","P.75.51.645","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1816,2683,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"63507","Seven Women Tossing Daikoku in the Air at New Year","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/4 × 7 1/2 in. (24.8 × 19.1 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1767-1768","Not on View","18th century","","{Suzuki Harunobu ga}","Collecter: Kyo_sai shu","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.12","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",1968,2510,0,"1",0,"K792, Ukiyo-e shūka 4 (1979), list #535",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"63177","Cherry Blossoms at Night on Naka-no-chō in the Yoshiwara","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 13 9/16 in. (22.2 × 34.5 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1838","Not on View","19th century","","{Hiroshige ga}","artist\'s seal","Along with the fish market at Nihonbashi and the Kabuki theater district, the Yoshiwara licensed pleasure quarter was one of the busiest areas in Edo. This print depicts the Yoshiwara's main street after sunset, when business began to pick-up. Flowering cherry trees line the roadway. Such trees were transplanted to the area just as they came into bloom-thus providing a beautiful atmosphere, especially by lantern light. Cherry blossom viewing at night in Yoshiwara was, in fact, an annual event organized by the area's proprietors to attract visitors and boost business. Here, Hiroshige depicted people who might be encountered during a typical night in cherry-blossom season. There is oiran, a high-ranking prostitute wearing an orange gown, accompanied by her attendants. A man in a black haori coat is shown eyeing her appraisingly over his shoulder. Yet another prostitute (in a blue gown) and her attendants approach from the right.","","","From Famous Places in the Eastern Capital (Tōto meisho 東都名所)","Gift of Louis W. Hill, Jr.","P.75.51.321","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2789,1817,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 244, horizontal ōban #66.21",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"63252","Chiryū, shuka uma-ichi","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 × 13 13/16 in. (22.9 × 35.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.40","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2943,1933,0,"1",0,,,"[""61059"",""61130"",""63252""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"63082","Eight Views of Kanazawa in Musashi Province at Night","Woodblock print (nishiki-e); ink and color on paper"," Prints","29 15/16 × 40 3/16 in. (76 × 102 cm) (mat, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, 7th month","Not on View","19th century","","Hiroshige ga","Ichiryu_sai seal
Censor:kai, July 1857
Publisher:Okazawaya","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.342a-c","Artist: Utagawa Hiroshige; Publisher: Okazawaya Taheiji","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",7012,3492,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"63339","Eight Views of the Sumida River: Autumn Moon at Mokubo-ji Temple","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 × 12 5/8 in. (20.3 × 32.1 cm) (image, horizontal aiban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","","Hiroshige ga","Censor:kiwame
Publisher:Sanoki
Ichiryu_sai seal
Collecter: Hayashi Tadamasa","This print is from Hiroshige's version of the Eight Views of the Sumida River, and represents the theme of ""autumn moon."" The buildings on the left represent Mokuboji temple. The artist probably included the temple as a reference to Ishiyamadera temple in the Ømi series. Located on the northeast bank of the Sumida River, the temple grounds, verdant with grass and trees, was a popular picnic site for the people living in the city of Edo. As depicted here, the temple grounds were encircled by a waterway that connected to the Sumida River. Therefore, Mokuboji was easily accessible by boat. Hiroshige renders the temple under the full, harvest moon. The many people shown in the scene may, in fact, suggest the popularity of the picturesque location for moon-viewing.","","Hayashi","From The Famous Places in the Eastern Capital (Tōto meisho no uchi 東都名所之内)","Gift of Louis W. Hill, Jr.","P.75.51.475","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2695,1744,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 241, horizontal aiban #11.5",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"63388","Guests and Waitresses at a Teahouse","From a woodblock printed book (sumizuri-e); ink on paper"," Prints","7 1/4 x 10 3/8 in. (18.4 x 26.4 cm) (image, sheet)","Page (ehon)","Asia","Japan",,"early 18th century","Not on View","18th century","","{Torii Kiyonobu}","","","Double page from a book","","From ","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,925","Artist: Torii Kiyonobu","Artist","Japanese","Japanese, 1664 - 1729","","Asian Art","Public Domain","valid",2876,2032,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"63411","""No.1: Nihonbashi""","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 x 10 in. (36.2 x 25.4 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1847-1852","Not on View","19th century","","{Hiroshige ga}","Red artist\'s seal; Censor: Magome, Hama; publisher\'s seal: {Fujikei}","","nishiki-e","","From Fifty-three Images of the Tōkaidō Road (Tōkaidō gojūsan zue)","Gift of Louis W. Hill, Jr.","P.75.51.310","Artist: Utagawa Hiroshige; Publisher: Fujiokaya Keijirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1820,2657,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"63758","Falcon, Pine, and Sun","Woodblock print (nishiki-e); ink and color on paper"," Prints","27 15/16 × 9 1/4 in. (71 × 23.5 cm) (image, sheet, kakemono-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1853, 9th month","Not on View","19th century","","Hiroshige hitsu 広重筆","Ichiryūsai seal
Censor: Ox 9, Hama, Magome
Publisher: Marujin","","","","From ","Gift of Louis W. Hill, Jr.","81.113.8.1","Artist: Utagawa Hiroshige; Publisher: Maruya Jinpachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1011,2887,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 242, ōhaba #9",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"63875","No. 36, Yabuhara: The Ink-stone Spring at Torii Pass","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 9/16 × 13 7/16 in. (21.7 × 34.2 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","","censor seal on a traveler\'s hat: {kiwame}; publisher\'s seal: {Hōeidō}","","unsigned","","From The Sixty-nine Stations of the Kisokaidō, here called Kisokaidō 木曾街道","Gift of Louis W. Hill, Jr.","P.75.51.157","Artist: Eisen; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2820,1925,0,"1",0,,,"[""63874"",""63875""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"63250","Sakanoshita, Fudesute-mine","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 13 3/4 in. (22.2 × 34.9 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.49","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2868,1887,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"64356","Buffalo Hunt, On Snow Shoes","Hand-colored lithograph"," Prints","12 x 17 3/4 in. (30.48 x 45.09 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 15 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.15","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8841,6051,0,"1",0,,,"[""56840"",""64356""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"64547","Hakone, View of the Lake","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 5/8 × 14 3/4 in. (24.5 × 37.5 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Censor:kiwame
Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","96.146.183","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2726,1771,0,"1",0,,,"[""60742"",""60794"",""63237"",""64547"",""9165""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"64056","Double Sword Stone at Bōnoura Beach, Satsuma Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 8 7/8 in. (34 × 22.6 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1856, 3rd month","Not on View","19th century","","Hiroshige hitsu","Censor:kai,Dragon 3
Publisher:Koshihei
Carver:Horitake(Yokokawa Takejiro_)
\""67(rokuju_-shichi_)\"" written on the lower right corner","Located in southwest Kyñshñ, the southern most of the Japan's four main islands, Bønoura Beach faces the East China Sea. Towering rock formations, named ""double sword stones,"" are a popular destination among visitors to the area. In the foreground, Hiroshige depicts a small boat approaching the rocks with two tourists on board. Seated beneath a parasol, they gazed admiringly up at the fantastic sight. Although Hiroshige exaggerated the rocks a bit, he well represented the scenic beauty of the area.","nishiki-e","","From Famous Places in the Sixty-odd Provinces (Rokujūyoshū meisho zue 六十余州名所図絵)","Gift of Louis W. Hill, Jr.","P.75.51.689","Artist: Utagawa Hiroshige; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1816,2707,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"64022","River with Fish Traps, Chikugo Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/2 × 9 1/16 in. (34.3 × 23 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 9th month","Not on View","19th century","","Hiroshige hitsu","Censor:kai, Rabbit 9
Publisher:Koshihei","","nishiki-e","","From Famous Places in the Sixty-odd Provinces (Rokujūyoshū meisho zue 六十余州名所図絵)","Gift of Louis W. Hill, Jr.","P.75.51.680","Artist: Utagawa Hiroshige; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1827,2735,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"64054","Kintai Bridge at Iwakuni, Suō Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/16 × 8 3/4 in. (34.2 × 22.2 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1853, 12th month","Not on View","19th century","","Hiroshige hitsu","Censor:kai,Ox 12
Publisher:Koshihei
Carver\'s seal(illegible)
unknown mark on the lower right corner","","nishiki-e","","From Famous Places in the Sixty-odd Provinces (Rokujūyoshū meisho zue 六十余州名所図絵)","Gift of Louis W. Hill, Jr.","P.75.51.687","Artist: Utagawa Hiroshige; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1813,2706,0,"1",0,,,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"64424","Actual View of Muro Harbor in Harima Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/16 × 8 3/4 in. (33.5 × 22.2 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1859, 10th month","Not on View","19th century","","Hiroshige ga","Censor:kai+Sheep 10 未十改
Publisher:Uoei-ban","","","","From One Hundred Famous Views in the Various Provinces (Shokoku meisho hyakkei 諸国名所百景)","Gift of Louis W. Hill, Jr.","96.146.208","Artist: Utagawa Hiroshige II; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1852,2799,0,"1",0,"Strange 1925, p. 193, list #56",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"64609","36, Crossing Motosaka Pass, Goyu","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 x 8 3/4 in. (34 x 22.2 cm) (image)
14 7/16 x 9 15/16 in. (36.6 x 25.3 cm) (sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","Hiroshige hitsu","Censor:kai,Hare 7
Publisher:Tsutaya","","","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Louis W. Hill, Jr.","96.146.187","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1864,2787,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.36",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"73247","Chevre-feuille, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,351","Engraver: Victor; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2199,3070,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"73328","Camphora, from Gart der Gesundheit (Mainz, 1485)","Hand-colored woodcut"," Prints","7 1/16 x 5 in. (17.94 x 12.7 cm) (image)","Incunable fragment","Europe","Germany",,"1485","Not on View","15th century","","","
","","","","From Gart der Gesundheit (Mainz: Peter Schöffer, 28 Mar. 1485)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,029","Author: Johannes de Cuba; Printer: Peter Schöffer","Artist","German","German, c. 1425 - 1502/03","","European Art","Public Domain","valid",2767,3872,0,"1",1,"GW Incunable M09766; ISTC no. ig00097000; Schr 4332",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"73267","Nati-schambu from Hortus Indicus Malabaricus (Vol. 2)","Hand-colored engraving"," Prints","13 1/2 x 17 1/4 in. (34.29 x 43.82 cm) (image)","Print","Europe","The Netherlands",,"1678-1703","Not on View","17th-18th century","","","
","","","Dwight and Helen Minnich, Minneapolis","From Hortus Indicus Malebaricus (Amsterdam, 1678-1703)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,684","Artist: After Pietro Foglia, Italian, c. 1617–1691; Engraver: Attributed to Antony Jakob Goedkint; Author: Hendrik Adriaan van Rheede tot Drakenstein; Publisher: Joannis van Someren and Joannis van Dyck","Artist","Dutch","Dutch, 1636–1691","","European Art","Public Domain","valid",8383,6569,0,"1",1,"Nissen 1625
",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"73135","The mother is in the fire of composition, the baby is in the water of the bath!","Lithograph"," Prints","9 1/4 x 7 9/16 in. (23.5 x 19.21 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","The term ""bluestocking"" (bas-bleu in French) was used to ridicule the burgeoning feminist literary movement of the day. Daumier's series on the bluestockings portrayed these women as ugly, scornful, unhappy, and inadequate as housekeepers. These rebellious women also supposedly ignored their husbands and children while pursuing their personal ambitions. Here a bluestocking is so engrossed in her writing that she has not noticed that her child has fallen headfirst into the bath.","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From From the series Bluestockings","Gift of Mrs. Charles C. Bovey, 1924","P.9,282","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4753,6551,0,"1",0,"L.D. 1227; H-D.691",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
"73051","Les cadeaux de Noël de 1868 (Actualités), from Le Charivari","Lithograph"," Prints","9 9/16 x 8 7/16 in. (24.29 x 21.43 cm) (sheet)",,"Europe","France",,"1868","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,798","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4336,5091,0,"1",0,"LD 3683;
H-D. 3359",,"[""""]","rights_type:""Public Domain"" image:valid classification:""prints""",6.7163424,,,,
