"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"72943","Ficoide etale, from Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...","Stipple engraving, color-printed"," Prints","11 x 8 in. (27.94 x 20.32 cm) (plate)",,"Europe","France",,"1798-1837","Not on View","18th-19th century","

","","
","","","","From Plantarum Historia Succulentarum. Histoire Des Plantes Grasses...avec leurs Figures en couleurs, dessinees par P.J. Redoute, Peintre..(Paris, Dugour et Durand, An VII (1798-1837)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,237","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 241
Nissen 321
Hunt 6, 42
Pritzel 1163",,"[""""]","medium:""Stipple engraving, color-printed""",9.325751
"73040","Magnolia Discolor, from Jardin de la Malmaison","Stipple engraving, color-printed, finished by hand"," Prints","21 x 13 3/4 in. (53.34 x 34.93 cm) (sheet, margins cut)",,"Europe","France",,"1803","Not on View","19th century","

","","
","","Plate 24","","From Jardin de la Malmaison, (Paris, 1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,268","Engraver: Augustin Claude-Simon Legrand; Artist: after Pierre-Joseph Redouté; Author: Etienne Pierre Ventenat","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 255
Nissen 2049
Hunt 12, 47
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73211","Oreilles d'Ours, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,333","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73146","Saule pleurer, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)",,"Europe","France",,"1810-1813","Not on View","19th century","

","","
","","Plate 27","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,299","Artist: after Pierre-Joseph Redouté; Engraver: Gabriel; Author: Francois-Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251
Nissen 1360
Hunt 17,  54
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73184","La Centfeuilles Anemone, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","14 x 13 3/8 in. (35.56 x 33.97 cm) (sheet, margins cut)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,315","Engraver: Victor; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73121","Limonier Pomme d'Adam, from Traites des Arbres et Fruitiers","Stipple engraving, color-printed, retouched by hand"," Prints","12 1/8 x 9 in. (30.8 x 22.86 cm) (plate)",,"Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 52","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) nouvelle edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,289","Artist: after Pancrace Bessa; Engraver: Gabriel","Artist","French","French, 1772 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 244
Nissen 549
Hunt 63,  71
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73149","Erable a sucre, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)",,"Europe","France",,"1810-1813","Not on View","19th century","","","
","","Plate 8","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,302","Artist: after Pierre-Joseph Redouté; Engraver: Jean-François Janinet; Author: Francois-Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251
Nissen 1360
Hunt 17,  54
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73151","Alisier de Bois, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)",,"Europe","France",,"1810-1813","Not on View","19th century","","","
","","Plate 33 bis","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,304","Artist: after Pierre-Joseph Redouté; Engraver: Gabriel; Author: Francois-Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251
Nissen 1360
Hunt 17,  54
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73231","Amaryllis bresilienne, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","11 x 8 1/2 in. (27.94 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","Plate 4","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,343","Artist: After Pierre-Joseph Redouté; Engraver: Victor","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73101","1. Abricotier noir 2. Abricotier Angumois, from Traites des Arbres et Fruitiers","Stipple engraving, color-printed, retouched by hand"," Prints","11 7/8 x 8 3/4 in. (30.16 x 22.23 cm) (plate)",,"Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 53","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) 2nd Ed. of Nouveau Duhamel, augmented.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,280","Artist: after Pancrace Bessa; Engraver: Decle","Artist","French","French, 1772 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 244
Nissen 549
Hunt 63,  71
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73150","Erable de Tartarie, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)",,"Europe","France",,"1810-1813","Not on View","19th century","","","
","","Plate 9","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,303","Artist: after Pierre-Joseph Redouté; Engraver: Jean-François Janinet; Author: Francois-Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251
Nissen 1360
Hunt 17,  54
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73147","Sorbier des Oiseaux, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","11 5/8 x 8 5/8 in. (29.53 x 21.91 cm) (plate)",,"Europe","France",,"1810-1813","Not on View","19th century","

","","
","","Plate 33","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,300","Artist: Pierre-Joseph Redouté; Author: Francois-Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251
Nissen 1360
Hunt 17,  54
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73031","Iris a Crete, from Les Liliacées, vol. 7","Stipple engraving, color-printed, finished by hand"," Prints","20 1/4 x 13 3/4 in. (51.44 x 34.93 cm) (plate)",,"Europe","France",,"1813","Not on View","19th century","

","","
","","Plate 367","","From Les Liliacées, vol. 7, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,262","Artist: after Pierre-Joseph Redouté; Engraver: Bessin","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73035","Nymphaea Coerulea, from Jardin de la Malmaison","Stipple engraving, color-printed, finished by hand"," Prints","21 x 13 3/4 in. (53.34 x 34.93 cm) (sheet, margins cut)",,"Europe","France",,"1803","Not on View","19th century","

","","
","","Plate 6","","From Jardin de la Malmaison, (Paris, 1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,266","Artist: after Pierre-Joseph Redouté; Engraver: Pierre Francois Legrand","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 255
Nissen 2049
Hunt 12, 47
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73141","Arbousier Unedo, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","11 3/4 x 8 3/4 in. (29.85 x 22.23 cm) (plate)",,"Europe","France",,"1810-1813","Not on View","19th century","

","","
","","Plate 21","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,295","Artist: after Pierre-Joseph Redouté; Engraver: Henry Moret; Author: Francois-Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251
Nissen 1360
Hunt 17,  54
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73237","Varietes de Rose jaune et de Rose du Bengale, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","11 1/2 x 8 1/2 in. (29.21 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","Plate 127","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,346","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73104","Ronce du Mont Ida (Framboise), from Traites des Arbres et Fruitiers","Stipple engraving, color-printed, retouched by hand"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)",,"Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 74","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) 2nd Ed. of Nouveau Duhamel, augmented.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,282","Artist: after Pancrace Bessa; Engraver: Gabriel","Artist","French","French, 1772 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 244
Nissen 549
Hunt 63,  71
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73098","Magnolier bicolore, from Traites des Arbres et Arbustes...","Stipple engraving, color-printed, finished by hand"," Prints","11 7/8 x 8 7/8 in. (30.16 x 22.54 cm) (plate)",,"Europe","France",,"1800-1819","Not on View","19th century","

","","
","","No. 66bis","","From Traites des Arbres et Arbustes...que l'on ciltive en France en pleine terre. (Paris, 1801-1819) 2nd Ed. of Nouveau Duhamel, augmented.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,278","Engraver: Gabriel; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 243
Nissen 549
Hunt 14,  49-52
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73145","Marronier d'Inde, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)",,"Europe","France",,"1810-1813","Not on View","19th century","

","","
","","Plate 14","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,298","Artist: after Pierre-Joseph Redouté; Engraver: Mixelle l'aine; Author: Francois-Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251
Nissen 1360
Hunt 17,  54
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73086","Tecoma de Virginie, from Traites des Arbres et Arbustes...","Stipple engraving, color-printed, finished by hand"," Prints","16 1/4 x 9 5/8 in. (41.28 x 24.45 cm) (sheet, margins cut)",,"Europe","France",,"1800-1819","Not on View","19th century","

","","
","","","","From Traites des Arbres et Arbustes...que l'on ciltive en France en pleine terre. (Paris, 1801-1819) 2nd Ed. of Nouveau Duhamel, augmented.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,274","Engraver: Mixelle l'aine; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 243
Nissen 549
Hunt 14,  49
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73047","Paquerette Vivace, from La Botanique de J. J. Rousseau","Stipple engraving, color-printed, finished by hand"," Prints","13 3/8 x 10 in. (33.97 x 25.4 cm) (sheet, margins cut)","Print","Europe","France",,"1805","Not on View","19th century","

","","
","","Plate 34","","From La Botanique de J. J. Rousseau, (Paris, Delachaussee & Garnery, 1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,272","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté; Author: Jean-Jacques Rousseau","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 252
Nissen 1688
Hunt 15,16,  52
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73148","Fruit of Tree, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)",,"Europe","France",,"1810-1813","Not on View","19th century","Inscription
[Dessine par Bessa d\'apres les Dessins originaux faits en Egypte par Redoute jeune]

","","
","","Plate 2","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,301","Artist: Pancrace Bessa; Artist: after Pierre-Joseph Redouté; Engraver: Jean-François Janinet; Author: Francois-Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251
Nissen 1360
Hunt 17,  54
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73207","Gentiane sans tige, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 3/4 x 8 3/8 in. (27.31 x 21.27 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,329","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73114","Pommier commun., from Traites des Arbres et Fruitiers","Stipple engraving, color-printed, retouched by hand"," Prints","12 1/4 x 8 7/8 in. (31.12 x 22.54 cm) (plate)",,"Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 6","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) 2nd Ed. of Nouveau Duhamel, augmented.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,283","Artist: after Pancrace Bessa; Engraver: Gabriel","Artist","French","French, 1772 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 244
Nissen 549
Hunt 63,  71
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73045","Rafnia Triflora, from Jardin de la Malmaison","Stipple engraving, color-printed, finished by hand"," Prints","21 x 13 3/4 in. (53.34 x 34.93 cm) (sheet, margins cut)",,"Europe","France",,"1803","Not on View","19th century","

","","
","","Plate 39","","From Jardin de la Malmaison, (Paris, 1803)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,271","Engraver: Augustin Claude-Simon Legrand; Artist: after Pierre-Joseph Redouté; Author: Etienne Pierre Ventenat","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 255
Nissen 2049
Hunt 12, 47
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73100","Groseiller a maquereau, from Traites des Arbres et Fruitiers","Stipple engraving, color-printed, finished by hand"," Prints","11 7/8 x 9 1/4 in. (30.16 x 23.5 cm) (plate)",,"Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 2","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) 2nd Ed. of Nouveau Duhamel, augmented.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,279","Engraver: Gabriel; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 244
Nissen 549
Hunt 63,  71
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73034","Lis de Chine, from Les Liliacées, vol. 8","Stipple engraving, color-printed, finished by hand"," Prints","21 1/2 x 14 in. (54.61 x 35.56 cm) (sheet)",,"Europe","France",,"1816","Not on View","19th century","

","","
","","Plate 475","","From Les Liliacées, vol. 7, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,265","Artist: after Pierre-Joseph Redouté; Engraver: Charles Lemaire","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73256","La Rose Adelaide, from Le Bouquet Royale","Stipple engraving, color-printed, finished by hand"," Prints","12 1/2 x 9 3/4 in. (31.75 x 24.77 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Le Bouquet Royale, Oeuvre posthume de P. J. Redoute, (Paris, 1843-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,357","Engraver: N. Rémond; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 236
Nissen 1590
Hunt 24,  63
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73128","Stuartia pentagyne, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)",,"Europe","France",,"1810-1813","Not on View","19th century","

","","
","","Plate 6","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,294","Artist: after Pierre-Joseph Redouté; Engraver: Carre; Author: Francois-Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251
Nissen 1360
Hunt 17,  54
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73123","Bourdelas noir, from Traites des Arbres et Fruitiers","Stipple engraving, color-printed, retouched by hand"," Prints","12 1/4 x 9 1/8 in. (31.12 x 23.18 cm) (plate)",,"Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 64","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) nouvelle edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,291","Artist: after Pancrace Bessa; Engraver: Gabriel","Artist","French","French, 1772 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 244
Nissen 549
Hunt 63,  71
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73257","La Rose Helene, from Le Bouquet Royale","Stipple engraving, color-printed, finished by hand"," Prints","12 1/2 x 9 5/8 in. (31.75 x 24.45 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Le Bouquet Royale, Oeuvre posthume de P. J. Redoute, (Paris, 1843-1844)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,358","Engraver: N. Rémond; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 236
Nissen 1590
Hunt 24,  63
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73210","Le Lys blanc, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,332","Engraver: Victor; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73120","Citronier Bigaradier a fruit violet, from Traites des Arbres et Fruitiers","Stipple engraving, color-printed, retouched by hand"," Prints","12 1/4 x 8 3/4 in. (31.12 x 22.23 cm) (plate)",,"Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 46","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) nouvelle edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,288","Artist: after Pancrace Bessa; Engraver: Gabriel","Artist","French","French, 1772 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 244
Nissen 549
Hunt 63,  71
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73181","Rosa sulfuria, from La Couronne Des Roses","Stipple engraving, color-printed, finished by hand"," Prints","13 3/4 x 10 in. (34.93 x 25.4 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From La Couronne Des Roses, special ed. of 30 pls. from Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,313","Artist: after Pierre-Joseph Redouté; Engraver: François Langlois (called Ciartres)","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73144","Tilleul argente, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","11 7/8 x 8 7/8 in. (30.16 x 22.54 cm) (plate)",,"Europe","France",,"1810-1813","Not on View","19th century","

","","
","","Plate 52","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,297","Artist: after Pierre-Joseph Redouté; Engraver: Henry Moret; Author: Francois-Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251
Nissen 1360
Hunt 17,  54
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73103","1. Prunier de Myrobolan 2. Prunier de Reine-Claude violette, from Traites des Arbres et Fruitiers","Stipple engraving, color-printed, retouched by hand"," Prints","12 x 9 1/8 in. (30.48 x 23.18 cm) (plate)",,"Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 59","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) 2nd Ed. of Nouveau Duhamel, augmented.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,281","Artist: after Pancrace Bessa; Engraver: Pierre Dubreuil","Artist","French","French, 1891-1970","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 244
Nissen 549
Hunt 63,  71
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73248","Niveoli d'ete, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 3/4 x 8 3/8 in. (27.31 x 21.27 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,352","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
"73186","Rosier Turbine sans epines, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","14 x 10 1/2 in. (35.56 x 26.67 cm) (sheet, margins cut)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,316","Engraver: Charles Lemaire; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","medium:""Stipple engraving, color-printed""",7.007756
