"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:chinese-art-highlights"
"33790","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 13/16 x 2 15/16 x 2 15/16 in. (17.3 x 7.46 x 7.46 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; domed cover with tortoise shell carved with vines, flowers and leaves","",,"Gift of Michele and David Dewey","2002.271.34a,b","","Artist",,,"","Asian Art","Public Domain","valid",1327,2611,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33746","Cricket Cage","Wood, metal, ivory"," Woodwork","3 5/16 x 3 1/2 x 1 1/2 in. (8.4 x 8.9 x 3.8 cm)","Cricket Cage","Asia","China",,"Date Unknown","Not on View",,"","","","","roughly crescent-shaped with clipped points; wood slats; sliding door with ivory crossbar","",,"Gift of Michele and David Dewey","2002.271.4","","Artist",,,"","Asian Art","Public Domain","valid",2050,1752,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33799","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","4 3/4 x 2 3/16 x 2 3/16 in. (12.07 x 5.56 x 5.56 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd molded with a grasshopper on a leaf of a flowering plant, with inscription on opposite side; cover with tortoise shell carved with figures surrounding a central seated figure, playing the flute","",,"Gift of Michele and David Dewey","2002.271.41a,b","","Artist",,,"","Asian Art","Public Domain","valid",1560,2648,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33764","Cricket Container","Gourd, ivory, tortoise shell, pigment"," Tools, Equipment and Utilitarian Objects","6 7/8 x 2 3/4 x 2 3/4 in. (17.46 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd decorated with figures riding on donkeys; domed cover with tortoise shell carved with small birds circling a larger bird amid clouds","",,"Gift of Michele and David Dewey","2002.271.9a,b","","Artist",,,"","Asian Art","Public Domain","valid",1622,2603,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33749","Cricket Sleeping Container","Pottery"," Ceramics","H.4 x Dia.5-1/2 in. (overall)","Cricket Sleeping Container","Asia","China",,"Date Unknown","Not on View",,"Stamp; Sticker","","untranslated stamp, on underside of cover; \'37B\', on sticker, on edge of cover","","cylindrical container; grey ceramic; heavy base","",,"Gift of Michele and David Dewey","2001.291.5a,b","","Artist",,,"","Asian Art","Public Domain","valid",3000,2719,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33781","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","5 3/4 x 2 11/16 x 2 11/16 in. (14.61 x 6.83 x 6.83 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; domed cover with tortoise shell carved with central bird and dragon surrounded by marine animals","",,"Gift of Michele and David Dewey","2002.271.26a,b","","Artist",,,"","Asian Art","Public Domain","valid",1531,2598,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33767","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 15/16 x 2 3/4 x 2 3/4 in. (17.62 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; high domed cover with tortoise shell carved with tree branches with long, narrow leaves and fruits","",,"Gift of Michele and David Dewey","2002.271.12a,b","","Artist",,,"","Asian Art","Public Domain","valid",1475,2629,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33782","Cricket Container","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","5 15/16 x 2 9/16 x 2 9/16 in. (15.08 x 6.51 x 6.51 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd molded with smoke clouds in front of linear ground and feather band at top edge; cover carved with rooster with movable head and 5 chicks","",,"Gift of Michele and David Dewey","2002.271.27a,b","","Artist",,,"","Asian Art","Public Domain","valid",1410,2507,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33800","Cricket Container","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","4 x 1 15/16 x 1 15/16 in. (10.16 x 4.92 x 4.92 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; cover carved with a plant with a large flower","",,"Gift of Michele and David Dewey","2002.271.42a,b","","Artist",,,"","Asian Art","Public Domain","valid",1466,2507,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33801","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","5 1/16 x 2 3/4 x 2 3/4 in. (12.86 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd molded with a tree and inscription around top edge; flat-topped cover carved with flowering branches","",,"Gift of Michele and David Dewey","2002.271.43a,b","","Artist",,,"","Asian Art","Public Domain","valid",1505,2377,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33794","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 1/8 x 2 1/8 x 2 1/8 in. (15.56 x 5.4 x 5.4 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; high domed cover with tortoise shell carved with vines, star-shaped leaves and fruits","",,"Gift of Michele and David Dewey","2002.271.38a,b","","Artist",,,"","Asian Art","Public Domain","valid",1435,2746,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33783","Cricket Container","Gourd, ivory, pigment"," Tools, Equipment and Utilitarian Objects","4 5/16 x 2 1/4 x 2 1/4 in. (10.95 x 5.72 x 5.72 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd painted with rock formations, foliage and flowers and inscriptions; ivory disk on bottom of gourd; domed cover carved with 3 goats encircling a bush","",,"Gift of Michele and David Dewey","2002.271.28a,b","","Artist",,,"","Asian Art","Public Domain","valid",1592,2577,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33784","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","5 11/16 x 2 3/4 x 2 3/4 in. (14.45 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; slightly domed cover with tortoise shell carved with a man and a monkey in a landscape","",,"Gift of Michele and David Dewey","2002.271.29a,b","","Artist",,,"","Asian Art","Public Domain","valid",1275,2338,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33803","Spherical Cricket Container","Gourd, pigment, cord"," Tools, Equipment and Utilitarian Objects","2 3/4 x 3 13/16 x 3 13/16 in. (7 x 9.68 x 9.68 cm)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","round gourd carved with 4 cartouches containing objects on sides and bands of organic and geometric designs at top and bottom; yellow, red, blue and green pigment; cover attached to gourd with cord","",,"Gift of Michele and David Dewey","2002.271.45","","Artist",,,"","Asian Art","Public Domain","valid",2161,1763,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33771","Cricket Container","Gourd, ivory, tortoise shell, wire"," Tools, Equipment and Utilitarian Objects","5 1/4 x 2 3/4 x 2 3/4 in. (13.34 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd with pointed bottom decorated with figures in a landscape with boats, a bridge and buildings; flat cover with 7 holes, rimmed in tortoise shell; coiled wire insert (not removed)","",,"Gift of Michele and David Dewey","2002.271.16a,b","","Artist",,,"","Asian Art","Public Domain","valid",1570,2239,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33778","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","4 11/16 x 2 1/4 x 2 1/4 in. (11.91 x 5.72 x 5.72 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; high-domed cover with tortoise shell carved with central dragon surrounded by insects, fish, a frog and other water creatures","",,"Gift of Michele and David Dewey","2002.271.23a,b","","Artist",,,"","Asian Art","Public Domain","valid",1505,2490,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33753","Cricket Container","Gourd, ivory, tortoise shell, pigment"," Tools, Equipment and Utilitarian Objects","H.5-7/16 x Dia.2-3/4 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd with flowers, foliage and insects, ivory ring at mouth; rounded cover with tortoise shell carved with flowering bush","",,"Gift of Michele and David Dewey","2001.291.9a,b","","Artist",,,"","Asian Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33796","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","4 7/8 x 1 7/8 x 1 7/8 in. (12.38 x 4.76 x 4.76 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; domed cover with tortoise shell carved with 3 moths flying in flowers and leaves","",,"Gift of Michele and David Dewey","2002.271.40a,b","","Artist",,,"","Asian Art","Public Domain","valid",1548,2614,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"33785","Cricket Container","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","5 1/4 x 1 11/16 x 1 11/16 in. (13.34 x 4.29 x 4.29 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; tall domed cover carved with 2 figures standing in front of a tree and a rock","",,"Gift of Michele and David Dewey","2002.271.30a,b","","Artist",,,"","Asian Art","Public Domain","valid",1267,2568,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"84087","Textile Fragment","Silk; needlework"," Textiles","41 13/16 x 41 7/8 in. (106.2 x 106.36 cm) (sight)","Textile Fragment","Asia","China",,"18th century","Not on View","18th century","","","","","fragments of at least two textiles sewn together; large-headed dragon at center surrounded by clouds and birds; orange and blue fabric with dragon motif around top, R and L edges; received framed","",,"Gift of Michele and David Dewey","2003.242.2","","Artist",,,"","Asian Art","Public Domain","valid",3652,3696,0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",18.224909,
"95574","Moated Watchtower","Low-fired earthenware with green glaze"," Ceramics","28 1/2 x 17 1/4 x 16 1/4 in. (72.39 x 43.82 x 41.28 cm)","Moated Watchtower",,,,"1st-2nd century","G215","1st-2nd century","","","","The architectural models favored in Han tombs of north China often depict tall pottery towers. This example is clearly a military watchtower. The basin-like moat is populated with an assortment of aquatic animals, ducks, fish, and probably geese. Rising above the moat is a three-story frame structure with projecting balconies supported by a complex system of posts, cross beams, struts, and tou kung bracketing. This unique bracketing under the eaves supported the great roof overhangs common in traditional Chinese architecture. On the crowded balconies, crossbow archers with weapons ready are positioned at each of the four corners. Other figures dancing and playing music on the zither (ch'in) share space with the archers. While the open nature of the structure lacking both walls and tile roofs suggests that this tower and its occupants have a strictly military purpose, the inclusion of music, dance, and figures suggests the structure might also have functioned as a pleasure pavilion.","four levels: lower lever is round and basin-shaped, top three levels square; chalky, light greenish glaze; archers with crossbows at corners on each level except bottom; figures dancing and playing instruments on each level, with animals on bottom basin","","From ","Gift of Michele and David Dewey","2004.242","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",10.0237,
"33755","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","H.4-9/16 x Dia.2-9/16 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd with Chinese characters and geometric and organic designs; domed tortoise shell cover carved with 8 objects surrounding a bat holding a branch","","From ","Gift of Michele and David Dewey","2001.291.10a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",9.112454,
"33797","Cage for Nine Crickets","Bamboo, glass, metal"," Woodwork","5 3/16 x 4 13/16 x 5/16 in. (13.2 x 12.2 x 0.8 cm) (overall, excluding hanging hook)","Cage for Nine Crickets","Asia","China",,"Date Unknown","Not on View",,"","","","","bamboo case with open sides; 2 removable horizontal bars allow removal of 9 separate cages with 2 glass sides, sliding door and metal skewer attached to top of each cage","","From ","Gift of Michele and David Dewey","2001.291.1a-l","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",9.112454,
"33756","Cricket Container","Gourd, ivory, wire"," Tools, Equipment and Utilitarian Objects","H.5-3/4 x Dia.2-7/8 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with ivory ring around mouth and disk at bottom, carved with a village scene around sides and floral spray on bottom; ivory domed cover carved with high relief flowers; removable coiled wire insert","","From ","Gift of Michele and David Dewey","2001.291.11a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",9.112454,
"33798","Woven Cricket Carrier","Plant fibers, metal, wood, cloth, cord"," Textiles","4 3/4 x 3 1/4 x 1 3/4 in. (12.1 x 8.3 x 4.4 cm) (without cord)","Woven Cricket Carrier","Asia","China",,"Date Unknown","Not on View",,"","","","","flattened ovoid shape, flaring at center, made of woven fibers; carrying cord attached to neck; stuffed cloth bag attached to carrying cord as a stopper","","From ","Gift of Michele and David Dewey","2001.291.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",9.112454,
"33750","Cricket Container","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","H.4-5/8 x Dia.2 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","uncarved gourd with ivory ring around mouth and ivory disk on bottom; domed ivory cover carved with flowers on long stems","","From ","Gift of Michele and David Dewey","2001.291.6a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",9.112454,
"33762","Cricket Container","Gourd, ivory, tortoise shell, wire, pigment"," Tools, Equipment and Utilitarian Objects","H.5-9/16 x Dia.2-5/8 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd decorated with horses; flat cover with 7 circular openings, edges with tortoise shell and carved with openwork stars; coiled wire insert (not removed)","","From ","Gift of Michele and David Dewey","2001.291.15a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",9.112454,
"33761","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","H.5 x Dia.1-5/8 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","small undecorated gourd with ivory ring around mouth; high domed cover with tortoise shell carved with moths flying around a flower","","From ","Gift of Michele and David Dewey","2001.291.14a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",9.112454,
"33752","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","H.6-15/16 x Dia.2-1/2 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"Inscriptions","","inscription, at top edge of gourd; 4-character inscription, on bottom of gourd","","gourd with landscape and buildings, flat bottom and ivory ring at mouth; domed cover with tortoise shell carved with fanciful dogs playing amid scrolls","","From ","Gift of Michele and David Dewey","2001.291.8a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",9.112454,
"31524","Chest","wood, metal, pigment"," Furniture","H.38-1/8 x W.35-5/8 x D.18-1/4 in. (overall)",,"Asia","Japan",,"Date Unknown","Not on View",,"Sticker","","7 untranslated characters, on sticker, on removable door near bottom","","chest with painted black u-shaped drawer and door pulls; floral-shaped lock mechanisms; 2 large drawers, 5 smaller drawers and 6 drawers behind hinged and removable doors; retractable handles on top; one key attached to handle","","From ","Gift of Michele and David Dewey","99.216.2a-p","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",9.112454,
"33751","Cricket container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","H.6-3/16 x Dia.2-9/16 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","uncarved gourd with flat bottom and ivory ring around mouth; domed cover with tortoise shell carved with 2 dragons in clouds","","From ","Gift of Michele and David Dewey","2001.291.7a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",9.112454,
"33763","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","H.4-7/8 x Dia.2-5/16 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with ivory ring around mouth and small ivory disk on bottom; domed cover with tortoise shell carved with 2 cranes (one flying, one standing on a log) before a flowering tree","","From ","Gift of Michele and David Dewey","2001.291.16a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",9.112454,
"33805","Spherical Cricket Carrier","Gourd, cord"," Tools, Equipment and Utilitarian Objects","H.3-1/16 x Dia.3-3/4 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","round gourd carved with flowers and diamonds inside circles at center; radiating patterns at top and bottom; floral band at shoulder","","From ","Gift of Michele and David Dewey","2001.291.3a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",9.112454,
"33760","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","H.5-3/4 x Dia.2-3/16 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with ivory ring around mouth; domed cover with tortoise shell carved with dragon","","From ","Gift of Michele and David Dewey","2001.291.13a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",9.112454,
"33758","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","H.6-7/16 x Dia.2-1/2 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with ivory ring around mouth; domed cover with tortoise shell carved with flying birds in swirling clouds","","From ","Gift of Michele and David Dewey","2001.291.12a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Michele and David Dewey""",9.112454,
