"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:aampi","list:women-and-lgbtqia-photographers"
"2145","'48 Pontiac","Color coupler print"," Photographs","6 7/16 x 9 9/16 in. (16.38 x 24.29 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.86.1","Photographer: Nicholas D. Felice","Artist","American","American, born 1951","Photograph by Nicholas Felice","Arts of the Americas","In Copyright–Educational Use","valid",3678,2486,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"2528","Porch, Provincetown, Cape Cod","Color coupler print"," Photographs","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.15","Photographer: Joel Meyerowitz","Artist","American","American, born 1938","%C2%A9 Joel Meyerowitz Photography%2C LLC. All rights reserved.","Arts of the Americas","In Copyright","valid",3756,4736,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"2714","Untitled","Color coupler print"," Photographs","4 7/8 x 3 3/16 in. (12.45 x 8.13 cm) (image)
10 x 10 in. (25.4 x 25.4 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","","","","","book of ten Ek 74 color photographs,1979; published by Caldecott Chubb, New York","","From ""Beale Street"" book","The Kate and Hall J. Peterson Fund","80.13.5","Photographer: William Christenberry; Publisher: Caldecott Chubb","Artist","American","American, 1936 - 2016","Copyright %C2%A9 William Christenberry Courtesy Pace%2FMacGill%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",2102,3172,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"2713","Untitled","Color coupler print"," Photographs","3 1/4 x 4 7/8 in. (8.26 x 12.45 cm) (image)
10 x 10 in. (25.4 x 25.4 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","","","","","book of ten Ek 74 color photographs,1979; published by Caldecott Chubb, New York","","From ""Beale Street"" book","The Kate and Hall J. Peterson Fund","80.13.4","Photographer: William Christenberry; Publisher: Caldecott Chubb","Artist","American","American, 1936 - 2016","Copyright %C2%A9 William Christenberry Courtesy Pace%2FMacGill%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",3201,2104,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"3069","Untitled","Color coupler print"," Photographs","13 9/16 x 14 1/16 in. (34.45 x 35.72 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"Gift of the artist","82.33.4","Photographer: Thomas Bremer","Artist","American","American, born 1951","%C2%A9 Thomas Bremer","Arts of the Americas","In Copyright","valid",3254,3140,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"2552","Line Formations, Yellowstone","Color coupler print"," Photographs","15 1/8 x 20 in. (38.42 x 50.8 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","78.46.3","Photographer: Paul Chesley","Artist","American","American, born 1946","%C2%A9 Paul Chesley","Arts of the Americas","In Copyright–Educational Use","valid",3585,2733,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"2709","Untitled","Color coupler print"," Photographs","4 7/8 x 3 1/8 in. (12.45 x 7.87 cm) (image)
10 x 10 in. (25.4 x 25.4 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","","","","","book of ten Ek 74 color photographs,1979; published by Caldecott Chubb, New York","","From ""Beale Street"" book","The Kate and Hall J. Peterson Fund","80.13.1","Photographer: William Christenberry; Publisher: Caldecott Chubb","Artist","American","American, 1936 - 2016","Copyright %C2%A9 William Christenberry Courtesy Pace%2FMacGill%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",2042,3178,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"2716","Untitled","Color coupler print"," Photographs","4 7/8 x 3 1/8 in. (12.45 x 7.87 cm) (image)
10 x 10 in. (25.4 x 25.4 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","","","","","book of ten Ek 74 color photographs,1979; published by Caldecott Chubb, New York","","From ""Beale Street"" book","The Kate and Hall J. Peterson Fund","80.13.7","Photographer: William Christenberry; Publisher: Caldecott Chubb","Artist","American","American, 1936 - 2016","Copyright %C2%A9 William Christenberry Courtesy Pace%2FMacGill%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",2042,3159,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"2711","Untitled","Color coupler print"," Photographs","3 1/8 x 4 7/8 in. (7.87 x 12.45 cm) (image)
10 x 10 in. (25.4 x 25.4 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","","","","","book of ten Ek 74 color photographs,1979; published by Caldecott Chubb, New York","","From ""Beale Street"" book","The Kate and Hall J. Peterson Fund","80.13.2","Photographer: William Christenberry; Publisher: Caldecott Chubb","Artist","American","American, 1936 - 2016","Copyright %C2%A9 William Christenberry Courtesy Pace%2FMacGill%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",3200,2033,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"2843","Untitled","Color coupler print"," Photographs","10 1/2 x 10 7/16 in. (26.67 x 26.51 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company
","81.120.9","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3337,3518,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"2710","Untitled","Color coupler print"," Photographs","3 3/16 x 4 7/8 in. (8.13 x 12.45 cm) (image)
10 x 10 in. (25.4 x 25.4 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","","","","","book of ten Ek 74 color photographs,1979; published by Caldecott Chubb, New York","","From ""Beale Street"" book","The Kate and Hall J. Peterson Fund","80.13.10","Photographer: William Christenberry; Publisher: Caldecott Chubb","Artist","American","American, 1936 - 2016","Copyright %C2%A9 William Christenberry Courtesy Pace%2FMacGill%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",3188,2081,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"2717","Untitled","Color coupler print"," Photographs","3 3/16 x 4 7/8 in. (8.13 x 12.45 cm) (image)
10 x 10 in. (25.4 x 25.4 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","","","","","book of ten Ek 74 color photographs,1979; published by Caldecott Chubb, New York","","From ""Beale Street"" book","The Kate and Hall J. Peterson Fund","80.13.8","Photographer: William Christenberry; Publisher: Caldecott Chubb","Artist","American","American, 1936 - 2016","Copyright %C2%A9 William Christenberry Courtesy Pace%2FMacGill%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",3176,2077,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"2842","Untitled","Color coupler print"," Photographs","9 3/16 x 13 9/16 in. (23.34 x 34.45 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company
","81.120.8","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3587,2459,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"3067","Untitled","Color coupler print"," Photographs","13 9/16 x 14 1/16 in. (34.45 x 35.72 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","large globe with landscape","",,"Gift of the artist","82.33.2","Photographer: Thomas Bremer","Artist","American","American, born 1951","%C2%A9 Thomas Bremer","Arts of the Americas","In Copyright","valid",1991,1920,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"3593","Lanesboro, Minnesota","Color coupler print"," Photographs","15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (image)
19 7/8 x 23 15/16 in. (50.48 x 60.8 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","","","","","","",,"Gift of the artist","87.57","Photographer: Thomas Bremer","Artist","American","American, born 1951","%C2%A9 Thomas Bremer","Arts of the Americas","In Copyright","valid",3723,2990,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"3776","If You've Got it, Flaunt it! No. 2","Color coupler print"," Photographs","17 5/8 x 13 13/16 in. (44.77 x 35.08 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","Signature; Numbered","","lower edge on back","","","","From ""Ten Photographs"" portfolio","Gift of Mr. and Mrs. David C. Ruttenberg in commemoration of the appointment of Dr. Evan M. Maurer to the Directorship of The Minneapolis Institute of Arts","88.94.8","Photographer: Harry Bowers","Artist","American","American, born 1938","%C2%A9 Harry Bowers","Arts of the Americas","In Copyright","valid",2770,3553,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"3774","Going Steady at 40","Color coupler print"," Photographs","17 1/2 x 13 3/4 in. (44.45 x 34.93 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","Signature; Numbered","","lower edge on back","","","","From ""Ten Photographs"" portfolio","Gift of Mr. and Mrs. David C. Ruttenberg in commemoration of the appointment of Dr. Evan M. Maurer to the Directorship of The Minneapolis Institute of Arts","88.94.6","Photographer: Harry Bowers","Artist","American","American, born 1938","%C2%A9 Harry Bowers","Arts of the Americas","In Copyright","valid",2736,3526,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"3349","Corn Cribs, Freeborn County, Minnesota","Color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 3/16 in. (40.48 x 112.24 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","","","From ""The World in a Few States"" series","Gift of the artist","85.4.10","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6264,1955,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"3768","HB-28-20","Color coupler print"," Photographs","17 5/8 x 13 15/16 in. (44.77 x 35.4 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","Signature; Numbered","","lower edge on back","","","","From ""Ten Photographs"" portfolio","Gift of Mr. and Mrs. David C. Ruttenberg in commemoration of the appointment of Dr. Evan M. Maurer to the Directorship of The Minneapolis Institute of Arts","88.94.1","Photographer: Harry Bowers","Artist","American","American, born 1938","%C2%A9 Harry Bowers","Arts of the Americas","In Copyright","valid",2864,3615,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"2551","Double Flow, Yellowstone","Color coupler print"," Photographs","14 3/4 x 20 in. (37.47 x 50.8 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","78.46.2","Photographer: Paul Chesley","Artist","American","American, born 1946","%C2%A9 Paul Chesley","Arts of the Americas","In Copyright–Educational Use","valid",3599,2665,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"2833","Untitled","Color coupler print"," Photographs","10 3/16 x 15 in. (25.88 x 38.1 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company
","81.120.22","Photographer: William Eggleston","Artist","American","American, born 1939","%C2%A9 Eggleston Artistic Trust. Courtesy of the Eggleston Art Foundation.","Arts of the Americas","In Copyright","valid",3579,2485,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"3769","If You've Got it! No. 1","Color coupler print"," Photographs","17 5/8 x 13 7/8 in. (44.77 x 35.24 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","Signature; Numbered","","lower edge on back","","","","From ""Ten Photographs"" portfolio","Gift of Mr. and Mrs. David C. Ruttenberg in commemoration of the appointment of Dr. Evan M. Maurer to the Directorship of The Minneapolis Institute of Arts","88.94.10","Photographer: Harry Bowers","Artist","American","American, born 1938","%C2%A9 Harry Bowers","Arts of the Americas","In Copyright","valid",2758,3560,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"2550","Flow, Yellowstone","Color coupler print"," Photographs","19 5/8 x 15 9/16 in. (49.85 x 39.53 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","78.46.1","Photographer: Paul Chesley","Artist","American","American, born 1946","%C2%A9 Paul Chesley","Arts of the Americas","In Copyright–Educational Use","valid",2820,3537,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"2718","Untitled","Color coupler print"," Photographs","4 7/8 x 3 1/4 in. (12.45 x 8.26 cm) (image)
10 x 10 in. (25.4 x 25.4 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","","","","","book of ten Ek 74 color photographs,1979; published by Caldecott Chubb, New York","","From ""Beale Street"" book","The Kate and Hall J. Peterson Fund","80.13.9","Photographer: William Christenberry; Publisher: Caldecott Chubb","Artist","American","American, 1936 - 2016","Copyright %C2%A9 William Christenberry Courtesy Pace%2FMacGill%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",2120,3187,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"4513","To Serve in Defense of Our Nation","Color coupler print"," Photographs","8 x 11 15/16 in. (20.32 x 30.32 cm) (image, sheet)",,"North America","United States",,"1991","Not on View","20th century","","","","","","",,"The John R. Van Derlip Fund","92.9.1","Photographer: David P. Little","Artist","American","American (Oglala Lakȟóta), born 1953","%C2%A9 David P. Little","Arts of the Americas","In Copyright","valid",4367,2890,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"2841","Untitled","Color coupler print"," Photographs","9 1/8 x 13 9/16 in. (23.18 x 34.45 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company
","81.120.7","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3614,2447,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"2839","Hawaii I","Color coupler print"," Photographs","27 3/8 x 33 3/8 in. (69.53 x 84.77 cm) (image)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company
","81.120.51","Photographer: Richard Misrach","Artist","American","American, born 1949","Copyright %C2%A9 Richard Misrach. All rights reserved.","Arts of the Americas","In Copyright–Educational Use","valid",6533,5338,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"2599","Woman with Blue Bow","Color coupler print"," Photographs","14 5/16 x 17 9/16 in. (36.35 x 44.61 cm) (image)
60 x 20 in. (152.4 x 50.8 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Anonymous gift of funds","78.98.1","Photographer: Jo Ann Callis","Artist","American","American, born 1940","%C2%A9 Jo Ann Callis and Craig Krull Gallery","Arts of the Americas","In Copyright–Educational Use","valid",2343,1920,0,"1",0,,,"[""""]",true,"medium:""color coupler print""",12.205909,,
"4514","Three Lakota Girls in Their Dancing Dress","Color coupler print"," Photographs","8 x 11 15/16 in. (20.32 x 30.32 cm) (image, sheet)",,"North America","United States",,"1991","Not on View","20th century","","","","","","",,"The John R. Van Derlip Fund","92.9.2","Photographer: David P. Little","Artist","American","American (Oglala Lakȟóta), born 1953","%C2%A9 David P. Little","Arts of the Americas","In Copyright","valid",4485,3000,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"2553","Cloud Over Mountain, Colorado","Color coupler print"," Photographs","15 1/4 x 20 in. (38.74 x 50.8 cm) (image, sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"Gift of the artist","78.47.1","Photographer: Paul Chesley","Artist","American","American, born 1946","%C2%A9 Paul Chesley","Arts of the Americas","In Copyright–Educational Use","valid",3595,2750,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"5337","Coulee, Near Havre, Montana","Color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 1/16 in. (40.48 x 111.92 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","panorama hills in background; streams through green grass front center","","From ""The World in a Few States"" series","Gift of Kitzenberg Family Dental Group","97.184.9","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6298,1958,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"2147","Blue Rectangles","Color coupler print"," Photographs","6 3/8 x 9 9/16 in. (16.13 x 24.29 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","5/74","",,"The Kate and Hall J. Peterson Fund","74.86.3","Photographer: Nicholas D. Felice","Artist","American","American, born 1951","Photograph by Nicholas Felice","Arts of the Americas","In Copyright–Educational Use","valid",3683,2480,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"2527","Truro, Cape Cod","Color coupler print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.14","Photographer: Joel Meyerowitz","Artist","American","American, born 1938","%C2%A9 Joel Meyerowitz Photography%2C LLC. All rights reserved.","Arts of the Americas","In Copyright","valid",2003,2523,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"4399","Sunrise over Horno Corcovada, Golfo de Corcovada, Southern Chile","color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 1/16 in. (40.48 x 111.92 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","","","","","","",,"Gift of the artist","92.152.5","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6331,1986,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"2554","Clouds with Rainbow, Colorado","Color coupler print"," Photographs","16 x 20 in. (40.64 x 50.8 cm) (image, sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"Gift of the artist","78.47.2","Photographer: Paul Chesley","Artist","American","American, born 1946","%C2%A9 Paul Chesley","Arts of the Americas","In Copyright–Educational Use","valid",3664,2889,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"3543","Moonrise Over Pie Pan, Capitol Reef National Park, Utah","Color coupler print"," Photographs","13 7/8 x 18 1/8 in. (35.24 x 46.04 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","Signature; Title; Date","bottom right in ink: [Pfahl JP1.107B.3 1977]","bottom left in ink: [Moonrise Over Pie Pan, Capitol Reef National Park, Utah]","","","",,"The Ethel Morrison Van Derlip Fund","87.15","Photographer: John Pfahl","Artist","American","American, born 1939","%C2%A9 John Pfahl%2C Courtesy Janet Borden Gallery","Arts of the Americas","In Copyright–Educational Use","valid",2461,1875,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"3775","Jane, London, 1972 from the Series ""Skirts I Have Known"" 1965 - 1978","Color coupler print"," Photographs","17 5/8 x 13 13/16 in. (44.77 x 35.08 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","Signature; Numbered","","lower edge on back","","","","From ""Ten Photographs"" portfolio","Gift of Mr. and Mrs. David C. Ruttenberg in commemoration of the appointment of Dr. Evan M. Maurer to the Directorship of The Minneapolis Institute of Arts","88.94.7","Photographer: Harry Bowers","Artist","American","American, born 1938","%C2%A9 Harry Bowers","Arts of the Americas","In Copyright","valid",2774,3561,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"3773","No. 2 from the ""Dance of Life Suite""","Color coupler print"," Photographs","17 5/8 x 13 7/8 in. (44.77 x 35.24 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","Signature; Numbered","","lower edge on back","","","","From ""Ten Photographs"" portfolio","Gift of Mr. and Mrs. David C. Ruttenberg in commemoration of the appointment of Dr. Evan M. Maurer to the Directorship of The Minneapolis Institute of Arts","88.94.5","Photographer: Harry Bowers","Artist","American","American, born 1938","%C2%A9 Harry Bowers","Arts of the Americas","In Copyright","valid",2848,3622,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"3777","HB-27-80","Color coupler print"," Photographs","17 5/8 x 13 7/8 in. (44.77 x 35.24 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","Signature; Numbered","","lower edge on back","","","","From ""Ten Photographs"" portfolio","Gift of Mr. and Mrs. David C. Ruttenberg in commemoration of the appointment of Dr. Evan M. Maurer to the Directorship of The Minneapolis Institute of Arts","88.94.9","Photographer: Harry Bowers","Artist","American","American, born 1938","%C2%A9 Harry Bowers","Arts of the Americas","In Copyright","valid",2792,3584,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"3771","HB-5-80","Color coupler print"," Photographs","17 1/2 x 13 13/16 in. (44.45 x 35.08 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","Signature; Numbered","","lower edge on back","","","","From ""Ten Photographs"" portfolio","Gift of Mr. and Mrs. David C. Ruttenberg in commemoration of the appointment of Dr. Evan M. Maurer to the Directorship of The Minneapolis Institute of Arts","88.94.3","Photographer: Harry Bowers","Artist","American","American, born 1938","%C2%A9 Harry Bowers","Arts of the Americas","In Copyright","valid",2836,3602,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"2557","Foghat/Wet Willie Concert, St. Paul","Color coupler print"," Photographs","8 7/8 x 13 1/8 in. (22.54 x 33.34 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""Adolescent Girls at Rock Concerts"" series","Mr. and Mrs. Harrison R. Johnston, Jr. Fund","78.56","Photographer: Brian Albert","Artist","American","American, born 1956","%C2%A9 Brian Albert","Arts of the Americas","In Copyright–Educational Use","valid",3720,2714,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"5336","Glacial Kettle Pond, Near Wellfleet, Cape Cod, Mass.","Color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 1/16 in. (40.48 x 111.92 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","panorama lake scene at sunset, large tree at left edge, two smaller trees at right edge","","From ""The World in a Few States"" series","Gift of Kitzenberg Family Dental Group","97.184.8","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6278,1951,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"9125","Provincetown, Red Interior","Color coupler print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","previously marked as ektacolor","",,"Gift of Virginia Zabriskie","83.154.11","Photographer: Joel Meyerowitz","Artist","American","American, born 1938","%C2%A9 Joel Meyerowitz Photography%2C LLC. All rights reserved.","Arts of the Americas","In Copyright","valid",2338,1856,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"2600","Man at Table","Color coupler print"," Photographs","9 3/8 x 11 7/16 in. (23.81 x 29.05 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Anonymous gift of funds","78.98.2","Photographer: Jo Ann Callis","Artist","American","American, born 1940","%C2%A9 Jo Ann Callis and Craig Krull Gallery","Arts of the Americas","In Copyright","valid",3640,2979,1,"1",0,,,"[""""]",true,"medium:""color coupler print""",12.205909,,
"3168","Church Between Greensboro and Marion, Alabama","Color coupler print"," Photographs","3 1/8 x 4 13/16 in. (7.94 x 12.22 cm) (image)
3 1/2 x 5 1/4 in. (8.89 x 13.34 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"Gift of Virginia M. Zabriskie","83.154.9","Photographer: William Christenberry","Artist","American","American, 1936 - 2016","Copyright %C2%A9 William Christenberry Courtesy Pace%2FMacGill%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",3203,2108,0,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"3770","Untitled","Color coupler print"," Photographs","17 3/4 x 14 in. (45.09 x 35.56 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Numbered","","lower edge on back","","","","From ""Ten Photographs"" portfolio","Gift of Mr. and Mrs. David C. Ruttenberg in commemoration of the appointment of Dr. Evan M. Maurer to the Directorship of The Minneapolis Institute of Arts","88.94.2","Photographer: Harry Bowers","Artist","American","American, born 1938","%C2%A9 Harry Bowers","Arts of the Americas","In Copyright","valid",2880,3642,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
"3772","HB-22-80","Color coupler print"," Photographs","17 5/8 x 13 15/16 in. (44.77 x 35.4 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","Signature; Numbered","","lower edge on back","","","","From ""Ten Photographs"" portfolio","Gift of Mr. and Mrs. David C. Ruttenberg in commemoration of the appointment of Dr. Evan M. Maurer to the Directorship of The Minneapolis Institute of Arts","88.94.4","Photographer: Harry Bowers","Artist","American","American, born 1938","%C2%A9 Harry Bowers","Arts of the Americas","In Copyright","valid",3588,2814,1,"1",0,,,"[""""]",,"medium:""color coupler print""",12.205909,,
