"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"58081","Nothing, The Event Will Tell","Etching and aquatint"," Prints","5 5/8 x 7 3/4 in. (14.29 x 19.69 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 69","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.85","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",4852,3600,0,"1",0,"Harris 189.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"58067","This Is How It Happened","Etching and aquatint"," Prints","5 3/8 x 7 5/16 in. (13.65 x 18.57 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 47","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.63","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5604,4217,0,"1",0,"Harris 167.III.1z",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"58083","The Carnivorous Vulture","Etching and aquatint"," Prints","6 1/16 x 7 13/16 in. (15.4 x 19.84 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 76","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.92","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris 196.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"58065","Appeals Are In Vain","Etching and aquatint"," Prints","5 x 6 15/16 in. (12.7 x 17.62 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 54","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.70","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris 174.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"58066","Por Que? (Why?)","Etching and aquatint"," Prints","5 5/16 x 7 3/8 in. (13.49 x 18.73 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 32","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.48","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",4795,3577,0,"1",1,"Harris 152.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"58071","What is the Use of a Cup?","Etching and aquatint"," Prints","4 15/16 x 7 1/16 in. (12.54 x 17.94 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 59","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.75","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5498,4104,0,"1",0,"Harris 179.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"58085","The Beds of Death","Etching and aquatint"," Prints","5 3/4 x 7 3/8 in. (14.61 x 18.73 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 62","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.78","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",4852,3577,0,"1",1,"Harris 182.III.1; D.181 iv/iv",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"58096","This Is Not Less So","Etching and aquatint"," Prints","5 5/8 x 7 1/2 in. (14.29 x 19.05 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 67","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.83","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5483,4050,0,"1",0,"Harris 182.III.1; D.186 iv/iv",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"58078","This Too","Etching and aquatint"," Prints","5 3/8 x 7 9/16 in. (13.65 x 19.21 cm) (image)
9 1/2 x 12 13/16 in. (24.13 x 32.54 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 43","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.59","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris 163.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",20.74003,,
"57695","It's a Hard Step","Etching and aquatint"," Prints","5 1/4 x 7 7/8 in. (13.34 x 20 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 14","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","Gift of the William Hood Dunwoody Fund, by exchange","P.71.30","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris.139.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",17.295439,,
"57696","Bitter to be Present","Etching and aquatint"," Prints","5 1/8 x 6 5/16 in. (13.02 x 16.03 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 13","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","Gift of the William Hood Dunwoody Fund, by exchange","P.71.29","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris.133.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",17.295439,,
"57699","They Make Use of Them","Etching and aquatint"," Prints","5 1/4 x 7 3/4 in. (13.34 x 19.69 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 16","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","Gift of the William Hood Dunwoody Fund, by exchange","P.71.32","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris.136.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",17.295439,,
"57694","There isn't Time Now","Etching and aquatint"," Prints","5 1/4 x 7 7/8 in. (13.34 x 20 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 19","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","Gift of the William Hood Dunwoody Fund, by exchange","P.71.35","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris.139.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",17.295439,,
"57697","It Always Happens","Etching and aquatint"," Prints","6 3/8 x 7 3/4 in. (16.19 x 19.69 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 8","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","Gift of the William Hood Dunwoody Fund, by exchange","P.71.24","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5516,4097,0,"1",0,"Harris.128.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",17.295439,,
"57698","The Same","Etching and aquatint"," Prints","5 3/4 x 7 3/4 in. (14.61 x 19.69 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 3","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","Gift of the William Hood Dunwoody Fund, by exchange","P.71.19","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris.123.III.1
",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",17.295439,,
"57692","Get Them Well and On to the Next","Etching and aquatint"," Prints","4 3/4 x 7 1/2 in. (12.07 x 19.05 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 20","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","Gift of the William Hood Dunwoody Fund, by exchange","P.71.36","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harns.140.III.1",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",17.295439,,
"53756","Is that all there is?","Lithograph printed in light beige"," Prints","22 x 30 in. (55.9 x 76.2 cm)","Print","North America","United States",,"1969","Not on View","20th century","Inscribed in pencil, verso: \""Is that all there is?\""","Signed and dated in pencil, verso: Shirley Goldfarb 1969","Numbered in pencil, verso: 6/10","","","Gregory Masurovsky and Shirley Goldfarb, Paris, France; sold to MIA, 1971.","From ","The William Hood Dunwoody Fund, by exchange","P.71.116","Artist: Shirley Goldfarb; Printer: Eugene Sturman; Printer: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.); Publisher: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.)","Artist","American","American, 1925 - 1980","%C2%A9 Estate of Shirley Goldfarb %2F Artists Rights Society %28ARS%29%2C NY %2F ADAGP%2C Paris","Arts of the Americas","In Copyright","invalid","","",1,"1",1,"Tamarind 2786 II",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",10.370015,,
"55165","Adam, der Erkenntis haltend, sich an ein Bäumchen","Color lithograph"," Prints","30 x 22 13/16 in. (76.2 x 57.94 cm) (image)
33 1/2 x 24 13/16 in. (85.09 x 63.02 cm) (sheet)","Print","Europe","Germany",,"1970","Not on View","20th century","Signature","in pencil: [Wunderlich]","Watermark: <Arches>","","","Hans Bollinger","From Durer suite","The William Hood Dunwoody Fund, by exchange","P.71.117","Artist: Paul Wunderlich","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"B.321",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",10.370015,,
"55478","Large Engraving","Engraving"," Prints","34 15/16 x 25 7/16 in. (88.74 x 64.61 cm) (image)
36 15/16 x 26 5/16 in. (93.82 x 66.83 cm) (sheet)","Print","Europe","Switzerland",,"1961-64","Not on View","20th century","
","Signed in pencil: Luginbühl","Numbered in pencil: 7/50","","","(Hans Bollinger); sold to MIA, 1971.","From ","The William Hood Dunwoody Fund, by exchange","P.71.118","Artist: Bernhard Luginbühl","Artist","Swiss","Swiss, 1929 - 2011","%C2%A9 Bernhard Luginb%C3%BChl %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Musée d'art et d'histoire, Geneva 27 e/e",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",10.370015,,
"53945","Passage I","Etching and aquatint"," Prints","17 7/8 x 23 5/8 in. (45.4 x 60.01 cm) (plate)
19 5/8 x 27 7/8 in. (49.85 x 70.8 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Signature","In pencil: [P.W. Milton]","","","","","From ","The William Hood Dunwoody Fund, by exchange","P.71.120","Artist: Peter Milton","Artist","American","American, born 1930","%C2%A9 Peter Milton %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"McN 85",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",10.370015,,
"54406","Sifting Sand","Color screenprint with flocking"," Prints","27 1/8 x 18 1/16 in. (68.9 x 45.88 cm) (image)
30 7/8 x 21 3/8 in. (78.42 x 54.29 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Titled LL in pencil: \'Sifting Sand\'
Inscribed LC in pencil: A/P","Signed and dated LR, in pencil: Weege 71","","","","[Associated American Artists, New York]; sold to MIA, 1971.","From ","The William Hood Dunwoody Fund, by exchange","P.71.124","Artist: William Weege","Artist","American","American, 1935 - 2020","%C2%A9 William Weege","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",10.370015,,
"54347","I-91, Massachusetts","Color screenprint"," Prints","20 3/8 x 26 7/8 in. (51.75 x 68.26 cm) (image)
23 1/16 x 32 1/16 in. (58.58 x 81.44 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","","in pencil: L.Stark","","","","","From ","The William Hood Dunwoody Fund, by exchange","P.71.3","Artist: Larry Stark","Artist","American","American, born 1940","%C2%A9 Larry Stark","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",10.370015,,
"54120","Room at the Top","Etching and aquatint"," Prints","16 13/16 x 21 1/8 in. (42.7 x 53.66 cm) (plate)
19 5/8 x 27 7/8 in. (49.85 x 70.8 cm) (sheet)",,"North America","United States",,"1955-1971","Not on View","20th century","Signature","In pencil: [Dennis Olsen]","Watermark: CMFabriano cotone","","","","From ","The William Hood Dunwoody Fund, by exchange","P.71.121","Artist: Dennis Olsen","Artist","American","American, born 1940","%C2%A9 Dennis Olsen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",10.370015,,
"54540","Gettysburg War Wagon","Lithograph on cream paper"," Prints","21 3/8 x 27 1/2 in. (54.29 x 69.85 cm) (image)
22 3/8 x 30 1/8 in. (56.83 x 76.52 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","","In pencil Nelson, Robt. A.","","","","(Associated American Artists, New York); sold to MIA, 1971.","From ","The William Hood Dunwoody Fund, by exchange","P.71.123","Artist: Robert A. Nelson","Artist","American","American, born 1925","%C2%A9 Robert A. Nelson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",10.370015,,
"54348","I-70, Colorado","Screenprint"," Prints","19 3/8 x 28 3/8 in. (49.21 x 72.07 cm) (image)
23 1/16 x 32 1/16 in. (58.58 x 81.44 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","","in pencil: L. Stark","","","","","From ","The William Hood Dunwoody Fund, by exchange","P.71.4","Artist: Larry Stark","Artist","American","American, born 1940","%C2%A9 Larry Stark","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",10.370015,,
"59522","Heap","Mixed media print"," Prints","2 x 2 in. (5.08 x 5.08 cm) (image)
15 x 11 in. (38.1 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature

see Signed","on sheet","","","","","From ","The William Hood Dunwoody Fund, by exchange","P.71.126","Artist: A. Vaccino","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",10.370015,,
"57912","Què hai que haces mas? (What More Can Be Done?)","Etching and aquatint"," Prints","Image Size: 5-9/16 x 7-5/16 in. (14.1 x 18.6 cm)","Print","Europe","Spain",,"1810-1813","Not on View","19th century","","","","","From Plate 33 of ""Los Desastres de la Guerra.""","Pand D Colnaghi","From Los Desastres de la Guerra","The William Hood Dunwoody Fund, by exchange","P.41.49","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Harris-153.III.1a",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",10.370015,,
"80509","Thursday morning, 11:00","Color lithograph"," Prints","16 5/16 x 16 3/4 in. (41.4 x 42.6 cm) (image)
23 15/16 x 24 1/16 in. (60.8 x 61.1 cm) (sheet)
36 x 27 15/16 in. (91.4 x 71 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","Signature; Date","[T. Noda]","[19th (March \'70)[
Visited Mr. Allem Jhons,
16B Edith Grove,
Chelsea, (It is between Fulham Road and New King Road)
London, S.W. 10, Telephone No. 352.3102","","","","From ","The William Hood Dunwoody Fund, by exchange","P.71.125","Artist: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",10.370015,,
"99052","Petroleum Jelly (Vaseline), from Stains","Petroleum jelly on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.38","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",10.370015,,
"99042","Butch Wax with lanolin, from Stains","Butch wax with lanolin on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.28","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",10.370015,,
"99087","Meat (T-Bone), from Stains","Meat on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.73","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",10.370015,,
"99075","Cabbage (Red), from Stains","Red cabbage on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.61","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",10.370015,,
"99080","Mustard (French's), from Stains","Mustard on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.66","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",10.370015,,
"99051","Varnish (Grumbacher spary damar), from Stains","Varnish on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.37","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",10.370015,,
"99069","Green Onion, from Stains","Green onion on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.55","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",10.370015,,
"99026","Sperm (Human), from Stains","Sperm on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.12","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",10.370015,,
"99015","Pacific Ocean Salt Water, from Stains","Salt water on paper"," Works on Paper","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Work on paper","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From Stains","The William Hood Dunwoody Fund, by exchange","P.71.169.2","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"Foster 10 (Books); E.89",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",10.370015,,
"99028","Gunpowder (DuPont superfine), from Stains","Gunpowder on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.14","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",10.370015,,
"99089","Cinnamon Oil (Magnus, Mabee & Reynard), from Stains","Cinnamon oil on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.75","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",10.370015,,
"99073","Turnip, from Stains","Turnip on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.59","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",10.370015,,
"99070","Radish (Red), from Stains","Red radish on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.56","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",10.370015,,
"99037","Spirits of Peppermint (Borbro), from Stains","Spirits of peppermint on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.23","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]","creditline:""The William Hood Dunwoody Fund, by exchange""",10.370015,,
