"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"55657","Louis XIV","Engraving"," Prints","16 1/16 x 13 1/4 in. (40.8 x 33.66 cm) (image)
20 13/16 x 16 7/16 in. (52.86 x 41.75 cm) (sheet)",,"Europe","France",,"1663","Not on View","17th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,641","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 134 iv/iv; R.D. 153",,"[""""]","artist:""Robert Nanteuil""",6.611019
"55730","Victor Le Bouthillier, Archevêque de Tours","Engraving"," Prints","14 3/4 x 18 7/8 in. (37.47 x 47.94 cm) (sheet)",,"Europe","France",,"1662","Not on View","17th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,576","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 56 os; PetW. 37",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53555","Portrait of Etienne Jehannot de Bartillat, Treasurer","Engraving"," Prints","12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (image)
13 x 10 in. (33.02 x 25.4 cm) (sheet)",,"Europe","France",,"1666","Not on View","17th century","Inscription and Mark

1-3/4 in. from bottom,LL: [R. Nanteuil vivum pin et Sculpebat 1666]","","Watermark: unidentified","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,560","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 13 i/ii; RD 32",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53256","Portrait of Charles V de Lorraine","Engraving"," Prints","17 5/16 x 9 7/8 in. (43.97 x 25.08 cm) (image)
17 1/4 x 9 7/8 in. (43.82 x 25.08 cm) (sheet)",,"Europe","France",,"1660","Not on View","17th century","Signature; Inscription; Mark

Inscription below printed from a separate plate

see Signed","signed on plate","large watermark","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,584","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 63; PetW. 131 i/ii",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53491","Louis de Bourboun, IIe du nom, Prince de Condé, surnommé 'Monsieur Le Prince'","Engraving"," Prints","13 3/4 x 10 9/16 in. (34.93 x 26.83 cm) (image)
14 x 10 5/8 in. (35.56 x 26.99 cm) (sheet)",,"Europe","France",,"1662","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,591","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 79; PetW. 58 ii/iii",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53454","Louis Doni-d'Attichy, Evêque d'Autun","Engraving"," Prints","12 3/4 x 10 in. (32.39 x 25.4 cm) (image)
12 7/8 x 10 1/16 in. (32.7 x 25.56 cm) (sheet)",,"Europe","France",,"1655","Not on View","17th century","Signature","Signature","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,595","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 61; R.D. 83",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53484","François-Antoine Dulieu de Chenevoux, Maître des Comptes","Engraving"," Prints","15 1/2 x 12 3/16 in. (39.37 x 30.96 cm) (image)
16 1/8 x 12 3/4 in. (40.96 x 32.39 cm) (sheet)",,"Europe","France",,"1667","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,597","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 85; PetW. 63 i/ii",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53577","Victor Le Bouthillier, Archevêque de Tours","Engraving"," Prints","12 13/16 x 9 13/16 in. (32.54 x 24.92 cm) (image)
13 x 9 7/8 in. (33.02 x 25.08 cm) (sheet)",,"Europe","France",,"1659","Not on View","17th century","Inscription

LL above title: [Nanteuil ad vivum f 1659]","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,575","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 55; PetW. 36 i/ii",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53622","Nicolas Potier de Novion, Premier President au Parlement du Paris","Engraving"," Prints","14 1/4 x 10 5/16 in. (36.2 x 26.19 cm) (image)
15 1/4 x 11 3/16 in. (38.74 x 28.42 cm) (sheet)",,"Europe","France",,"1657","Not on View","17th century","Inscription

[early state] written on verso","printed in plate with date","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,665","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 206; PetW. 186 i/iii",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53542","Gaspard de Fieubet, Premier Président du Parlement de Toulouse, puis Conseiller d'Etat","Engraving"," Prints","12 7/8 x 9 7/8 in. (32.7 x 25.08 cm) (image)
13 1/2 x 10 1/4 in. (34.29 x 26.04 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","","","","","","Earl of Hardwick (according to inscription verso)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,605","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 96; PetW. 74 i/ii",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53385","Louis-François de Suze, Evêque de Viviers","Engraving"," Prints","12 3/4 x 9 13/16 in. (32.39 x 24.92 cm) (image)
13 1/8 x 10 1/8 in. (33.34 x 25.72 cm) (sheet)",,"Europe","France",,"1656","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,681","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 213 ii/iv; R.D. 227",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53535","Jules Mazarin, Cardinal, Ministre d 'Etat","Engraving"," Prints","12 1/2 x 9 7/16 in. (31.75 x 23.97 cm) (image)",,"Europe","France",,"1655","Not on View","17th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,651","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 156 iii/iii; R.D. 177",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53509","Pierre Payen-Deslandes","Engraving"," Prints","12 9/16 x 9 3/4 in. (31.91 x 24.77 cm) (image)
12 3/4 x 10 1/16 in. (32.39 x 25.56 cm) (sheet)",,"Europe","France",,"1659","Not on View","17th century","Signature and Mark","","Watermark: very faint","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,667","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 190 i/ii; R.D. 200",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53314","François de Clermont-Tonnere, Évêque de Noyon","Engraving"," Prints","12 5/8 x 9 11/16 in. (32.07 x 24.61 cm) (image)",,"Europe","France",,"17th century","Not on View","17th century","Mark","","Collector\'s mark: [Colnaghi] in pencil","","","Colnaghi","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,588","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 47 i/v; R.D. 68",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53506","Bernard de Foix de la Valette, Duc d 'Espernon","Engraving"," Prints","12 3/4 x 10 in. (32.39 x 25.4 cm) (image)",,"Europe","France",,"17th century","Not on View","17th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,601","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 9; PetW. 69 i/iii",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53287","Charles Maurice Le Tellier, Archevêque de Reims","Engraving"," Prints","12 3/4 x 9 13/16 in. (32.39 x 24.92 cm) (image, sheet)",,"Europe","France",,"17th century","Not on View","17th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,630","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 120 i/iv; R.D. 139",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53263","François Lotin de Charney, Président au Parlement de Paris","Engraving"," Prints","12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (image)
14 1/16 x 11 1/16 in. (35.72 x 28.1 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,639","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 132 iii/v(iii/iii?); R.D. 151",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53545","Portrait of Cardinal Antonio Barberini","Engraving"," Prints","14 3/8 x 11 3/16 in. (36.51 x 28.42 cm) (image)
14 11/16 x 11 3/8 in. (37.31 x 28.89 cm) (sheet)",,"Europe","France",,"1663","Not on View","17th century","Inscription

[R. Nonteuil ad viuum pin et sculpebot 1663] (left on pedestal)","","","","facing right","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,556","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 18; PetW. 10 os",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53492","Pierre Bouchu, Abbéde la Ferté, puis de Clairvaux","Engraving"," Prints","12 13/16 x 10 1/16 in. (32.54 x 25.56 cm) (image)
17 7/8 x 10 1/4 in. (45.4 x 26.04 cm) (sheet)",,"Europe","France",,"1669","Not on View","17th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,570","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 47; PetW. 28 i/iii",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53576","Frédéric-Maurice de La Tour d 'Auvergne, Duc de Bouillon","Engraving"," Prints","15 5/16 x 11 3/8 in. (38.89 x 28.89 cm) (image)
17 3/4 x 12 7/16 in. (45.09 x 31.59 cm) (sheet)",,"Europe","France",,"c. 1655","Not on View","17th century","Inscription

right on pedestal: [Nanteuil Sculpbat]","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,572","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D.49; PetW. 30 vi/vi",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53386","Denis Talon, Président à Mortier au Parlement de Paris","Engraving"," Prints","14 1/4 x 11 1/8 in. (36.2 x 28.26 cm) (image)
14 5/16 x 11 3/16 in. (36.35 x 28.42 cm) (sheet)",,"Europe","France",,"1656","Not on View","17th century","Mark","","Collector\'s mark: on verso, unidentified","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,682","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 214; R.D. 228 os",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53619","Nicolas Potier de Novion, Premier Président au Parlement du Paris","Engraving"," Prints","12 7/8 x 9 3/4 in. (32.7 x 24.77 cm) (image)
13 x 9 7/8 in. (33.02 x 25.08 cm) (sheet)",,"Europe","France",,"1654","Not on View","17th century","Inscription

[one of Nanteuil\'s rarest plates]","signed in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,664","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 205; PetW. 185 ii/iv",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53501","Henri de Savoie, Duc de Nemours","Engraving"," Prints","12 11/16 x 10 5/16 in. (32.23 x 26.19 cm) (image)
13 5/8 x 10 7/16 in. (34.61 x 26.51 cm) (sheet)",,"Europe","France",,"1652","Not on View","17th century","Signature and Mark","","Collector\'s Mark: Donnadieu (L. 97)","","","pencil verso, A. Donnadieu (L. 97)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,661","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 179 i/ii; R.D. 199",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53335","Noël Le Boultz, Conseiller au Parlement de Paris","Engraving"," Prints","15 5/8 x 12 5/8 in. (39.69 x 32.07 cm) (sheet)",,"Europe","France",,"1671","Not on View","17th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916s","P.1,624","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 103; R.D. 124 os",,"[""""]","artist:""Robert Nanteuil""",6.611019
"53468","Charles de Lorraine, Ve du nom","Engraving"," Prints","17 1/16 x 9 15/16 in. (43.34 x 25.24 cm) (image)
17 5/8 x 10 5/8 in. (44.77 x 26.99 cm) (sheet)",,"Europe","France",,"1660","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,583","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 63; PetW. 131 i/ii",,"[""""]","artist:""Robert Nanteuil""",6.611019
"55705","Portrait of Michel Amelot, Archbishop of Tours","Engraving"," Prints","20 5/16 x 17 1/8 in. (51.59 x 43.5 cm) (image)
21 3/4 x 18 3/8 in. (55.25 x 46.67 cm) (sheet)",,"Europe","France",,"1675","Not on View","17th century","Signature and Inscription

dedicated to Carolus Amelot (wife?)","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,551","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 3 ii/ii; R.D. 21",,"[""""]","artist:""Robert Nanteuil""",6.611019
"55515","Jacques-Nicolas Colbert, Archevêque de Rouen","Engraving"," Prints","19 7/8 x 16 7/8 in. (50.48 x 42.86 cm) (image)
20 x 16 15/16 in. (50.8 x 43.02 cm) (sheet)",,"Europe","France",,"1670","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,590","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 56 ii/ii; R.D. 77",,"[""""]","artist:""Robert Nanteuil""",6.611019
"68512","Hippolyte Feret, Curé de Saint-Nicolas-du-Chardonnet et Grand Vicaire de Paris","Engraving"," Prints","13 15/16 x 11 3/8 in. (35.4 x 28.89 cm) (image)",,"Europe","France",,"1669","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,604","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 73 i/ii, R.D. 95",,"[""""]","artist:""Robert Nanteuil""",6.611019
"68508","N. Chaubard, Conseiller au Parlement de Toulouse","Engraving"," Prints","13 3/16 x 10 3/16 in. (33.5 x 25.88 cm) (image)",,"Europe","France",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,586dup","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 64; PetW. 44 i/ii",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49341","Jacques, Marquis de Castelnau, Maréchal de France","Engraving"," Prints","10 11/16 x 7 5/16 in. (27.15 x 18.57 cm) (image)
10 11/16 x 7 1/2 in. (27.15 x 19.05 cm) (sheet)",,"Europe","France",,"1658","Not on View","17th century","Mark","","unreadable mark on back","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,578","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 41 ii/iv, R.D. 58",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49356","Marin Cureau de la Chambre, Médicin du Roi","Engraving"," Prints","9 11/16 x 7 7/16 in. (24.61 x 18.89 cm) (image)",,"Europe","France",,"1656","Not on View","17th century","","","","","","H.F. Aufsess, purple stamp on verso (L.2749)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,617","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 93 ii/v, R.D. 116",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49331","Portrait of Jacques Amelot","Engraving"," Prints","12 7/16 x 9 1/2 in. (31.59 x 24.13 cm) (image, sheet)",,"Europe","France",,"1655","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,550","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 1 i/iii; R.D. 19",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49343","Honoré Courtin, Conseiller d'Etat","Engraving"," Prints","12 3/4 x 9 7/8 in. (32.39 x 25.08 cm) (image, sheet)",,"Europe","France",,"1668","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,592","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 59 i/ii; R.D. 80",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49389","Jean-François Sarrasin, Homme de lettres","Engraving"," Prints","8 5/16 x 5 7/8 in. (21.11 x 14.92 cm) (image)
8 9/16 x 6 1/8 in. (21.75 x 15.56 cm) (sheet)",,"Europe","France",,"1656","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916t","P.1,675","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 220, PetW. 203 v/v",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49385","Hardouin de Péréfixe de Beaumont, Archevêque de Paris","Engraving"," Prints","10 13/16 x 8 1/2 in. (27.46 x 21.59 cm) (image)
13 3/4 x 11 1/16 in. (34.93 x 28.1 cm) (sheet)",,"Europe","France",,"1665","Not on View","17th century","Mark","","Watermark: medallion
Collector\'s Marks: Paris Marietta 1775","","","Paris Marietta, 1775","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,670","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 194; R.D. 213 os",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49354","Pierre Jeannin, Surintendant des Finances","Engraving"," Prints","11 1/16 x 7 5/16 in. (28.1 x 18.57 cm) (image)
11 9/16 x 7 5/8 in. (29.37 x 19.37 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","Signature

see Signed","printed on image: [Nanteuil faciebat]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,615","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 89 ii/ii, R.D. 112",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49358","Pierre Lallemant, Prieur de Sainte Geneviève","Engraving"," Prints","9 1/4 x 6 5/8 in. (23.5 x 16.83 cm) (image)",,"Europe","France",,"1678","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,619","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 117, PetW. 94 iii/iii",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49330","Melchior de Gillier, Maître d'Hôtel du Roi","Engraving"," Prints","12 5/16 x 9 1/2 in. (31.27 x 24.13 cm) (image)",,"Europe","France",,"1652","Not on View","17th century","Signature

see Signed","on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,610","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 102 os; PetW. 80",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49345","Les deux frères Pierre et Jacques Dupuy sur la meme planche","Engraving"," Prints","7 9/16 x 10 15/16 in. (19.21 x 27.78 cm) (image)
7 9/16 x 11 in. (19.21 x 27.94 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","Signature

see Signed","bottom right: [R. Nanteuil]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,599","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 67 i/ii, R.D. 89",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49352","Jean Baptiste Budes, Comte de Guébriant, Maréchal de France","Engraving"," Prints","11 7/8 x 7 7/16 in. (30.16 x 18.89 cm) (image)
12 x 7 5/8 in. (30.48 x 19.37 cm) (sheet)",,"Europe","France",,"1655","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,613","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 82 ii/iv, R.D. 104",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49383","François Mole, Abbé de Sainte-Croix de Bordeaux, puis Maître des Requêtes","Engraving"," Prints","11 15/16 x 8 3/4 in. (30.32 x 22.23 cm) (image)
12 1/2 x 9 1/4 in. (31.75 x 23.5 cm) (sheet)",,"Europe","France",,"1649","Not on View","17th century","","in plate printed name with date","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,658","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 175 ii/ii, R.D. 195",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49335","Portrait of Cardinal Antonio Barberini","Engraving"," Prints","12 3/4 x 10 in. (32.39 x 25.4 cm) (image)
13 x 10 1/4 in. (33.02 x 26.04 cm) (sheet)",,"Europe","France",,"1664","Not on View","17th century","Inscription

S.A. handprinted verso","","","","in octagon","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,558","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pet.W. II ii/ii; R.D. 30",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49359","Michel Larcher, Président à la Chambre des Comptes","Engraving"," Prints","12 1/4 x 8 7/8 in. (31.12 x 22.54 cm) (image)",,"Europe","France",,"1649","Not on View","17th century","Mark","","Watermark: crown and fleur de lys","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,622","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 99 i/iii; R.D. 122",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49390","Georges de Scuderi, Membre de l'Académie française","Engraving"," Prints","10 1/16 x 7 9/16 in. (25.56 x 19.21 cm) (image)
10 1/8 x 7 5/8 in. (25.72 x 19.37 cm) (sheet)",,"Europe","France",,"1654","Not on View","17th century","","printed in plate and \""vivum fac","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,676","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 206 i/iv, R.D. 221",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49377","Henri de Mesmes, Président à mortier au Parlement de Paris","Engraving"," Prints","12 3/8 x 9 1/2 in. (31.43 x 24.13 cm) (image)
12 9/16 x 9 11/16 in. (31.91 x 24.61 cm) (sheet)",,"Europe","France",,"1650","Not on View","17th century","Stamps","","AFD stamp verso; Galichon stamp blue ink","","","Firmin Didot (L. 119); Louis Galichon (L. 1061)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,654","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 171 i/ii, R.D. 191",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49342","Jean Chapelain, Membre de L'Académie Française","Engraving"," Prints","10 7/16 x 7 5/16 in. (26.51 x 18.57 cm) (image, sheet)",,"Europe","France",,"1655","Not on View","17th century","","","","","","Pen verso, P. Mariette (L. 1790)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,580","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW.43 i/iv, R.D. 60",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49353","Louis Hesselin, Conseiller d'Etat, Maître de la Chambre aux Deniers","Engraving"," Prints","12 5/8 x 9 3/4 in. (32.07 x 24.77 cm) (image, sheet)",,"Europe","France",,"1658","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,614","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 88 ii/ii, R.D. 110",,"[""""]","artist:""Robert Nanteuil""",6.611019
"49392","Pierre Seguier de Saint-Brisson, Prévôt de Paris","Engraving"," Prints","10 3/8 x 7 5/16 in. (26.35 x 18.57 cm) (image)
10 7/16 x 7 1/2 in. (26.51 x 19.05 cm) (sheet)",,"Europe","France",,"1659","Not on View","17th century","Signature

see Signed","in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,677","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 201 ii/ii, R.D. 224",,"[""""]","artist:""Robert Nanteuil""",6.611019
