"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"112081","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.64","","Artist",,,"","European Art","Public Domain","valid",3711,2724,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112048","Untitled, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","large two-story building with blue tile roof; view across wide drive toward entrance of building; eight women, dog, and rickshaw driver in front of building; four other figures looking down from second floor balcony","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.31","","Artist",,,"","European Art","Public Domain","valid",4310,3288,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112087","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.70","","Artist",,,"","European Art","Public Domain","valid",4297,3381,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112089","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.72","","Artist",,,"","European Art","Public Domain","valid",3422,4640,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112032","Curio Store, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","7 7/16 x 9 7/16 in. (18.89 x 23.97 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LRC, in negative: [77 Curio Store]","","","","five figures inside an open-fronted room on stilts; girl at right sits behind bowls, trays, boxes and various objects; older man at center; seated woman wearing grey and blue striped kimono at right; two figures in background","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.15","","Artist",,,"","European Art","Public Domain","valid",3339,2588,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112059","Untitled, from a photography album with images of Japan","Gelatin silver print"," Photographs","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LLC, in white (in negative): [1181]","","","","two girls wearing flowerd kimonos, seated snuggled next to each other, cheek to cheek","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.42","","Artist",,,"","European Art","Public Domain","valid",3328,4331,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112102","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.85","","Artist",,,"","European Art","Public Domain","valid",3280,4317,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112069","Man Conveying Daimeo Letter, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","10 1/2 x 7 13/16 in. (26.67 x 19.84 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LLC, in negative: [K 31 A Man conveying daimeo letter]","","","","striding young man wearing white loincloth, white headband and plant fiber sandals, carrying a flat packet attached to a bamboo pole held across his shoulder; man has tattoos over his torso, upper arms, buttocks, and upper thighs","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.52","","Artist",,,"","European Art","Public Domain","valid",2709,3687,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112022","Dancing Girls Taking Jinrikisha, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","7 3/4 x 10 7/16 in. (19.69 x 26.51 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LRC, in the negative: [B. 1167 2 DANCING GIRLS TAKING JINRIKISHA]","","","","two young women wearing traditional Japanese costumes and carrying parasols; standing woman at left wears pale green kimono with pink, yellow and light blue flowers; woman at center in lavender and green kimono is seated in a rickshaw; rickshaw driver at right holding wheel of rickshaw, dressed in black","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.5","","Artist",,,"","European Art","Public Domain","valid",3717,2755,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112090","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.73","","Artist",,,"","European Art","Public Domain","valid",4317,3346,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112053","Dancing Girl Playing Tsudzumi, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","10 1/2 x 7 13/16 in. (26.67 x 19.84 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LLC, in negative: [B 1186 DANCING GIRL PLAYING TSUDZUMI]","","","","crouching girl wearing blue striped kimono with pink and red flowers, playing two drums","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.36","","Artist",,,"","European Art","Public Domain","valid",2697,3720,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112097","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.80","","Artist",,,"","European Art","Public Domain","valid",4734,3504,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112058","Dancing, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","10 1/2 x 8 13/16 in. (26.67 x 22.38 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LRC, in negative: [F56.DANCING]","","","","three young women wearing traditional Japanese costumes, in dancing poses, in a narrow hallway in front of a folding screen; two girls and right wear kimonos with small flowers; girl at left wears pale blue kimono","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.41","","Artist",,,"","European Art","Public Domain","valid",2739,3720,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112077","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.60","","Artist",,,"","European Art","Public Domain","valid",3720,2754,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112047","Untitled, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","9 5/8 x 7 7/8 in. (24.45 x 20 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","portrait of five young ladies in tradition Japanese garments; three standing, two seated; folding screen behind figures; women wear floral patterned kimonos; three have pink flowers in their hair","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.30","","Artist",,,"","European Art","Public Domain","valid",3382,4331,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112039","Nantai Mountain and Chiusenji Lake, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","7 1/2 x 9 7/16 in. (19.05 x 23.97 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LRC, in negative: [A54 NANTAI MT. & CHIUZENJI LAK]","","","","figure in a boat at right on the rocky shore of a calm lake; green mountain in background","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.22","","Artist",,,"","European Art","Public Domain","valid",4292,3381,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112105","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.88","","Artist",,,"","European Art","Public Domain","valid",3277,4189,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112061","Girls Dressing Hair, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","10 1/2 x 7 13/16 in. (26.67 x 19.84 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LLC, in negative: [B 1256 GIRLS DRESSING HAIR]","","","","two young women wearing traditional Japanese costumes; seated girl wearing a multicolored flowered kimono with a mirror on a box with drawers in front of her having her hair styled by a standing girl in a pale blue kimono; vase of flowers behind standing girl","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.44","","Artist",,,"","European Art","Public Domain","valid",2715,3711,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112044","Group of Ainos, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","7 3/4 x 10 1/2 in. (19.69 x 26.67 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LRC, in negative: [B 1152 GROUP OF AINO\'S.]","","","","group of three men and one woman--two men seated, one standing, and woman standing; from left to right: older man seated at left wearing quilted robe with green striped fabric at top and headscarf, with full greying beard; standing woman behind wearing robe with black, white and red pattern, beaded necklace with large gold medallion with red ties and headscarf, with grey tattoo on her upper lip; seated man with full dark beard, wearing large hoop earrings, robe with white embroidered designs, red and green vest and headscarf, with sword on his lap; standing man with shorter dark beard, wearing large hoop earrings, robe with white stitching, grey, cream and yellow vest and headscarf, with a sword hanging from a green strap","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.27","","Artist",,,"","European Art","Public Domain","valid",3663,2697,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112018","Japanese Ladies, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","7 9/16 x 9 5/8 in. (19.21 x 24.45 cm) (sheet)
9 x 13 x 1 1/2 in. (22.86 x 33.02 x 3.81 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LRC, in the negative: [80 3 Japanese Ladies]","","","","three young women dressed in traditional Japanese attire seated around a tea serving caddy (?), with a teapot in the center; woman at left holds an open book; hand coloring: woman at left wears pale blue and pink, woman at right wears lavender","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.1","","Artist",,,"","European Art","Public Domain","valid",5037,3780,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112104","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.87","","Artist",,,"","European Art","Public Domain","valid",4341,3325,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112034","Girl with Looking-glass, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","10 1/2 x 7 13/16 in. (26.67 x 19.84 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LLC, in negative: [B 1255 GIRL WITH LOOKING-GLASS.]","","","","standing young woman wearing blue and grey striped kimono and black, pale green, maroon and pink obi; girl holds two mirrors so that she can see the back of her head; lute and vase of flowers behind woman; cosmetic box with another mirror in front of woman","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.17","","Artist",,,"","European Art","Public Domain","valid",2767,3726,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112074","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.57","","Artist",,,"","European Art","Public Domain","valid",3378,4260,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112085","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.68","","Artist",,,"","European Art","Public Domain","valid",4304,3338,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112033","Untitled, from a photography album with images of Japan","Gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

on back, in pencil: [Dancers for temple.]","","","","five girls--two standing between three seated on chairs; each girl wears a metal headdress with a V-shaped element on top, kimono, and cape with embroidery; girls hold leaf fronds; girls also have two dots painted on their foreheads","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.16","","Artist",,,"","European Art","Public Domain","valid",4313,3334,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112043","Untitled, from a photography album with images of Japan","Gelatin silver print"," Photographs","9 1/2 x 7 7/16 in. (24.13 x 18.89 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","two standing men wearing quilted garments, headscarves, large hoop earrings and wraps on their legs and feet; younger man on left has full dark beard, has a sword at his waist, and holds a long spear; older man on right has full greying bears and holds an arrow in a bow","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.26","","Artist",,,"","European Art","Public Domain","valid",3294,4279,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112103","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.86","","Artist",,,"","European Art","Public Domain","valid",4335,3346,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112088","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.71","","Artist",,,"","European Art","Public Domain","valid",3366,4288,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112030","Kago (Travelling Chair), from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","7 13/16 x 10 1/2 in. (19.84 x 26.67 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LRC, in negative: [B. 1157 KAGO, (TRAVELLING CHAIR)]","","","","young woman seated in a sling-like chair attached to a pole held on the shoulders of two young men; woman wears light blue kimono with pink flowers on the shoulder; sling covered in multicolored patchwork fabric; bundle and parasol tied to top of pole; men wear short open shirts, loincloths and plant fiber sandals","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.13","","Artist",,,"","European Art","Public Domain","valid",3720,2757,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112020","View of Minatogawa (River) Kobe, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","7 13/16 x 10 1/2 in. (19.84 x 26.67 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LRC, in the negative: [A 450. VIEW OF MINATOGAWA (RIVER) KOBE.]","","","","five women outdoors, wearing traditional Japanese garments; two women at center seated on a bench; two women at left stand near a vertical rock, one in a blue kimono holding a parasol; another woman wearing a green apron stands with parasol at right","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.3","","Artist",,,"","European Art","Public Domain","valid",3729,2751,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112029","Jugglers, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LLC, in negative: [194 JUGGLERS]","","","","seated young girl at left and man with moustache at right; both figures hold a closed fan in their PR hand and wear brocade costumes with exaggerated shoulders; girl wears purple kimono, man wears grey kimono","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.12","","Artist",,,"","European Art","Public Domain","valid",4294,3324,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112031","Untitled, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","7 7/16 x 9 7/16 in. (18.89 x 23.97 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","young woman and three girls wearing traditional Japanese garments; woman at right seated with a water jar (?) in front of her, wearing a light blue and purple patterned kimono; three girls at right wear patterned kimonos of light blue, grey and red, with pink flowers in their hair; girl at center holds a tan bowl which she gazes into; backdrop of interior behind figures","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.14","","Artist",,,"","European Art","Public Domain","valid",4290,3323,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112024","Untitled, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","7 13/16 x 10 1/2 in. (19.84 x 26.67 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

below sewing box, in white (in negative): [1050]","","","","young woman wearing traditional Japanese garments seated in an interior, sewing, with sewing box to her right and fabrics on the floor to her left; handing scroll, lutes, and red stand with vase with flowers in background","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.7","","Artist",,,"","European Art","Public Domain","valid",3721,2759,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112027","Dressing, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LRC, in negative: [96 Dressing]","","","","two young women wearing traditional Japanese garments; kneeling woman at right wearing blue and grey striped kimono assists standing woman at left, wearing a flowered kimono with blue ground, with tying her obi; folding screen and hanging scroll in background","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.10","","Artist",,,"","European Art","Public Domain","valid",3393,4297,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112092","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.75","","Artist",,,"","European Art","Public Domain","valid",3382,4320,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112091","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.74","","Artist",,,"","European Art","Public Domain","valid",3494,4789,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112026","Untitled, from a photography album with images of Japan","Hand-tinted gelatin silver print"," Photographs","7 7/8 x 10 1/2 in. (20 x 26.67 cm) (sheet)
9 x 13 x 1 1/2 in. (22.9 x 33 x 3.8 cm) (album, closed)",,"Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Inscription

LRQ, in white (in negative): [1041]","","","","young woman wearing a grey kimono and blue and white striped head scarf, cutting up daikon radishes","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.9","","Artist",,,"","European Art","Public Domain","valid",3731,2779,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
"112098","Photography album, images of Japan","Gelatin silver prints, hand-tinted, album"," Photographs","9 x 13 x 1 1/2in. (22.9 x 33 x 3.8cm)","Photography album, images of Japan","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN","93.79.81","","Artist",,,"","European Art","Public Domain","valid",3427,4775,0,"1",0,,,"[""""]","creditline:""Gift of Howard and Dorothy Pramann from the Mrs. M.J. McKelvy Estate, St. Cloud, MN""",41.580643
